index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7871
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/2/2016 7:13:49 AM,-1467971,39.0093,-94.84,0.179484338910131,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 5:37:09 PM,-739371,38.7931,-90.4736,1.1666279053103,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:42:09 AM,-1071,39.1161,-94.6115,0.114410613194605,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
8,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:44:15 AM,-945,39.1155,-94.6119,0.645731580734222,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
10,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:44:57 AM,-903,39.1154,-94.612,2.15244163194472,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
12,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:45:26 AM,-874,39.1153,-94.6122,1.07622233112589,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
14,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:45:43 AM,-857,39.1154,-94.6123,3.55240359096192,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
16,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:46:29 AM,-811,39.1156,-94.6124,1.18413457103344,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
18,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:51:52 AM,-488,39.1157,-94.6123,0.0645729762563345,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
20,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:55:02 AM,-298,39.1157,-94.6121,1.49014560611538,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
22,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:55:28 AM,-272,39.1156,-94.6122,3.10835335533886,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
24,False,'00:00:00,-0.000465657836200555,False,-0.000465657836200555,0,-29.5425510048817,3,-105.188052365493,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 8:18:41 PM,7/19/2016 7:09:54 AM,594,39.1161,-94.612,0.23949099553678,False,1,1,39.1161,-94.612,0.111253854349188,3,0,0.027062000084291,0,0,0,,7871
26,False,'00:00:00,-0.00146304688641054,False,-0.00146304688641054,0,-92.8195209104166,3,344.130616367832,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 8:49:22 PM,7/19/2016 7:39:48 AM,2388,39.1148,-94.6125,0.413228057666016,False,1,1,39.1148,-94.6125,0.315624098262291,3,0,0.136291189078583,0,0,0,,7871
28,False,'00:00:00,0.0843674760929689,False,0.0843674760929688,1.31408001006211,5352.49333709526,7.51211395117288,-2233.57856231852,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:18:24 PM,7/19/2016 8:30:07 AM,5407,39.1287,-94.5515,8.02600712184605,False,1,1,39.1287,-94.5515,7.51211395117288,7.51211395117288,0,3.81507554690565,0,0,0,,7871
30,False,'00:00:00,0.0843674760929689,False,0.0843674760929688,1.31408001006211,5352.49333709526,7.51211395117288,-2233.57856231852,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:18:24 PM,7/19/2016 8:59:25 AM,7165,39.1506,-94.492,7.76469115753159,False,1,1,39.1287,-94.5515,7.51211395117288,7.51211395117288,0,3.81507554690565,0,0,0,off race course(1),7871
32,False,'00:00:00,0.212828840909729,False,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 9:20:01 AM,8401,39.1264,-94.4561,7.27825188091521,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.17467963138607,0,0,0,,7871
34,False,'00:00:00,0.212828840909729,False,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 9:56:38 AM,10598,39.1692,-94.3928,7.53898865633798,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.17467963138607,0,0,0,off race course(1),7871
36,False,'00:00:00,0.212828840909729,False,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 10:26:31 AM,12391,39.1855,-94.3314,7.19234648745804,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.17467963138607,0,0,0,off race course(1),7871
38,False,'00:00:00,0.212828840909729,False,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 11:00:23 AM,14423,39.1331,-94.0648,62.7147756474875,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.17467963138607,0,0,0,off race course(1),7871
40,False,'00:00:00,0.212828840909729,False,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 11:16:03 AM,15363,39.2358,-94.2549,7.76091900054251,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.17467963138607,0,0,0,off race course(1),7871
42,False,'00:00:00,0.212828840909729,False,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 11:45:45 AM,17145,39.2055,-94.2039,7.63967512502117,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.17467963138607,0,0,0,off race course(1),7871
44,False,'00:00:00,0.632947505385666,False,0.632947505385666,9.85858179909806,40155.8451455227,5.66318429649684,-3835.22177084746,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:48:47 PM,7/19/2016 12:15:29 PM,18929,39.1764,-94.1538,8.20822129879741,False,1,1,39.1764,-94.1538,5.66318429649684,7.51211395117288,0,25.7605716811192,0,0,0,,7871
46,False,'00:00:00,0.676263205219197,False,0.676263205219196,10.5332528679631,42903.9064303608,5.4683080915096,5144.37383048477,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:56:00 PM,7/19/2016 12:45:21 PM,20721,39.1419,-94.106,7.36890061383394,False,1,1,39.1553,-94.1187,4.99775335263796,7.51211395117288,0,28.142272574741,0,0,0,off race course(1),7871
48,False,'00:00:00,0.676263205219197,False,0.676263205219196,10.5332528679631,42903.9064303608,5.4683080915096,5144.37383048477,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:56:00 PM,7/19/2016 1:15:12 PM,22512,39.1429,-94.0414,7.76728473166693,False,1,1,39.1553,-94.1187,4.99775335263796,7.51211395117288,0,28.142272574741,0,0,0,off race course(1),7871
50,False,'00:00:00,0.676263205219197,False,0.676263205219196,10.5332528679631,42903.9064303608,5.4683080915096,5144.37383048477,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:56:00 PM,7/19/2016 1:55:03 PM,24903,39.1423,-93.9631,7.03817256966116,False,1,1,39.1553,-94.1187,4.99775335263796,7.51211395117288,0,28.142272574741,0,0,0,off race course(1),7871
52,False,'00:00:00,0.676263205219197,False,0.676263205219196,10.5332528679631,42903.9064303608,5.4683080915096,5144.37383048477,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:56:00 PM,7/19/2016 2:24:54 PM,26694,39.1756,-93.9073,7.67381442254697,False,1,1,39.1553,-94.1187,4.99775335263796,7.51211395117288,0,28.142272574741,0,0,0,off race course(1),7871
54,False,'00:00:00,0.988775563333977,False,0.988775563333977,15.4008423907725,62730.5077705032,6.19079201648856,815.989191918221,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:39:40 PM,7/19/2016 2:54:42 PM,28482,39.2121,-93.8597,7.20780063914798,False,1,1,39.1911,-93.8934,6.19079201648856,7.51211395117288,0,40.4779240416177,0,0,0,off race course(1),7871
56,False,'00:00:00,1.23847993706099,False,0.238479937060991,17.4452031781107,71057.5711220942,6.29226283922677,-2388.94272419044,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:48:27 PM,7/19/2016 3:24:23 PM,30263,39.2054,-93.7989,6.89798177384727,False,2,2,39.2054,-93.7989,6.335750334686,7.51211395117288,0,45.6397528648919,0,0,0,,7871
58,False,'00:00:00,1.41252381022502,False,0.412523810225025,18.8095976390307,76615.004615736,6.57259738348889,-2982.268942985,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:40:31 PM,7/19/2016 3:54:07 PM,32047,39.2104,-93.7354,7.34725944896969,False,2,2,39.2104,-93.7354,7.32861036899153,7.51211395117288,0,49.1708130110205,0,0,0,,7871
60,False,'00:00:00,1.52875168025972,False,0.528751680259725,19.7207510120106,80326.3024976023,6.68701265715941,-3888.56819960514,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:37:50 PM,7/19/2016 4:24:30 PM,33870,39.2324,-93.6805,7.85670435804218,False,2,2,39.2151,-93.6934,6.97641599644367,7.51211395117288,0,51.4451807969436,0,0,0,off race course(1),7871
62,False,'00:00:00,1.52875168025972,False,0.528751680259725,19.7207510120106,80326.3024976023,6.68701265715941,-3888.56819960514,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:37:50 PM,7/19/2016 4:53:51 PM,35631,39.2352,-93.6151,7.5592151744503,False,2,2,39.2151,-93.6934,6.97641599644367,7.51211395117288,0,51.4451807969436,0,0,0,off race course(1),7871
64,False,'00:00:00,1.88077521395646,False,0.880775213956469,22.4803940305078,91566.843983786,6.02178184681321,-3857.38304789621,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:47:09 PM,7/19/2016 5:23:35 PM,37415,39.2217,-93.5645,7.46970594351619,False,2,2,39.2217,-93.5645,6.01827895599761,7.51211395117288,0,58.3682516764824,0,0,0,,7871
66,False,'00:00:00,2.1109610299864,False,0.110961029986421,24.1763407341979,98474.7516926484,6.24322361393761,-1177.07291699086,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:31:42 PM,7/19/2016 6:03:21 PM,39801,39.2293,-93.4862,6.58335486623591,False,3,3,39.2293,-93.4862,6.4743537470707,7.51211395117288,0,62.9133714467658,0,0,0,,7871
68,False,'00:00:00,2.1109610299864,False,0.110961029986421,24.1763407341979,98474.7516926484,6.24322361393761,-1177.07291699086,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:31:42 PM,7/19/2016 6:33:07 PM,41587,39.251,-93.4949,1.34846159568713,False,3,3,39.2293,-93.4862,6.4743537470707,7.51211395117288,0,62.9133714467658,0,0,0,off race course(1),7871
70,False,'00:00:00,2.1109610299864,False,0.110961029986421,24.1763407341979,98474.7516926484,6.24322361393761,-1177.07291699086,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:31:42 PM,7/19/2016 7:23:05 PM,44585,39.2952,-93.473,6.44128891537412,False,3,3,39.2293,-93.4862,6.4743537470707,7.51211395117288,0,62.9133714467658,0,0,0,off race course(1),7871
72,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:27:36 PM,44856,39.2141,-93.5103,42944.5143691102,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
74,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:32:11 PM,45131,39.2142,-93.5102,0.147144310644778,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
76,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:32:36 PM,45156,39.2144,-93.5102,3.55248423409453,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
78,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:38:31 PM,45511,39.2144,-93.51,0.967247407841398,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
80,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:39:08 PM,45548,39.2145,-93.5099,0.9211867062118,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
82,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:39:17 PM,45557,39.2145,-93.5097,4.83623020755832,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
84,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:39:30 PM,45570,39.2146,-93.5096,2.14943261099492,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
86,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:39:43 PM,45583,39.2147,-93.5094,7.87643450649285,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
88,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:39:52 PM,45592,39.2147,-93.5092,6.44828872317357,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
90,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:40:01 PM,45601,39.2148,-93.509,3.22413980718535,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
92,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:40:05 PM,45605,39.2149,-93.5089,12.4336962477108,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
94,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:40:11 PM,45611,39.2149,-93.5087,9.67240575572038,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
96,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:40:17 PM,45617,39.215,-93.5085,15.7528445182696,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
98,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:40:25 PM,45625,39.215,-93.5083,4.83619604552773,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
100,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:40:29 PM,45629,39.215,-93.5081,9.67239209231079,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
102,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:40:33 PM,45633,39.2151,-93.508,12.43369681637,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
104,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:40:39 PM,45639,39.2151,-93.5078,4.83618921380011,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
106,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:40:45 PM,45645,39.2151,-93.5076,4.83618921379953,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
108,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:40:51 PM,45651,39.2152,-93.5074,9.67236476163998,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
110,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:40:57 PM,45657,39.2152,-93.5072,9.6723647641322,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
112,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:41:03 PM,45663,39.2152,-93.507,9.67236476168685,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
114,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:41:07 PM,45667,39.2153,-93.5069,12.4336973858211,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
116,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:41:15 PM,45675,39.2153,-93.5067,6.44823406551252,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
118,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:41:20 PM,45680,39.2153,-93.5065,6.44823406536888,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
120,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:41:25 PM,45685,39.2154,-93.5064,9.67233743346672,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
122,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:41:31 PM,45691,39.2154,-93.5062,4.83616871615207,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
124,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:41:37 PM,45697,39.2155,-93.506,9.67232376863516,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
126,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:41:43 PM,45703,39.2155,-93.5058,9.67232376863093,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
128,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:41:47 PM,45707,39.2156,-93.5056,15.7527955264614,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
130,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:41:53 PM,45713,39.2156,-93.5054,9.67231010376597,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
132,False,'00:00:00,-0.000994779698287153,False,-0.000994779698287153,0,-63.1114257950804,6.24322361393761,63.3066711152123,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:46:44 AM,7/19/2016 7:41:59 PM,45719,39.2157,-93.5052,15.7527873612921,False,1,1,39.1156,-94.6123,43.6480934762431,7.51211395117288,0,123.761461401119,0,0,0,Too fast(1),7871
