index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4213
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/2/2016 12:38:11 PM,-1448509,38.9807,-92.9903,0.884274760745558,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4213
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2016 8:27:39 PM,-297141,38.9666,-94.8399,0.0142742860406316,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4213
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2016 8:57:45 PM,-295335,38.9666,-94.84,0.0206528052177275,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4213
8,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2016 9:07:45 PM,-294735,38.9666,-94.8402,0.0644933113447541,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4213
10,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 5:29:22 PM,-221438,39.01,-94.7623,0.256792745683195,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4213
12,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 5:39:40 PM,-220820,39.1174,-94.8116,64.6016753063078,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4213
14,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 7:37:22 PM,-213758,39.1263,-94.823,0.0499725311555086,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4213
16,False,'00:00:00,-0.00020870864321833,False,-0.00020870864321833,0,-13.2410221800318,3,123.482692532776,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 8:38:59 PM,7/19/2016 7:30:24 AM,1824,39.1155,-94.6117,0.130178700602521,False,1,1,39.1155,-94.6117,0.0296467261436342,3,0,0.0715779465435585,0,0,0,,4213
18,False,'00:00:00,-0.000970033058563385,False,-0.000970033058563385,0,-61.5414342489186,3,27.2007141214921,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 9:08:50 PM,7/19/2016 7:59:39 AM,3579,39.1157,-94.6123,0.190705546832413,False,1,1,39.1157,-94.6123,0.0587464914336864,3,0,0.199463407644124,0,0,0,,4213
20,False,'00:00:00,0.0843674760929689,False,0.0843674760929688,1.31408001006211,5352.49333709526,7.51211395117288,-2233.57856231852,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:18:24 PM,7/19/2016 8:30:07 AM,5407,39.1287,-94.5515,8.02600712184605,False,1,1,39.1287,-94.5515,7.51211395117288,7.51211395117288,0,3.89355673757368,0,0,0,,4213
22,False,'00:00:00,0.0843674760929689,False,0.0843674760929688,1.31408001006211,5352.49333709526,7.51211395117288,-2233.57856231852,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:18:24 PM,7/19/2016 8:59:25 AM,7165,39.1506,-94.492,7.76469115753159,False,1,1,39.1287,-94.5515,7.51211395117288,7.51211395117288,0,3.89355673757368,0,0,0,off race course(1),4213
24,False,'00:00:00,0.212828840909729,False,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 9:20:01 AM,8401,39.1264,-94.4561,7.27825188091521,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.25316082205409,0,0,0,,4213
26,False,'00:00:00,0.212828840909729,False,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 9:56:38 AM,10598,39.1692,-94.3928,7.53898865633798,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.25316082205409,0,0,0,off race course(1),4213
28,False,'00:00:00,0.212828840909729,False,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 10:26:31 AM,12391,39.1855,-94.3314,7.19234648745804,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.25316082205409,0,0,0,off race course(1),4213
30,False,'00:00:00,0.212828840909729,False,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 11:06:08 AM,14768,39.2373,-94.2787,7.00039323438194,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.25316082205409,0,0,0,off race course(1),4213
32,False,'00:00:00,0.212828840909729,False,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 11:36:54 AM,16614,39.2104,-94.2239,6.96180066731982,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.25316082205409,0,0,0,off race course(1),4213
34,False,'00:00:00,0.212828840909729,False,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 12:05:32 PM,18332,39.1783,-94.179,6.99634824666398,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.25316082205409,0,0,0,off race course(1),4213
36,False,'00:00:00,0.676263205219197,False,0.676263205219196,10.5332528679631,42903.9064303608,5.4683080915096,5144.37383048477,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:56:00 PM,7/19/2016 12:35:59 PM,20159,39.1553,-94.1187,6.97952034204751,False,1,1,39.1553,-94.1187,4.99775335263796,7.51211395117288,0,28.220753765409,0,0,0,,4213
38,False,'00:00:00,0.676263205219197,False,0.676263205219196,10.5332528679631,42903.9064303608,5.4683080915096,5144.37383048477,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:56:00 PM,7/19/2016 1:05:15 PM,21915,39.1338,-94.0623,7.28582419609121,False,1,1,39.1553,-94.1187,4.99775335263796,7.51211395117288,0,28.220753765409,0,0,0,off race course(1),4213
40,False,'00:00:00,0.676263205219197,False,0.676263205219196,10.5332528679631,42903.9064303608,5.4683080915096,5144.37383048477,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:56:00 PM,7/19/2016 1:35:34 PM,23734,39.1595,-93.9994,7.46303439219794,False,1,1,39.1553,-94.1187,4.99775335263796,7.51211395117288,0,28.220753765409,0,0,0,off race course(1),4213
42,False,'00:00:00,0.676263205219197,False,0.676263205219196,10.5332528679631,42903.9064303608,5.4683080915096,5144.37383048477,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:56:00 PM,7/19/2016 2:05:00 PM,25500,39.1553,-93.9468,7.56772136498071,False,1,1,39.1553,-94.1187,4.99775335263796,7.51211395117288,0,28.220753765409,0,0,0,off race course(1),4213
44,False,'00:00:00,0.988775563333977,False,0.988775563333977,15.4008423907725,62730.5077705032,6.19079201648856,815.989191918221,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:39:40 PM,7/19/2016 2:35:23 PM,27323,39.1911,-93.8934,7.47273952183534,False,1,1,39.1911,-93.8934,6.19079201648856,7.51211395117288,0,40.5564052322857,0,0,0,,4213
46,False,'00:00:00,0.988775563333977,False,0.988775563333977,15.4008423907725,62730.5077705032,6.19079201648856,815.989191918221,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:39:40 PM,7/19/2016 3:04:36 PM,29076,39.2166,-93.8387,7.09385102364343,False,1,1,39.1911,-93.8934,6.19079201648856,7.51211395117288,0,40.5564052322857,0,0,0,off race course(1),4213
48,False,'00:00:00,1.30448471155304,False,0.304484711553043,17.9626390813347,73165.1842074264,6.31963212332547,-370.662069797315,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:47:35 PM,7/19/2016 3:36:34 PM,30994,39.2012,-93.7736,6.84708758433093,False,2,2,39.2012,-93.7736,6.44951453993067,7.51211395117288,0,47.1050680794964,0,0,0,,4213
50,False,'00:00:00,1.52875168025972,False,0.528751680259725,19.7207510120106,80326.3024976023,6.68701265715941,-3888.56819960514,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:37:50 PM,7/19/2016 4:13:57 PM,33237,39.2151,-93.6934,6.89806596447344,False,2,2,39.2151,-93.6934,6.97641599644367,7.51211395117288,0,51.5236619876116,0,0,0,,4213
52,False,'00:00:00,1.52875168025972,False,0.528751680259725,19.7207510120106,80326.3024976023,6.68701265715941,-3888.56819960514,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:37:50 PM,7/19/2016 4:44:34 PM,35074,39.2302,-93.6359,7.17866928521292,False,2,2,39.2151,-93.6934,6.97641599644367,7.51211395117288,0,51.5236619876116,0,0,0,off race course(1),4213
54,False,'00:00:00,1.52875168025972,False,0.528751680259725,19.7207510120106,80326.3024976023,6.68701265715941,-3888.56819960514,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:37:50 PM,7/19/2016 5:13:41 PM,36821,39.2374,-93.5754,6.46809637048225,False,2,2,39.2151,-93.6934,6.97641599644367,7.51211395117288,0,51.5236619876116,0,0,0,off race course(1),4213
56,False,'00:00:00,1.99233066432859,True,0.992330664328604,23.3549185731197,95128.9457976895,6.15544883276092,-194.429429579102,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:34:49 PM,7/19/2016 5:44:05 PM,38645,39.2139,-93.5202,7.14323232041367,True,3,2,39.2139,-93.5202,6.47820570126878,7.51211395117288,0,60.8811724847925,0,0,0,,4213
58,False,'00:00:00,2.1109610299864,False,0.110961029986421,24.1763407341979,98474.7516926484,6.24322361393761,-1177.07291699086,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:31:42 PM,7/19/2016 6:13:17 PM,40397,39.2461,-93.4895,7.09094783862778,False,3,3,39.2293,-93.4862,6.4743537470707,7.51211395117288,0,62.9918526374338,0,0,0,off race course(1),4213
60,False,'00:00:00,2.1109610299864,False,0.110961029986421,24.1763407341979,98474.7516926484,6.24322361393761,-1177.07291699086,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:31:42 PM,7/19/2016 7:03:59 PM,43439,39.2731,-93.4985,2.99116806476672,False,3,3,39.2293,-93.4862,6.4743537470707,7.51211395117288,0,62.9918526374338,0,0,0,off race course(1),4213
62,False,'00:00:00,2.1109610299864,False,0.110961029986421,24.1763407341979,98474.7516926484,6.24322361393761,-1177.07291699086,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:31:42 PM,7/19/2016 7:52:19 PM,46339,39.2666,-93.4312,6.13637895859265,False,3,3,39.2293,-93.4862,6.4743537470707,7.51211395117288,0,62.9918526374338,0,0,0,off race course(1),4213
64,False,'00:00:00,2.38238844035349,False,0.382388440353505,26.0385938447625,106060.056460971,6.24322361393761,-4103.71106672611,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:45:15 PM,7/19/2016 8:22:04 PM,48124,39.2362,-93.4156,6.76140486519818,False,3,3,39.2683,-93.4096,2.37978115935868,7.51211395117288,0,67.9033437030202,0,0,0,off race course(1),4213
66,False,'00:00:00,2.38238844035349,False,0.382388440353505,26.0385938447625,106060.056460971,6.24322361393761,-4103.71106672611,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:45:15 PM,7/19/2016 8:51:52 PM,49912,39.2409,-93.3581,7.54620344710278,False,3,3,39.2683,-93.4096,2.37978115935868,7.51211395117288,0,67.9033437030202,0,0,0,off race course(1),4213
68,False,'00:00:00,2.61741376211443,False,0.617413762114451,27.6510936137388,112628.069217748,3.08013055831631,2174.21734801185,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:31:05 PM,7/19/2016 9:21:41 PM,51701,39.2771,-93.3378,7.3800264427307,False,3,3,39.2771,-93.3378,3.08013055831631,7.51211395117288,0,71.7962123371085,0,0,0,,4213
70,False,'00:00:00,2.61741376211443,False,0.617413762114451,27.6510936137388,112628.069217748,3.08013055831631,2174.21734801185,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:31:05 PM,7/19/2016 9:51:30 PM,53490,39.3119,-93.3156,7.05255377186003,False,3,3,39.2771,-93.3378,3.08013055831631,7.51211395117288,0,71.7962123371085,0,0,0,off race course(1),4213
72,False,'00:00:00,2.96673975427621,False,0.966739754276233,30.0478059230245,122390.326133733,4.08357621945295,-1174.95497004921,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:39:41 PM,7/19/2016 10:31:12 PM,55872,39.3262,-93.2382,6.56812376665093,False,3,3,39.3262,-93.2382,6.61872986711051,7.51211395117288,0,78.1454146936635,0,0,0,,4213
74,False,'00:00:00,3.00009265288209,True,9.26528821090752E-05,30.2767971283037,123323.050085947,3.9746180290399,118.870259064667,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 4:08:56 AM,7/20/2016 2:50:45 PM,114645,38.675,-92.349,4.04433547123925,True,4,4,39.3261,-93.2282,3.34902662116269,7.51211395117288,0,78.6805298877314,0,0,0,off race course(1),4213
76,False,'00:00:00,3.00009265288209,True,9.26528821090752E-05,30.2767971283037,123323.050085947,3.9746180290399,118.870259064667,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 4:08:56 AM,7/20/2016 3:20:32 PM,116432,38.6656,-92.287,6.8268272784809,True,4,4,39.3261,-93.2282,3.34902662116269,7.51211395117288,0,78.6805298877314,0,0,0,off race course(1),4213
78,False,'00:00:00,5.82130659214015,False,0.821306592140147,59.3408763834741,241706.473751874,4.2903265600169,198.597581557894,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 4:58:39 PM,7/20/2016 3:50:19 PM,118219,38.6457,-92.2321,7.08648849795383,False,6,6,38.6457,-92.2321,4.2903265600169,7.51211395117288,0,149.784131031088,0,0,0,,4213
80,False,'00:00:00,5.92091186543322,False,0.920911865433213,60.417124063002,246090.231582164,5.06483754545198,842.24097624176,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 4:45:45 PM,7/20/2016 4:20:08 PM,120008,38.6119,-92.2035,5.9312923475525,False,6,6,38.6119,-92.2035,2.40751515528133,7.51211395117288,0,152.859912248724,0,0,0,,4213
82,False,'00:00:00,6.00763807415504,False,0.00763807415503503,61.3957854175927,250076.502082901,5.32079638370377,1210.79208888464,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:30:11 AM,7/20/2016 4:50:00 PM,121800,38.5863,-92.1748,2.46329937044876,False,7,7,38.5863,-92.1748,2.88043953543409,7.51211395117288,0,155.235290109374,0,0,0,,4213
84,False,'00:00:00,6.00763807415504,False,0.00763807415503503,61.3957854175927,250076.502082901,5.32079638370377,1210.79208888464,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:30:11 AM,7/20/2016 5:29:39 PM,124179,38.559,-92.0989,6.83336192972235,False,7,7,38.5863,-92.1748,2.88043953543409,7.51211395117288,0,155.235290109374,0,0,0,off race course(1),4213
86,False,'00:00:00,6.00763807415504,False,0.00763807415503503,61.3957854175927,250076.502082901,5.32079638370377,1210.79208888464,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:30:11 AM,7/20/2016 5:59:22 PM,125962,38.5619,-92.0387,6.60610246825215,False,7,7,38.5863,-92.1748,2.88043953543409,7.51211395117288,0,155.235290109374,0,0,0,off race course(1),4213
88,False,'00:00:00,6.00763807415504,False,0.00763807415503503,61.3957854175927,250076.502082901,5.32079638370377,1210.79208888464,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:30:11 AM,7/20/2016 6:38:35 PM,128315,38.5939,-91.9655,7.41340035659722,False,7,7,38.5863,-92.1748,2.88043953543409,7.51211395117288,0,155.235290109374,0,0,0,off race course(1),4213
90,False,'00:00:00,6.38274565820118,False,0.382745658201178,67.4905602799855,274901.658536283,6.22908365737803,1127.46498479279,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 11:23:04 PM,7/20/2016 7:18:35 PM,130715,38.6318,-91.8953,7.21044326747986,False,7,7,38.6318,-91.8953,6.22908365737803,7.51211395117288,0,170.671725908531,0,0,0,,4213
92,False,'00:00:00,6.3886215914704,False,0.388621591470397,67.5860328641333,275290.536204776,6.22908365737803,-3613.58569613282,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 11:30:03 PM,7/20/2016 7:48:05 PM,132485,38.6706,-91.857,6.84176922108059,False,7,7,38.6465,-91.8864,1.55895048766785,7.51211395117288,0,171.796524742403,0,0,0,off race course(1),4213
94,False,'00:00:00,6.3886215914704,False,0.388621591470397,67.5860328641333,275290.536204776,6.22908365737803,-3613.58569613282,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 11:30:03 PM,7/20/2016 8:17:24 PM,134244,38.6842,-91.7946,7.09126272731201,False,7,7,38.6465,-91.8864,1.55895048766785,7.51211395117288,0,171.796524742403,0,0,0,off race course(1),4213
96,False,'00:00:00,6.3886215914704,False,0.388621591470397,67.5860328641333,275290.536204776,6.22908365737803,-3613.58569613282,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 11:30:03 PM,7/20/2016 8:47:09 PM,136029,38.702,-91.738,6.9619692676884,False,7,7,38.6465,-91.8864,1.55895048766785,7.51211395117288,0,171.796524742403,0,0,0,off race course(1),4213
98,False,'00:00:00,6.3886215914704,False,0.388621591470397,67.5860328641333,275290.536204776,6.22908365737803,-3613.58569613282,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 11:30:03 PM,7/21/2016 3:43:22 AM,161002,38.5814,-91.0259,6.09501532110704,False,7,7,38.6465,-91.8864,1.55895048766785,7.51211395117288,0,171.796524742403,0,0,0,off race course(1),4213
100,False,'00:00:00,6.3886215914704,False,0.388621591470397,67.5860328641333,275290.536204776,6.22908365737803,-3613.58569613282,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 11:30:03 PM,7/21/2016 4:23:53 AM,163433,38.5522,-90.9774,5.08918410510072,False,7,7,38.6465,-91.8864,1.55895048766785,7.51211395117288,0,171.796524742403,0,0,0,off race course(1),4213
102,False,'00:00:00,8.27999012066165,False,0.279990120661652,93.5868900333335,381196.884137374,5.81335110480933,-4153.46414514284,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 10:07:20 AM,7/21/2016 7:19:49 AM,173989,38.6459,-90.7345,7.9985041582039,False,9,9,38.6459,-90.7345,7.74414160086024,7.51211395117288,0,234.481702096793,0,0,0,,4213
104,False,'00:00:00,8.5887580359062,False,0.588758035906198,96.3370781230598,392398.913932594,5.7239794700866,1971.31640627011,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:56:33 AM,7/21/2016 8:19:23 AM,177563,38.6909,-90.6175,7.62988673502887,False,9,9,38.6909,-90.6175,5.14781765474645,7.51211395117288,0,241.827433615604,0,0,0,,4213
106,False,'00:00:00,8.5887580359062,False,0.588758035906198,96.3370781230598,392398.913932594,5.7239794700866,1971.31640627011,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:56:33 AM,7/21/2016 8:49:15 AM,179355,38.6822,-90.5496,7.90040155926158,False,9,9,38.6909,-90.6175,5.14781765474645,7.51211395117288,0,241.827433615604,0,0,0,off race course(1),4213
108,False,'00:00:00,8.8924208704801,False,0.892420870480102,99.0417953870808,403415.732561252,5.89213034357073,4251.45660868459,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:53:46 AM,7/21/2016 9:29:05 AM,181745,38.7434,-90.5099,7.0895824925122,False,9,9,38.7434,-90.5099,5.89285409195015,7.51211395117288,0,248.678384321395,0,0,0,,4213
