index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1792
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/7/2016 8:43:57 AM,-1030563,37.6953,-85.8581,0.10954690101531,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1792
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/7/2016 9:13:13 AM,-1028807,37.7188,-85.8395,4.79943218226985,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1792
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 9:16:48 AM,-855792,37.7226,-85.8681,2.70969217227752,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1792
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 9:47:07 AM,-853973,37.7267,-85.8729,4.44452819890193,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1792
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 10:26:32 AM,-851608,37.7218,-85.8727,0.697005421322696,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1792
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 10:56:22 AM,-849818,37.7158,-85.8738,0.901746102594319,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1792
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 11:36:08 AM,-847432,37.7287,-85.872,4.23725653784548,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1792
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 12:06:01 PM,-845639,37.7251,-85.8728,1.01634990638492,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1792
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 12:35:53 PM,-843847,37.7266,-85.8726,2.80572695438463,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1792
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 1:15:41 PM,-841459,37.7194,-85.8722,0.554932940516217,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1792
22,False,'00:00:00,0.0731052142913603,0.0731052142913603,1.13866273095243,4637.98599320714,7.06735479040768,-1056.60936311802,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:34:40 PM,7/19/2016 7:44:25 AM,2665,39.1503,-94.5212,8.13040070564674,False,1,1,39.1246,-94.5591,7.06735479040768,7.06735479040768,0,2.88231950062284,0,0,0,off race course(1),1792
24,False,'00:00:00,0.215670736456853,0.215670736456853,3.35921633143346,13682.7155836648,6.67518286849962,2474.86532949497,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:52:54 PM,7/19/2016 8:14:59 AM,4499,39.1264,-94.454,8.15896192505423,False,1,1,39.1264,-94.454,6.67518286849962,7.06735479040768,0,8.52346029952323,0,0,0,,1792
26,False,'00:00:00,0.270210527266597,0.270210527266597,4.20871014320849,17142.8625553964,6.68398418934256,-5053.77694731628,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:52:28 PM,7/19/2016 8:44:16 AM,6256,39.1663,-94.4023,7.99140310096162,False,1,1,39.1512,-94.4179,6.70721540536302,7.06735479040768,0,11.1109519344623,0,0,0,off race course(1),1792
28,False,'00:00:00,0.270210527266597,0.270210527266597,4.20871014320849,17142.8625553964,6.68398418934256,-5053.77694731628,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:52:28 PM,7/19/2016 9:14:31 AM,8071,39.185,-94.332,8.63292226488532,False,1,1,39.1512,-94.4179,6.70721540536302,7.06735479040768,0,11.1109519344623,0,0,0,off race course(1),1792
30,False,'00:00:00,0.270210527266597,0.270210527266597,4.20871014320849,17142.8625553964,6.68398418934256,-5053.77694731628,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:52:28 PM,7/19/2016 9:53:54 AM,10434,39.2352,-94.2687,8.54874805465558,False,1,1,39.1512,-94.4179,6.70721540536302,7.06735479040768,0,11.1109519344623,0,0,0,off race course(1),1792
32,False,'00:00:00,0.270210527266597,0.270210527266597,4.20871014320849,17142.8625553964,6.68398418934256,-5053.77694731628,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:52:28 PM,7/19/2016 10:33:42 AM,12822,39.1948,-94.1894,7.86551264623788,False,1,1,39.1512,-94.4179,6.70721540536302,7.06735479040768,0,11.1109519344623,0,0,0,off race course(1),1792
34,False,'00:00:00,0.664801364366748,0.664801364366748,10.3547270113153,42176.7372695105,6.2513027630789,-503.967185612333,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:10:20 PM,7/19/2016 11:03:31 AM,14611,39.1698,-94.1293,8.28543780399904,False,1,1,39.1698,-94.1293,6.2513027630789,7.06735479040768,0,26.6450250419805,0,0,0,,1792
36,False,'00:00:00,0.664801364366748,0.664801364366748,10.3547270113153,42176.7372695105,6.2513027630789,-503.967185612333,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:10:20 PM,7/19/2016 11:33:23 AM,16403,39.1333,-94.0794,7.45152004530862,False,1,1,39.1698,-94.1293,6.2513027630789,7.06735479040768,0,26.6450250419805,0,0,0,off race course(1),1792
38,False,'00:00:00,0.664801364366748,0.664801364366748,10.3547270113153,42176.7372695105,6.2513027630789,-503.967185612333,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:10:20 PM,7/19/2016 12:03:15 PM,18195,39.1475,-94.036,5.32863221012561,False,1,1,39.1698,-94.1293,6.2513027630789,7.06735479040768,0,26.6450250419805,0,0,0,off race course(1),1792
40,False,'00:00:00,0.664801364366748,0.664801364366748,10.3547270113153,42176.7372695105,6.2513027630789,-503.967185612333,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:10:20 PM,7/19/2016 12:33:06 PM,19986,39.1424,-93.9741,7.93570668684712,False,1,1,39.1698,-94.1293,6.2513027630789,7.06735479040768,0,26.6450250419805,0,0,0,off race course(1),1792
42,False,'00:00:00,0.664801364366748,0.664801364366748,10.3547270113153,42176.7372695105,6.2513027630789,-503.967185612333,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:10:20 PM,7/19/2016 1:02:58 PM,21778,39.1739,-93.909,8.53437363764859,False,1,1,39.1698,-94.1293,6.2513027630789,7.06735479040768,0,26.6450250419805,0,0,0,off race course(1),1792
44,False,'00:00:00,1.02164892074052,0.0216489207405164,15.7453844356003,64133.8918758614,5.87380349752443,-3074.32448382685,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:41:10 PM,7/19/2016 1:32:52 PM,23572,39.2125,-93.8593,7.40377234371149,False,2,2,39.203,-93.8787,5.87380349752443,7.06735479040768,0,40.2786301075176,0,0,0,off race course(1),1792
46,False,'00:00:00,1.25666962300105,0.256669623001056,17.5877988713191,71638.3900158847,5.80870886729243,-567.739559160084,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:35:07 PM,7/19/2016 2:02:47 PM,25367,39.2008,-93.7913,7.62308811175579,False,2,2,39.2008,-93.7913,5.41889925963029,7.06735479040768,0,45.2726036427137,0,0,0,,1792
48,False,'00:00:00,1.52042906125364,0.520429061253647,19.6555069154169,80060.551105276,6.7993646786167,-2915.45288186649,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:06:31 PM,7/19/2016 2:42:34 PM,27754,39.2123,-93.6958,7.55439859581565,False,2,2,39.2123,-93.6958,7.57825767306718,7.06735479040768,0,50.4775955266611,0,0,0,,1792
50,False,'00:00:00,1.52042906125364,0.520429061253647,19.6555069154169,80060.551105276,6.7993646786167,-2915.45288186649,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:06:31 PM,7/19/2016 3:13:04 PM,29584,39.2302,-93.6374,7.37042005188622,False,2,2,39.2123,-93.6958,7.57825767306718,7.06735479040768,0,50.4775955266611,0,0,0,off race course(1),1792
52,False,'00:00:00,1.52042906125364,0.520429061253647,19.6555069154169,80060.551105276,6.7993646786167,-2915.45288186649,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:06:31 PM,7/19/2016 3:42:27 PM,31347,39.2334,-93.5724,6.91474340354532,False,2,2,39.2123,-93.6958,7.57825767306718,7.06735479040768,0,50.4775955266611,0,0,0,off race course(1),1792
54,False,'00:00:00,2.002497028073,0.00249702807301525,23.4321733537762,95443.6189496713,6.34420745767962,74.7792866216377,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:06:09 PM,7/19/2016 4:22:20 PM,33740,39.2136,-93.5164,0.069586930898956,True,3,3,39.2136,-93.5164,0.0685459920942927,7.06735479040768,0,60.1142319187985,0,0,0,,1792
56,False,'00:00:00,2.09974845056172,0.0997484505617366,24.0994116544014,98161.4051811069,6.53919242613246,-213.758507281536,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:15:45 PM,7/19/2016 4:52:19 PM,35539,39.2254,-93.4886,7.95328280001852,False,3,3,39.2254,-93.4886,7.71138085918533,7.06735479040768,0,61.8319218262075,0,0,0,,1792
58,False,'00:00:00,2.09974845056172,0.0997484505617366,24.0994116544014,98161.4051811069,6.53919242613246,-213.758507281536,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:15:45 PM,7/19/2016 5:32:16 PM,37936,39.2952,-93.4717,7.39941215366275,False,3,3,39.2254,-93.4886,7.71138085918533,7.06735479040768,0,61.8319218262075,0,0,0,off race course(1),1792
60,False,'00:00:00,2.09974845056172,0.0997484505617366,24.0994116544014,98161.4051811069,6.53919242613246,-213.758507281536,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:15:45 PM,7/19/2016 6:02:00 PM,39720,39.2693,-93.4165,6.7826081528924,False,3,3,39.2254,-93.4886,7.71138085918533,7.06735479040768,0,61.8319218262075,0,0,0,off race course(1),1792
62,False,'00:00:00,2.38414938447036,0.384149384470374,26.0506756151877,106109.267768659,3.69699692778262,-3532.8924132456,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:06:01 PM,7/19/2016 6:31:50 PM,41510,39.2342,-93.4159,7.09983374592146,False,3,3,39.2669,-93.4087,3.69699692778262,7.06735479040768,0,66.9865677481481,0,0,0,off race course(1),1792
64,False,'00:00:00,2.38414938447036,0.384149384470374,26.0506756151877,106109.267768659,3.69699692778262,-3532.8924132456,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:06:01 PM,7/19/2016 7:31:38 PM,45098,39.2295,-93.4121,0.0415844067052193,False,3,3,39.2669,-93.4087,3.69699692778262,7.06735479040768,0,66.9865677481481,0,0,0,off race course(1),1792
66,False,'00:00:00,2.38414938447036,0.384149384470374,26.0506756151877,106109.267768659,3.69699692778262,-3532.8924132456,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:06:01 PM,7/19/2016 8:01:30 PM,46890,39.2446,-93.351,7.3670090454987,False,3,3,39.2669,-93.4087,3.69699692778262,7.06735479040768,0,66.9865677481481,0,0,0,off race course(1),1792
68,False,'00:00:00,2.63146914592747,0.631469145927494,27.7475270660221,113020.860681637,3.69699692778262,4882.07598901143,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:05:14 PM,7/19/2016 8:41:18 PM,49278,39.3076,-93.3373,7.67822466378479,False,3,3,39.2709,-93.3324,1.99880924487796,7.06735479040768,0,71.0819719943827,0,0,0,off race course(1),1792
70,False,'00:00:00,2.8670782393255,0.867078239325518,29.3640320699359,119605.187508449,3.69699692778262,-2318.5841324011,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:48:55 PM,7/19/2016 9:11:28 PM,51088,39.3183,-93.2675,7.36982156102268,False,3,3,39.3183,-93.2675,4.90140309158361,7.06735479040768,0,75.8598264174451,0,0,0,,1792
72,False,'00:00:00,3.00027407200026,0.000274072000277256,30.2783516800095,123329.382065418,3.95662806065398,247.084630622099,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:09:58 AM,7/19/2016 9:41:11 PM,52871,39.3257,-93.2281,3.02404951845721,True,4,4,39.3257,-93.2281,3.25642359188303,7.06735479040768,0,78.0902704126626,0,0,0,,1792
74,False,'00:00:00,3.0002958246014,0.000295824601420229,30.2785380746054,123330.141285423,3.95662806065398,212.680000527192,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:53:43 AM,7/20/2016 3:44:10 AM,74650,39.3385,-93.2141,3.60582485196117,True,4,4,39.3258,-93.2281,8.23391058774431E-05,7.06735479040768,0,78.0971874851345,0,0,0,off race course(1),1792
76,False,'00:00:00,3.0002958246014,0.000295824601420229,30.2785380746054,123330.141285423,3.95662806065398,212.680000527192,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:53:43 AM,7/20/2016 4:14:02 AM,76442,39.3801,-93.188,6.38465395449182,True,4,4,39.3258,-93.2281,8.23391058774431E-05,7.06735479040768,0,78.0971874851345,0,0,0,off race course(1),1792
78,False,'00:00:00,3.0002958246014,0.000295824601420229,30.2785380746054,123330.141285423,3.95662806065398,212.680000527192,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:53:43 AM,7/20/2016 4:43:45 AM,78225,39.4117,-93.1762,5.2321619440365,True,4,4,39.3258,-93.2281,8.23391058774431E-05,7.06735479040768,0,78.0971874851345,0,0,0,off race course(1),1792
80,False,'00:00:00,3.0002958246014,0.000295824601420229,30.2785380746054,123330.141285423,3.95662806065398,212.680000527192,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:53:43 AM,7/20/2016 5:13:38 AM,80018,39.3785,-93.1395,6.00949746240691,True,4,4,39.3258,-93.2281,8.23391058774431E-05,7.06735479040768,0,78.0971874851345,0,0,0,off race course(1),1792
82,False,'00:00:00,3.0002958246014,0.000295824601420229,30.2785380746054,123330.141285423,3.95662806065398,212.680000527192,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:53:43 AM,7/20/2016 5:43:29 AM,81809,39.3718,-93.0804,6.29752426370013,True,4,4,39.3258,-93.2281,8.23391058774431E-05,7.06735479040768,0,78.0971874851345,0,0,0,off race course(1),1792
84,False,'00:00:00,3.0002958246014,0.000295824601420229,30.2785380746054,123330.141285423,3.95662806065398,212.680000527192,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:53:43 AM,7/20/2016 6:13:22 AM,83602,39.3214,-93.0561,7.97969708303018,True,4,4,39.3258,-93.2281,8.23391058774431E-05,7.06735479040768,0,78.0971874851345,0,0,0,off race course(1),1792
86,False,'00:00:00,3.0002958246014,0.000295824601420229,30.2785380746054,123330.141285423,3.95662806065398,212.680000527192,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:53:43 AM,7/20/2016 6:43:13 AM,85393,39.3141,-92.9857,7.96725547916056,True,4,4,39.3258,-93.2281,8.23391058774431E-05,7.06735479040768,0,78.0971874851345,0,0,0,off race course(1),1792
88,False,'00:00:00,3.0002958246014,0.000295824601420229,30.2785380746054,123330.141285423,3.95662806065398,212.680000527192,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:53:43 AM,7/20/2016 7:13:09 AM,87189,39.2792,-92.9593,7.71790551012671,True,4,4,39.3258,-93.2281,8.23391058774431E-05,7.06735479040768,0,78.0971874851345,0,0,0,off race course(1),1792
90,False,'00:00:00,3.8310159563784,0.831015956378398,37.396847384627,152324.344729302,4.0324652575433,4272.86143124592,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:47:32 AM,7/20/2016 7:53:01 AM,89581,39.2289,-92.9187,7.00799264211227,False,4,4,39.2289,-92.9187,4.0324652575433,7.06735479040768,0,95.9577379477845,0,0,0,,1792
92,False,'00:00:00,3.94921612195308,0.949216121953073,38.409685892894,156449.82516089,4.34390125804941,-4366.98704885068,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:38:39 AM,7/20/2016 8:23:27 AM,91407,39.2374,-92.8586,7.29325537817465,False,4,4,39.2374,-92.8586,3.99574732613073,7.06735479040768,0,99.590593607344,0,0,0,,1792
94,False,'00:00:00,4.00040393038416,0.000403930384155503,38.849539266412,158241.430111141,4.57878423476467,716.638205659253,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:18:06 PM,7/20/2016 8:52:49 AM,93169,39.2198,-92.8488,0.773359878947927,True,5,5,39.2198,-92.8488,0.450827900497234,7.06735479040768,0,100.939510656364,0,0,0,,1792
96,False,'00:00:00,4.00024668921079,0.000246689210781674,38.8477118552494,158233.986724135,4.57878423476467,737.436887502179,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:28:08 PM,7/20/2016 9:23:06 AM,94986,39.1924,-92.8674,6.31900051924888,True,5,5,39.2198,-92.8489,0.02779695950854,7.06735479040768,0,100.94486949245,0,0,0,off race course(1),1792
98,False,'00:00:00,4.00024668921079,0.000246689210781674,38.8477118552494,158233.986724135,4.57878423476467,737.436887502179,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:28:08 PM,7/20/2016 9:52:45 AM,96765,39.1539,-92.9068,7.29064002954813,True,5,5,39.2198,-92.8489,0.02779695950854,7.06735479040768,0,100.94486949245,0,0,0,off race course(1),1792
100,False,'00:00:00,4.00024668921079,0.000246689210781674,38.8477118552494,158233.986724135,4.57878423476467,737.436887502179,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:28:08 PM,7/20/2016 10:22:55 AM,98575,39.1174,-92.9463,7.1839291256847,True,5,5,39.2198,-92.8489,0.02779695950854,7.06735479040768,0,100.94486949245,0,0,0,off race course(1),1792
102,False,'00:00:00,4.00024668921079,0.000246689210781674,38.8477118552494,158233.986724135,4.57878423476467,737.436887502179,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:28:08 PM,7/20/2016 10:52:25 AM,100345,39.0862,-92.9061,6.32390621718438,True,5,5,39.2198,-92.8489,0.02779695950854,7.06735479040768,0,100.94486949245,0,0,0,off race course(1),1792
104,False,'00:00:00,4.00024668921079,0.000246689210781674,38.8477118552494,158233.986724135,4.57878423476467,737.436887502179,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:28:08 PM,7/20/2016 11:32:17 AM,102737,39.0317,-92.9172,6.9855335884241,True,5,5,39.2198,-92.8489,0.02779695950854,7.06735479040768,0,100.94486949245,0,0,0,off race course(1),1792
106,False,'00:00:00,4.00024668921079,0.000246689210781674,38.8477118552494,158233.986724135,4.57878423476467,737.436887502179,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:28:08 PM,7/20/2016 12:02:06 PM,104526,38.9999,-92.8731,7.13604735587254,True,5,5,39.2198,-92.8489,0.02779695950854,7.06735479040768,0,100.94486949245,0,0,0,off race course(1),1792
108,False,'00:00:00,4.00024668921079,0.000246689210781674,38.8477118552494,158233.986724135,4.57878423476467,737.436887502179,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:28:08 PM,7/20/2016 1:01:50 PM,108110,38.9739,-92.7651,5.69004550717617,True,5,5,39.2198,-92.8489,0.02779695950854,7.06735479040768,0,100.94486949245,0,0,0,off race course(1),1792
110,False,'00:00:00,4.00024668921079,0.000246689210781674,38.8477118552494,158233.986724135,4.57878423476467,737.436887502179,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:28:08 PM,7/20/2016 1:31:44 PM,109904,38.9801,-92.7016,7.13848807856431,True,5,5,39.2198,-92.8489,0.02779695950854,7.06735479040768,0,100.94486949245,0,0,0,off race course(1),1792
112,False,'00:00:00,4.00024668921079,0.000246689210781674,38.8477118552494,158233.986724135,4.57878423476467,737.436887502179,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:28:08 PM,7/20/2016 2:01:32 PM,111692,38.9762,-92.6368,6.80130143008318,True,5,5,39.2198,-92.8489,0.02779695950854,7.06735479040768,0,100.94486949245,0,0,0,off race course(1),1792
114,False,'00:00:00,4.00024668921079,0.000246689210781674,38.8477118552494,158233.986724135,4.57878423476467,737.436887502179,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:28:08 PM,7/20/2016 2:31:24 PM,113484,38.9702,-92.5764,7.16567254545583,True,5,5,39.2198,-92.8489,0.02779695950854,7.06735479040768,0,100.94486949245,0,0,0,off race course(1),1792
116,False,'00:00:00,4.86917083968746,0.869170839687461,48.9460954907335,199366.58954168,4.50865357568773,2040.69597623312,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:52:30 PM,7/20/2016 3:01:18 PM,115278,38.9461,-92.5305,6.20046778464838,False,5,5,38.9461,-92.5305,6.22473092702277,7.06735479040768,0,126.432913383161,0,0,0,,1792
118,False,'00:00:00,5.00837491946615,0.00837491946615288,50.5570459957406,205928.291856924,4.74814665383499,432.604555384632,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 9:23:47 PM,7/20/2016 3:41:07 PM,117667,38.9054,-92.4755,5.39766097164144,False,6,6,38.9054,-92.4755,5.36837231775484,7.06735479040768,0,130.517487160434,0,0,0,,1792
120,False,'00:00:00,5.00804395323555,0.00804395323555277,50.5534698634144,205913.725601976,4.74814665383499,321.970015814441,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 9:53:47 PM,7/20/2016 4:11:00 PM,119460,38.9057,-92.4753,0.0830931662255148,False,6,6,38.9057,-92.4753,0.0639480051264354,7.06735479040768,0,130.557951625172,0,0,0,,1792
122,False,'00:00:00,5.00855890927876,0.00855890927875656,50.559034029128,205936.389488255,4.74814665383499,342.090295047307,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 12:46:42 AM,7/20/2016 7:04:05 PM,129845,38.9055,-92.4752,0.00323387107450457,False,6,6,38.9055,-92.4752,0.0032338766453683,7.06735479040768,0,130.573633386921,0,0,0,,1792
