index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0413
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/2/2016 10:31:36 AM,-1459704,37.188,-93.2757,0.000179158365792818,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2016 10:15:42 PM,-639858,37.188,-93.2754,0.000103086207232145,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:08:18 AM,-3102,39.1159,-94.6117,0.262032000399412,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:48:16 AM,-704,39.1142,-94.6138,0.0527217333329663,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
10,False,'00:00:00,0.0469881468501838,0.0469881468501838,0.731871893591413,2981.0509284516,6.0954474358007,1080.35009985444,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:28:02 PM,7/19/2016 8:18:14 AM,1094,39.1167,-94.577,5.95363687458136,False,1,1,39.1167,-94.577,6.0954474358007,6.0954474358007,0,1.85836229928168,0,0,0,,0413
12,False,'00:00:00,0.0799895197925346,0.0799895197925346,1.2458904051842,5074.74433933757,7.81879417499798,-1663.29032382787,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:06:31 PM,7/19/2016 8:48:12 AM,2892,39.1514,-94.5136,8.33397697315593,False,1,1,39.1268,-94.5544,7.81879417499798,7.81879417499798,0,3.25805454787176,0,0,0,off race course(1),0413
14,False,'00:00:00,0.220906259048668,0.220906259048668,3.44076310631329,14014.870829817,6.99362454114807,2480.95051318991,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:41:43 PM,7/19/2016 9:18:14 AM,4694,39.1268,-94.4502,7.84574893927951,False,1,1,39.1268,-94.4502,6.66394163845363,7.81879417499798,0,8.84935166202111,0,0,0,,0413
16,False,'00:00:00,0.253100692951908,0.253100692951908,3.94221300130475,16057.3699176024,7.08404315957956,-661.225910753931,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:37:35 PM,7/19/2016 9:38:25 AM,5905,39.1559,-94.4144,8.53425383203296,False,1,1,39.1379,-94.4283,7.62761151512508,7.81879417499798,0,10.2530821071668,0,0,0,off race course(1),0413
18,False,'00:00:00,0.253100692951908,0.253100692951908,3.94221300130475,16057.3699176024,7.08404315957956,-661.225910753931,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:37:35 PM,7/19/2016 10:08:11 AM,7691,39.1739,-94.3453,8.2532715807875,False,1,1,39.1379,-94.4283,7.62761151512508,7.81879417499798,0,10.2530821071668,0,0,0,off race course(1),0413
20,False,'00:00:00,0.253100692951908,0.253100692951908,3.94221300130475,16057.3699176024,7.08404315957956,-661.225910753931,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:37:35 PM,7/19/2016 10:48:06 AM,10086,39.2382,-94.2865,8.07149973039147,False,1,1,39.1379,-94.4283,7.62761151512508,7.81879417499798,0,10.2530821071668,0,0,0,off race course(1),0413
22,False,'00:00:00,0.253100692951908,0.253100692951908,3.94221300130475,16057.3699176024,7.08404315957956,-661.225910753931,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:37:35 PM,7/19/2016 11:28:07 AM,12487,39.2052,-94.2019,8.1659135471756,False,1,1,39.1379,-94.4283,7.62761151512508,7.81879417499798,0,10.2530821071668,0,0,0,off race course(1),0413
24,False,'00:00:00,0.608125349671796,0.608125349671796,9.4719600801515,38581.0626674452,5.5994725819387,-4948.56529271692,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:43:42 PM,7/19/2016 11:58:11 AM,14291,39.1775,-94.1723,7.49395778879209,False,1,1,39.1775,-94.1723,5.5994725819387,7.81879417499798,0,24.2581718777003,0,0,0,,0413
26,False,'00:00:00,0.669439144528771,0.66943914452877,10.426963547054,42470.9701725878,6.08073508268346,1059.59793976117,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:26:38 PM,7/19/2016 12:48:02 PM,17282,39.1336,-94.0679,7.62663196302669,False,1,1,39.1659,-94.1253,7.29377476394036,7.81879417499798,0,26.9029914448447,0,0,0,off race course(1),0413
28,False,'00:00:00,0.669439144528771,0.66943914452877,10.426963547054,42470.9701725878,6.08073508268346,1059.59793976117,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:26:38 PM,7/19/2016 1:37:59 PM,20279,39.1434,-93.9596,7.17070004890467,False,1,1,39.1659,-94.1253,7.29377476394036,7.81879417499798,0,26.9029914448447,0,0,0,off race course(1),0413
30,False,'00:00:00,0.669439144528771,0.66943914452877,10.426963547054,42470.9701725878,6.08073508268346,1059.59793976117,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:26:38 PM,7/19/2016 1:58:25 PM,21505,39.1676,-93.9178,8.41591289129953,False,1,1,39.1659,-94.1253,7.29377476394036,7.81879417499798,0,26.9029914448447,0,0,0,off race course(1),0413
32,False,'00:00:00,1.30448471155304,0.304484711553043,17.9626390813347,73165.1842074264,6.78817590455077,-370.662069797315,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 5:09:53 PM,7/19/2016 3:07:55 PM,25675,39.2012,-93.7736,7.62100318104508,False,2,2,39.2012,-93.7736,7.34484928334755,7.81879417499798,0,45.9667390626245,0,0,0,,0413
34,False,'00:00:00,1.50180352939564,0.501803529395644,19.5094944644369,79465.8151188676,7.20737351916474,-1647.22107569467,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 5:00:07 PM,7/19/2016 3:37:50 PM,27470,39.2085,-93.7018,8.19666654522887,False,2,2,39.2085,-93.7018,8.21561328073601,7.81879417499798,0,49.8525360727957,0,0,0,,0413
36,False,'00:00:00,1.50180352939564,0.501803529395644,19.5094944644369,79465.8151188676,7.20737351916474,-1647.22107569467,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 5:00:07 PM,7/19/2016 4:28:03 PM,30483,39.2429,-93.5967,7.55929805652349,False,2,2,39.2085,-93.7018,8.21561328073601,7.81879417499798,0,49.8525360727957,0,0,0,off race course(1),0413
38,False,'00:00:00,1.94430270726732,0.944302707267336,22.9784096079237,93595.3544545922,6.58613714246983,-861.741619750682,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 5:07:53 PM,7/19/2016 4:57:49 PM,32269,39.2148,-93.5385,7.41791492371192,False,2,2,39.2148,-93.5385,6.58613714246983,7.81879417499798,0,58.6157655976768,0,0,0,,0413
40,False,'00:00:00,2.02912777039897,0.0291277703989908,23.6148858612054,96187.8411211757,5.99083044098373,634.881406253852,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:16:34 PM,7/19/2016 5:27:44 PM,34064,39.2151,-93.5082,0.681220378741437,False,3,3,39.2151,-93.5082,0.685631562319096,7.81879417499798,0,60.2507865103999,0,0,0,,0413
42,False,'00:00:00,2.02912777039897,0.0291277703989908,23.6148858612054,96187.8411211757,5.99083044098373,634.881406253852,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:16:34 PM,7/19/2016 5:57:43 PM,35863,39.2678,-93.4982,8.62219929175845,False,3,3,39.2151,-93.5082,0.685631562319096,7.81879417499798,0,60.2507865103999,0,0,0,off race course(1),0413
44,False,'00:00:00,2.02912777039897,0.0291277703989908,23.6148858612054,96187.8411211757,5.99083044098373,634.881406253852,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:16:34 PM,7/19/2016 6:27:50 PM,37670,39.2849,-93.4598,5.34024435450002,False,3,3,39.2151,-93.5082,0.685631562319096,7.81879417499798,0,60.2507865103999,0,0,0,off race course(1),0413
46,False,'00:00:00,2.02912777039897,0.0291277703989908,23.6148858612054,96187.8411211757,5.99083044098373,634.881406253852,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:16:34 PM,7/19/2016 7:25:09 PM,41109,39.2837,-93.4585,1.10685719054485,False,3,3,39.2151,-93.5082,0.685631562319096,7.81879417499798,0,60.2507865103999,0,0,0,off race course(1),0413
48,False,'00:00:00,2.38623497672283,0.386234976722847,26.0649847840895,106167.551686396,5.99083044098373,-3840.25591748463,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:36:22 PM,7/19/2016 8:09:37 PM,43777,39.23,-93.4119,7.90265625582835,False,3,3,39.268,-93.4083,2.62203096945151,7.81879417499798,0,66.7355994041241,0,0,0,off race course(1),0413
50,False,'00:00:00,2.38623497672283,0.386234976722847,26.0649847840895,106167.551686396,5.99083044098373,-3840.25591748463,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:36:22 PM,7/19/2016 8:29:36 PM,44976,39.2357,-93.3652,7.92680282158262,False,3,3,39.268,-93.4083,2.62203096945151,7.81879417499798,0,66.7355994041241,0,0,0,off race course(1),0413
52,False,'00:00:00,2.38623497672283,0.386234976722847,26.0649847840895,106167.551686396,5.99083044098373,-3840.25591748463,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:36:22 PM,7/19/2016 9:09:37 PM,47377,39.2977,-93.3444,8.34163630587876,False,3,3,39.268,-93.4083,2.62203096945151,7.81879417499798,0,66.7355994041241,0,0,0,off race course(1),0413
54,False,'00:00:00,2.82380571491167,0.823805714911694,29.0671409303025,118395.894440628,4.1483193026692,-1533.52920474868,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:23:47 PM,7/19/2016 9:39:32 PM,49172,39.3111,-93.2798,7.75037579404664,False,3,3,39.3111,-93.2798,4.1483193026692,7.81879417499798,0,74.2350133055666,0,0,0,,0413
56,False,'00:00:00,3.01070120009459,0.0107012000946111,30.3677000900834,123693.314828978,4.18987748175429,-995.399525509902,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:16:54 AM,7/19/2016 10:09:40 PM,50980,39.3283,-93.2244,4.18848324933874,False,4,4,39.3283,-93.2244,4.45945005517787,7.81879417499798,0,77.4370221852129,0,0,0,,0413
58,False,'00:00:00,3.01070120009459,0.0107012000946111,30.3677000900834,123693.314828978,4.18987748175429,-995.399525509902,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:16:54 AM,7/19/2016 10:39:32 PM,52772,39.3769,-93.1875,7.90695210175619,False,4,4,39.3283,-93.2244,4.45945005517787,7.81879417499798,0,77.4370221852129,0,0,0,off race course(1),0413
60,False,'00:00:00,3.01070120009459,0.0107012000946111,30.3677000900834,123693.314828978,4.18987748175429,-995.399525509902,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:16:54 AM,7/19/2016 11:09:30 PM,54570,39.4092,-93.1689,7.43139587231849,False,4,4,39.3283,-93.2244,4.45945005517787,7.81879417499798,0,77.4370221852129,0,0,0,off race course(1),0413
62,False,'00:00:00,3.01070120009459,0.0107012000946111,30.3677000900834,123693.314828978,4.18987748175429,-995.399525509902,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:16:54 AM,7/19/2016 11:49:28 PM,56968,39.3815,-93.0907,7.87852334777004,False,4,4,39.3283,-93.2244,4.45945005517787,7.81879417499798,0,77.4370221852129,0,0,0,off race course(1),0413
64,False,'00:00:00,3.01070120009459,0.0107012000946111,30.3677000900834,123693.314828978,4.18987748175429,-995.399525509902,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:16:54 AM,7/20/2016 12:19:32 AM,58772,39.3302,-93.0695,7.79252454425576,False,4,4,39.3283,-93.2244,4.45945005517787,7.81879417499798,0,77.4370221852129,0,0,0,off race course(1),0413
66,False,'00:00:00,3.01070120009459,0.0107012000946111,30.3677000900834,123693.314828978,4.18987748175429,-995.399525509902,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:16:54 AM,7/20/2016 12:49:25 AM,60565,39.3123,-93.0046,7.66015544527648,False,4,4,39.3283,-93.2244,4.45945005517787,7.81879417499798,0,77.4370221852129,0,0,0,off race course(1),0413
68,False,'00:00:00,3.01070120009459,0.0107012000946111,30.3677000900834,123693.314828978,4.18987748175429,-995.399525509902,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:16:54 AM,7/20/2016 1:39:22 AM,63562,39.2658,-92.9381,6.86116083649768,False,4,4,39.3283,-93.2244,4.45945005517787,7.81879417499798,0,77.4370221852129,0,0,0,off race course(1),0413
70,False,'00:00:00,3.01070120009459,0.0107012000946111,30.3677000900834,123693.314828978,4.18987748175429,-995.399525509902,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:16:54 AM,7/20/2016 2:09:20 AM,65360,39.2235,-92.9124,7.27548217859918,False,4,4,39.3283,-93.2244,4.45945005517787,7.81879417499798,0,77.4370221852129,0,0,0,off race course(1),0413
72,False,'00:00:00,3.98166409810041,0.981664098100403,38.6877274641351,157582.340415751,4.68100356184733,-3061.83141962352,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 2:44:23 AM,7/20/2016 2:39:18 AM,67158,39.2308,-92.8485,6.59054299397071,False,4,4,39.2308,-92.8485,4.66458491946887,7.81879417499798,0,99.0512581003879,0,0,0,,0413
74,False,'00:00:00,4.0046403040023,0.00464030400229313,38.8987731678932,158441.968988241,4.68100356184733,3553.86662686661,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:23:20 AM,7/20/2016 3:28:02 AM,70082,39.1821,-92.8845,8.00352803190936,True,5,5,39.2118,-92.8529,1.11409844406715,7.81879417499798,0,100.386479286085,0,0,0,off race course(1),0413
76,False,'00:00:00,4.0046403040023,0.00464030400229313,38.8987731678932,158441.968988241,4.68100356184733,3553.86662686661,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:23:20 AM,7/20/2016 3:58:04 AM,71884,39.1346,-92.9145,7.93477149098936,True,5,5,39.2118,-92.8529,1.11409844406715,7.81879417499798,0,100.386479286085,0,0,0,off race course(1),0413
78,False,'00:00:00,4.0046403040023,0.00464030400229313,38.8987731678932,158441.968988241,4.68100356184733,3553.86662686661,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:23:20 AM,7/20/2016 4:18:03 AM,73083,39.1124,-92.9467,7.62439411880006,True,5,5,39.2118,-92.8529,1.11409844406715,7.81879417499798,0,100.386479286085,0,0,0,off race course(1),0413
80,False,'00:00:00,4.0046403040023,0.00464030400229313,38.8987731678932,158441.968988241,4.68100356184733,3553.86662686661,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:23:20 AM,7/20/2016 5:27:58 AM,77278,39.0202,-92.9142,5.90547937657981,True,5,5,39.2118,-92.8529,1.11409844406715,7.81879417499798,0,100.386479286085,0,0,0,off race course(1),0413
82,False,'00:00:00,4.0046403040023,0.00464030400229313,38.8987731678932,158441.968988241,4.68100356184733,3553.86662686661,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:23:20 AM,7/20/2016 6:18:16 AM,80296,38.9779,-92.814,7.17960337359881,True,5,5,39.2118,-92.8529,1.11409844406715,7.81879417499798,0,100.386479286085,0,0,0,off race course(1),0413
84,False,'00:00:00,4.0046403040023,0.00464030400229313,38.8987731678932,158441.968988241,4.68100356184733,3553.86662686661,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:23:20 AM,7/20/2016 6:48:24 AM,82104,38.9822,-92.7414,8.26467707686353,True,5,5,39.2118,-92.8529,1.11409844406715,7.81879417499798,0,100.386479286085,0,0,0,off race course(1),0413
86,False,'00:00:00,4.0046403040023,0.00464030400229313,38.8987731678932,158441.968988241,4.68100356184733,3553.86662686661,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:23:20 AM,7/20/2016 7:18:10 AM,83890,38.9756,-92.6685,7.99245646958289,True,5,5,39.2118,-92.8529,1.11409844406715,7.81879417499798,0,100.386479286085,0,0,0,off race course(1),0413
88,False,'00:00:00,4.0046403040023,0.00464030400229313,38.8987731678932,158441.968988241,4.68100356184733,3553.86662686661,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:23:20 AM,7/20/2016 7:47:51 AM,85671,38.9665,-92.5978,7.64863953740737,True,5,5,39.2118,-92.8529,1.11409844406715,7.81879417499798,0,100.386479286085,0,0,0,off race course(1),0413
90,False,'00:00:00,4.84952194714181,0.849521947141804,48.7177417790435,198436.462219932,4.6779126488314,2220.18432299858,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:14:35 AM,7/20/2016 8:17:49 AM,87469,38.9519,-92.5382,6.92434874320954,False,5,5,38.9519,-92.5382,6.78124860285491,7.81879417499798,0,125.105934744793,0,0,0,,0413
92,False,'00:00:00,5.00844315077904,0.00844315077904157,50.5577832437771,205931.294805888,4.29341923578685,477.145100952492,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 3:37:06 PM,7/20/2016 9:18:10 AM,91090,38.9053,-92.4756,3.85343574461559,False,6,6,38.9053,-92.4756,3.85733906845381,7.81879417499798,0,129.787922503424,0,0,0,,0413
94,False,'00:00:00,5.00844315077904,0.00844315077904157,50.5577832437771,205931.294805888,4.29341923578685,477.145100952492,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 3:37:06 PM,7/20/2016 9:57:41 AM,93461,38.847,-92.4491,7.84580177863623,False,6,6,38.9053,-92.4756,3.85733906845381,7.81879417499798,0,129.787922503424,0,0,0,off race course(1),0413
96,False,'00:00:00,5.31796006652255,0.317960066522546,53.9021529877712,219553.537465727,4.75381626379864,-535.992495721655,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 2:33:11 PM,7/20/2016 10:37:47 AM,95867,38.8084,-92.3805,7.30455978693157,False,6,6,38.8084,-92.3805,7.48956389305879,7.81879417499798,0,138.250370732193,0,0,0,,0413
98,False,'00:00:00,5.31796006652255,0.317960066522546,53.9021529877712,219553.537465727,4.75381626379864,-535.992495721655,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 2:33:11 PM,7/20/2016 11:09:48 AM,97788,38.7581,-92.4096,6.88352257430833,False,6,6,38.8084,-92.3805,7.48956389305879,7.81879417499798,0,138.250370732193,0,0,0,off race course(1),0413
100,False,'00:00:00,5.31796006652255,0.317960066522546,53.9021529877712,219553.537465727,4.75381626379864,-535.992495721655,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 2:33:11 PM,7/20/2016 11:47:38 AM,100058,38.7153,-92.3427,7.497103445369,False,6,6,38.8084,-92.3805,7.48956389305879,7.81879417499798,0,138.250370732193,0,0,0,off race course(1),0413
102,False,'00:00:00,5.31796006652255,0.317960066522546,53.9021529877712,219553.537465727,4.75381626379864,-535.992495721655,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 2:33:11 PM,7/20/2016 12:17:36 PM,101856,38.6735,-92.3429,5.32615085437781,False,6,6,38.8084,-92.3805,7.48956389305879,7.81879417499798,0,138.250370732193,0,0,0,off race course(1),0413
104,False,'00:00:00,5.31796006652255,0.317960066522546,53.9021529877712,219553.537465727,4.75381626379864,-535.992495721655,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 2:33:11 PM,7/20/2016 12:57:31 PM,104251,38.6444,-92.2591,7.61126577932505,False,6,6,38.8084,-92.3805,7.48956389305879,7.81879417499798,0,138.250370732193,0,0,0,off race course(1),0413
106,False,'00:00:00,5.91202721458875,0.912027214588746,60.321124277663,245699.206524743,5.82442401906495,-1869.15251543796,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 1:52:17 PM,7/20/2016 1:27:30 PM,106050,38.6227,-92.2018,7.93443311797295,False,6,6,38.6227,-92.2018,6.69611531200316,7.81879417499798,0,154.350013321263,0,0,0,,0413
108,False,'00:00:00,6.03111681269656,0.0311168126965578,61.7772696411854,251630.358582773,5.05414941609992,4223.40213466454,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:10:29 PM,7/20/2016 2:17:29 PM,109049,38.58,-92.1617,4.20740361082009,False,7,7,38.58,-92.1617,4.77705299701443,7.81879417499798,0,158.41890016075,0,0,0,,0413
110,False,'00:00:00,6.03111681269656,0.0311168126965578,61.7772696411854,251630.358582773,5.05414941609992,4223.40213466454,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:10:29 PM,7/20/2016 3:07:27 PM,112047,38.5578,-92.0539,7.07941550628059,False,7,7,38.58,-92.1617,4.77705299701443,7.81879417499798,0,158.41890016075,0,0,0,off race course(1),0413
112,False,'00:00:00,6.03111681269656,0.0311168126965578,61.7772696411854,251630.358582773,5.05414941609992,4223.40213466454,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:10:29 PM,7/20/2016 3:37:37 PM,113857,38.5802,-91.9956,6.6845558477365,False,7,7,38.58,-92.1617,4.77705299701443,7.81879417499798,0,158.41890016075,0,0,0,off race course(1),0413
114,False,'00:00:00,6.03111681269656,0.0311168126965578,61.7772696411854,251630.358582773,5.05414941609992,4223.40213466454,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:10:29 PM,7/20/2016 4:09:32 PM,115772,38.5993,-91.9381,6.63199022432036,False,7,7,38.58,-92.1617,4.77705299701443,7.81879417499798,0,158.41890016075,0,0,0,off race course(1),0413
116,False,'00:00:00,6.38662205709501,0.38662205709501,67.5535442865468,275158.204159746,4.95425907144281,-1289.28387474532,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 9:42:51 PM,7/20/2016 4:37:22 PM,117442,38.6394,-91.8901,8.30997092809815,False,7,7,38.6394,-91.8901,4.35140327278357,7.81879417499798,0,173.89599227953,0,0,0,,0413
118,False,'00:00:00,6.38662205709501,0.38662205709501,67.5535442865468,275158.204159746,4.95425907144281,-1289.28387474532,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 9:42:51 PM,7/20/2016 5:07:20 PM,119240,38.6721,-91.8426,7.79092197903825,False,7,7,38.6394,-91.8901,4.35140327278357,7.81879417499798,0,173.89599227953,0,0,0,off race course(1),0413
120,False,'00:00:00,6.38662205709501,0.38662205709501,67.5535442865468,275158.204159746,4.95425907144281,-1289.28387474532,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 9:42:51 PM,7/20/2016 5:37:18 PM,121038,38.6827,-91.7711,7.92471294421501,False,7,7,38.6394,-91.8901,4.35140327278357,7.81879417499798,0,173.89599227953,0,0,0,off race course(1),0413
122,False,'00:00:00,6.38662205709501,0.38662205709501,67.5535442865468,275158.204159746,4.95425907144281,-1289.28387474532,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 9:42:51 PM,7/20/2016 6:27:31 PM,124051,38.7014,-91.6631,7.73263529858983,False,7,7,38.6394,-91.8901,4.35140327278357,7.81879417499798,0,173.89599227953,0,0,0,off race course(1),0413
124,False,'00:00:00,6.83895584961154,0.838955849611535,74.9030961092617,305094.301551456,4.95425907144281,4720.95162562282,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 8:37:43 PM,7/20/2016 7:17:31 PM,127051,38.6757,-91.5562,7.37608042785086,False,7,7,38.6757,-91.5562,7.56026440674671,7.81879417499798,0,192.363666700628,0,0,0,,0413
126,False,'00:00:00,6.91962279594561,0.91962279594561,76.2137784245583,310432.955443118,5.21230043907626,32.4936498072878,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 8:25:16 PM,7/20/2016 7:47:14 PM,128834,38.6985,-91.4946,7.55498783161899,False,7,7,38.6985,-91.4946,6.64036086860464,7.81879417499798,0,196.052400887245,0,0,0,,0413
128,False,'00:00:00,7.02840816686478,0.0284081668647838,77.9053447639426,317323.021109958,5.13719841109002,-1966.49540065183,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 3:07:47 AM,7/20/2016 8:37:58 PM,131878,38.71,-91.417,6.1914604534611,False,8,8,38.71,-91.417,6.26329190552298,7.81879417499798,0,200.318857595413,0,0,0,,0413
130,False,'00:00:00,7.1363402271073,0.136340227107303,79.370335980835,323290.203981075,5.13719841109002,-1298.54639140433,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 2:54:27 AM,7/20/2016 9:17:58 PM,134278,38.7052,-91.3309,7.68816527391988,False,8,8,38.6948,-91.3506,7.42391818244917,7.81879417499798,0,204.053859865153,0,0,0,off race course(1),0413
132,False,'00:00:00,7.26075042391551,0.260750423915512,81.0589894282569,330168.404894854,5.35840578251155,-976.011640746021,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 2:32:15 AM,7/20/2016 9:47:54 PM,136074,38.6785,-91.2741,7.9011037301127,False,8,8,38.6785,-91.2741,6.69604230365782,7.81879417499798,0,208.476319658631,0,0,0,,0413
