index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0590
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 5:26:29 AM,-5611,39.1119,-94.609,1.62657540530435,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0590
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 5:49:07 AM,-4253,39.1072,-94.5979,3.7662564791337,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0590
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:05:50 AM,-3250,39.1123,-94.6168,10.0414893875071,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0590
8,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:16:53 AM,-2587,39.108,-94.5958,10.2372989718432,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0590
10,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:38:47 AM,-1273,39.116,-94.6122,6.49506632150784,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0590
12,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:53:46 AM,-374,39.1159,-94.6099,10.0165039025726,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0590
14,False,'00:00:00,-0.000539886917050412,False,-0.000539886917050412,0,-34.2518380319079,7.59133215749891,3.12987690044652,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:11:02 PM,7/19/2016 7:59:18 AM,3558,39.1158,-94.612,9.8259091497921,False,1,1,39.1158,-94.612,7.59133215749891,7.59133215749891,0,2.7147070118885,0,0,0,,0590
16,False,'00:00:00,0.00172118602017787,True,0.00172118602017787,0.026808626350535,109.196542690831,4.66756374784026,-77.1117705744132,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 4:43:43 PM,7/19/2016 8:17:51 AM,4671,39.1162,-94.6104,5.86076055132259,True,1,1,39.1162,-94.6104,4.66756374784026,13.5366714577471,0,5.41056458833436,0,0,0,,0590
18,False,'00:00:00,-0.00820875796271679,False,-0.00820875796271679,0,-520.785074248903,4.66756374784026,328.040190565546,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 5:06:23 PM,7/19/2016 8:41:29 AM,6089,39.0989,-94.5757,24.8354172242634,False,1,1,39.1143,-94.6174,1.33197393381892,13.5366714577471,0,5.80856136659518,0,0,0,off race course(1),0590
20,False,'00:00:00,-0.00820875796271679,False,-0.00820875796271679,0,-520.785074248903,4.66756374784026,328.040190565546,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 5:06:23 PM,7/19/2016 8:58:25 AM,7105,39.0432,-94.3792,76.1370386961101,False,1,1,39.1143,-94.6174,1.33197393381892,13.5366714577471,0,5.80856136659518,0,0,0,off race course(1),0590
22,False,'00:00:00,-0.00820875796271679,False,-0.00820875796271679,0,-520.785074248903,4.66756374784026,328.040190565546,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 5:06:23 PM,7/19/2016 9:09:36 AM,7776,39.0109,-94.0626,43.8656029335006,False,1,1,39.1143,-94.6174,1.33197393381892,13.5366714577471,0,5.80856136659518,0,0,0,off race course(1),0590
24,False,'00:00:00,-0.00820875796271679,False,-0.00820875796271679,0,-520.785074248903,4.66756374784026,328.040190565546,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 5:06:23 PM,7/19/2016 9:26:38 AM,8798,39.01,-94.0216,13.155681430666,False,1,1,39.1143,-94.6174,1.33197393381892,13.5366714577471,0,5.80856136659518,0,0,0,off race course(1),0590
