index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4444
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:48:38 AM,-682,39.1141,-94.6125,6.40201490386764,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4444
4,False,'00:00:00,0.048510905748036,False,0.048510905748036,0.755589884462762,3077.658735538,6.42501056641305,867.600577010697,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:08:43 PM,7/19/2016 8:18:27 AM,1107,39.1174,-94.576,6.43139271408095,False,1,1,39.1174,-94.576,6.42501056641305,6.42501056641305,0,1.9819904979778,0,0,0,,4444
6,False,'00:00:00,0.0792896409056904,False,0.0792896409056904,1.23498932224018,5030.34219230072,6.5073845864175,-1647.14778940645,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:03:32 PM,7/19/2016 8:48:11 AM,2891,39.1502,-94.5219,7.47813063879724,False,1,1,39.1267,-94.5549,6.97767971021287,6.5073845864175,0,3.2843201939379,0,0,0,off race course(1),4444
8,False,'00:00:00,0.198686800071452,False,0.198686800071452,3.09468013419523,12605.2102397769,5.9897173190382,1020.53366441113,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:34:16 PM,7/19/2016 9:17:51 AM,4671,39.129,-94.467,7.08036797458127,False,1,1,39.129,-94.467,5.76735649826465,6.5073845864175,0,8.00366005080363,0,0,0,,4444
10,False,'00:00:00,0.227881620585476,False,0.227881620585476,3.54940903935478,14457.406008995,6.12766045943813,2353.92916463586,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:25:48 PM,7/19/2016 9:47:37 AM,6457,39.1535,-94.416,7.18046252012696,False,1,1,39.1277,-94.4452,6.96343360421421,6.5073845864175,0,9.17684707147839,0,0,0,off race course(1),4444
12,False,'00:00:00,0.227881620585476,False,0.227881620585476,3.54940903935478,14457.406008995,6.12766045943813,2353.92916463586,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:25:48 PM,7/19/2016 10:07:27 AM,7647,39.1698,-94.3834,5.82003520945896,False,1,1,39.1277,-94.4452,6.96343360421421,6.5073845864175,0,9.17684707147839,0,0,0,off race course(1),4444
14,False,'00:00:00,0.227881620585476,False,0.227881620585476,3.54940903935478,14457.406008995,6.12766045943813,2353.92916463586,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:25:48 PM,7/19/2016 10:47:19 AM,10039,39.2064,-94.3183,7.26301208544808,False,1,1,39.1277,-94.4452,6.96343360421421,6.5073845864175,0,9.17684707147839,0,0,0,off race course(1),4444
16,False,'00:00:00,0.227881620585476,False,0.227881620585476,3.54940903935478,14457.406008995,6.12766045943813,2353.92916463586,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:25:48 PM,7/19/2016 11:17:15 AM,11835,39.2371,-94.2785,6.36457026854464,False,1,1,39.1277,-94.4452,6.96343360421421,6.5073845864175,0,9.17684707147839,0,0,0,off race course(1),4444
18,False,'00:00:00,0.227881620585476,False,0.227881620585476,3.54940903935478,14457.406008995,6.12766045943813,2353.92916463586,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:25:48 PM,7/19/2016 11:47:06 AM,13626,39.2136,-94.2283,6.86818689795537,False,1,1,39.1277,-94.4452,6.96343360421421,6.5073845864175,0,9.17684707147839,0,0,0,off race course(1),4444
20,False,'00:00:00,0.227881620585476,False,0.227881620585476,3.54940903935478,14457.406008995,6.12766045943813,2353.92916463586,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:25:48 PM,7/19/2016 12:16:59 PM,15419,39.1832,-94.1872,6.71092700618523,False,1,1,39.1277,-94.4452,6.96343360421421,6.5073845864175,0,9.17684707147839,0,0,0,off race course(1),4444
22,False,'00:00:00,0.643909903043414,False,0.643909903043414,10.0293284931028,40851.328323863,5.18727018953328,-3265.31384995595,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:19:50 PM,7/19/2016 12:37:28 PM,16648,39.1757,-94.1456,2023.21463730628,False,1,1,39.1757,-94.1456,5.18727018953328,6.5073845864175,0,25.5922415357063,0,0,0,,4444
24,False,'00:00:00,0.66659295136819,False,0.66659295136819,10.3826321801541,42290.4002345787,5.2608542076313,-12.4761278043112,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:16:43 PM,7/19/2016 1:06:46 PM,18406,39.1421,-94.1061,6.52893936840888,False,1,1,39.1686,-94.1278,5.73816658171098,6.5073845864175,0,26.6656508069329,0,0,0,off race course(1),4444
26,False,'00:00:00,0.66659295136819,False,0.66659295136819,10.3826321801541,42290.4002345787,5.2608542076313,-12.4761278043112,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:16:43 PM,7/19/2016 1:36:57 PM,20217,39.1334,-94.0639,4.02868665295101,False,1,1,39.1686,-94.1278,5.73816658171098,6.5073845864175,0,26.6656508069329,0,0,0,off race course(1),4444
28,False,'00:00:00,0.66659295136819,False,0.66659295136819,10.3826321801541,42290.4002345787,5.2608542076313,-12.4761278043112,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:16:43 PM,7/19/2016 2:06:28 PM,21988,39.1586,-94.0181,7.52336988095202,False,1,1,39.1686,-94.1278,5.73816658171098,6.5073845864175,0,26.6656508069329,0,0,0,off race course(1),4444
30,False,'00:00:00,0.66659295136819,False,0.66659295136819,10.3826321801541,42290.4002345787,5.2608542076313,-12.4761278043112,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:16:43 PM,7/19/2016 2:36:57 PM,23817,39.1431,-93.9616,6.50879282697586,False,1,1,39.1686,-94.1278,5.73816658171098,6.5073845864175,0,26.6656508069329,0,0,0,off race course(1),4444
32,False,'00:00:00,0.66659295136819,False,0.66659295136819,10.3826321801541,42290.4002345787,5.2608542076313,-12.4761278043112,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:16:43 PM,7/19/2016 3:06:01 PM,25561,39.1728,-93.9103,7.08503508587553,False,1,1,39.1686,-94.1278,5.73816658171098,6.5073845864175,0,26.6656508069329,0,0,0,off race course(1),4444
34,False,'00:00:00,1.05449441474913,False,0.0544944147491289,16.0028724429449,65182.6886257857,5.02960576005696,-4962.72754675534,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:20:16 PM,7/19/2016 3:36:29 PM,27389,39.2088,-93.8674,5.96024513389814,False,2,2,39.2088,-93.8674,5.02282818794007,6.5073845864175,0,41.0366064600877,0,0,0,,4444
36,False,'00:00:00,1.21255727228442,False,0.212557272284423,17.2419857962492,70229.8287669355,5.02960576005696,-4852.73850783437,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:12:04 PM,7/19/2016 4:05:42 PM,29142,39.2116,-93.8096,6.72311906158738,False,2,2,39.2116,-93.8096,6.44046114482841,6.5073845864175,0,44.140547397301,0,0,0,,4444
38,False,'00:00:00,1.40182068554258,False,0.401820685542587,18.7256918756978,76273.2407689803,5.41815138479546,-3279.38012145001,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:56:46 PM,7/19/2016 4:45:21 PM,31521,39.211,-93.7395,6.63334729795236,False,2,2,39.211,-93.7395,6.60926315320089,6.5073845864175,0,48.132929614143,0,0,0,,4444
40,False,'00:00:00,1.45381026993074,False,0.453810269930746,19.1332575065654,77933.3317124113,5.53217054164491,-957.389536962271,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:52:50 PM,7/19/2016 5:15:13 PM,33313,39.2235,-93.6904,5.92921565701649,False,2,2,39.2057,-93.719,6.22029620685188,6.5073845864175,0,49.2911777761045,0,0,0,off race course(1),4444
42,False,'00:00:00,1.45381026993074,False,0.453810269930746,19.1332575065654,77933.3317124113,5.53217054164491,-957.389536962271,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:52:50 PM,7/19/2016 5:45:08 PM,35108,39.2302,-93.6361,6.24207116157839,False,2,2,39.2057,-93.719,6.22029620685188,6.5073845864175,0,49.2911777761045,0,0,0,off race course(1),4444
44,False,'00:00:00,1.45381026993074,False,0.453810269930746,19.1332575065654,77933.3317124113,5.53217054164491,-957.389536962271,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:52:50 PM,7/19/2016 6:15:00 PM,36900,39.2377,-93.5754,6.60240975191461,False,2,2,39.2057,-93.719,6.22029620685188,6.5073845864175,0,49.2911777761045,0,0,0,off race course(1),4444
46,False,'00:00:00,1.9622619218313,False,0.962261921831311,23.1191985505512,94168.8141157851,5.48870733984726,-329.463446192596,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:53:10 PM,7/19/2016 6:44:59 PM,38699,39.2137,-93.5314,5.22838925527883,False,2,2,39.2137,-93.5314,4.96300220719896,6.5073845864175,0,59.3748227795958,0,0,0,,4444
48,False,'00:00:00,2.08498967151555,False,0.084989671515571,23.9981522342505,97748.9566486536,5.11540330056541,531.028785086036,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:41:18 PM,7/19/2016 7:34:57 PM,41697,39.2217,-93.4922,4.15538852122891,False,3,3,39.2217,-93.4922,4.19933483574877,6.5073845864175,0,61.5957556044137,0,0,0,,4444
50,False,'00:00:00,2.08498967151555,False,0.084989671515571,23.9981522342505,97748.9566486536,5.11540330056541,531.028785086036,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:41:18 PM,7/19/2016 8:04:17 PM,43457,39.2692,-93.4985,7.59895538668081,False,3,3,39.2217,-93.4922,4.19933483574877,6.5073845864175,0,61.5957556044137,0,0,0,off race course(1),4444
52,False,'00:00:00,2.08498967151555,False,0.084989671515571,23.9981522342505,97748.9566486536,5.11540330056541,531.028785086036,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:41:18 PM,7/19/2016 8:34:27 PM,45267,39.2925,-93.4635,5.43013825734834,False,3,3,39.2217,-93.4922,4.19933483574877,6.5073845864175,0,61.5957556044137,0,0,0,off race course(1),4444
54,False,'00:00:00,2.36557285623572,False,0.365572856235736,25.9232227634596,105590.128496739,5.11540330056541,-5110.832357861,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:23:00 PM,7/19/2016 9:13:47 PM,47627,39.2692,-93.4152,5.98979825777894,False,3,3,39.2692,-93.4152,2.95787485544833,6.5073845864175,0,66.8702878671213,0,0,0,,4444
56,False,'00:00:00,2.36557285623572,False,0.365572856235736,25.9232227634596,105590.128496739,5.11540330056541,-5110.832357861,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:23:00 PM,7/19/2016 9:53:35 PM,50015,39.2268,-93.3997,5.01977235748033,False,3,3,39.2692,-93.4152,2.95787485544833,6.5073845864175,0,66.8702878671213,0,0,0,off race course(1),4444
58,False,'00:00:00,2.36557285623572,False,0.365572856235736,25.9232227634596,105590.128496739,5.11540330056541,-5110.832357861,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:23:00 PM,7/19/2016 10:23:30 PM,51810,39.2437,-93.3525,6.28521196625288,False,3,3,39.2692,-93.4152,2.95787485544833,6.5073845864175,0,66.8702878671213,0,0,0,off race course(1),4444
60,False,'00:00:00,2.60040735981602,False,0.600407359816039,27.5344133361762,112152.808652606,5.11540330056541,-3381.01490110407,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:24:37 AM,7/19/2016 11:03:14 PM,54194,39.2911,-93.3456,6.60001663543772,False,3,3,39.2911,-93.3456,2.23546430293487,6.5073845864175,0,70.8934942837842,0,0,0,,4444
62,False,'00:00:00,2.75383673000279,False,0.753836730002808,28.5870863933882,116440.542642716,5.19091744565271,-3914.1660296796,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:22:51 AM,7/19/2016 11:33:27 PM,56007,39.3101,-93.3011,6.06375558085649,False,3,3,39.3101,-93.3011,5.29033954401089,6.5073845864175,0,73.6142278203796,0,0,0,,4444
64,False,'00:00:00,2.91328486969266,False,0.913284869692686,29.6810539986114,120896.477040255,5.33209510580692,-3120.55669152003,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:19:47 AM,7/20/2016 12:02:51 AM,57771,39.3259,-93.2543,5.75110382352999,False,3,3,39.3259,-93.2543,5.14853673916566,6.5073845864175,0,76.4873933971362,0,0,0,,4444
66,False,'00:00:00,2.99936378457478,True,0.999363784574804,30.2716381506558,123302.036606345,5.57908026131753,198.954036033262,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:26:21 AM,7/20/2016 12:33:00 AM,59580,39.3258,-93.2284,0.890947400646908,True,4,3,39.3258,-93.2284,0.964701838559186,6.5073845864175,0,77.8732543533378,0,0,0,,4444
68,False,'00:00:00,3.00763179197075,True,0.0076317919707718,30.3413988177434,123586.18483394,5.57908026131753,-651.116598686108,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:44:09 AM,7/20/2016 1:02:31 AM,61351,39.3392,-93.2143,6.12147544495472,True,4,4,39.3276,-93.2255,0.53775070911347,6.5073845864175,0,78.0722021103998,0,0,0,off race course(1),4444
70,False,'00:00:00,3.00763179197075,True,0.0076317919707718,30.3413988177434,123586.18483394,5.57908026131753,-651.116598686108,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:44:09 AM,7/20/2016 1:32:55 AM,63175,39.3791,-93.1885,6.22992383870546,True,4,4,39.3276,-93.2255,0.53775070911347,6.5073845864175,0,78.0722021103998,0,0,0,off race course(1),4444
72,False,'00:00:00,3.00763179197075,True,0.0076317919707718,30.3413988177434,123586.18483394,5.57908026131753,-651.116598686108,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:44:09 AM,7/20/2016 2:02:10 AM,64930,39.4124,-93.1815,6.05693809445141,True,4,4,39.3276,-93.2255,0.53775070911347,6.5073845864175,0,78.0722021103998,0,0,0,off race course(1),4444
74,False,'00:00:00,3.00763179197075,True,0.0076317919707718,30.3413988177434,123586.18483394,5.57908026131753,-651.116598686108,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:44:09 AM,7/20/2016 2:41:55 AM,67315,39.3771,-93.1336,5.27138166351611,True,4,4,39.3276,-93.2255,0.53775070911347,6.5073845864175,0,78.0722021103998,0,0,0,off race course(1),4444
76,False,'00:00:00,3.00763179197075,True,0.0076317919707718,30.3413988177434,123586.18483394,5.57908026131753,-651.116598686108,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:44:09 AM,7/20/2016 3:11:48 AM,69108,39.3798,-93.0893,4.48534957783217,True,4,4,39.3276,-93.2255,0.53775070911347,6.5073845864175,0,78.0722021103998,0,0,0,off race course(1),4444
78,False,'00:00:00,3.00763179197075,True,0.0076317919707718,30.3413988177434,123586.18483394,5.57908026131753,-651.116598686108,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:44:09 AM,7/20/2016 3:41:40 AM,70900,39.3467,-93.0776,5.5299081763882,True,4,4,39.3276,-93.2255,0.53775070911347,6.5073845864175,0,78.0722021103998,0,0,0,off race course(1),4444
80,False,'00:00:00,3.00763179197075,True,0.0076317919707718,30.3413988177434,123586.18483394,5.57908026131753,-651.116598686108,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:44:09 AM,7/20/2016 4:11:30 AM,72690,39.3168,-93.045,5.79259673114661,True,4,4,39.3276,-93.2255,0.53775070911347,6.5073845864175,0,78.0722021103998,0,0,0,off race course(1),4444
82,False,'00:00:00,3.00763179197075,True,0.0076317919707718,30.3413988177434,123586.18483394,5.57908026131753,-651.116598686108,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:44:09 AM,7/20/2016 4:41:18 AM,74478,39.3131,-92.9939,5.47839051957006,True,4,4,39.3276,-93.2255,0.53775070911347,6.5073845864175,0,78.0722021103998,0,0,0,off race course(1),4444
84,False,'00:00:00,3.00763179197075,True,0.0076317919707718,30.3413988177434,123586.18483394,5.57908026131753,-651.116598686108,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:44:09 AM,7/20/2016 9:23:09 AM,91389,39.2957,-92.9545,0.327719647222967,True,4,4,39.3276,-93.2255,0.53775070911347,6.5073845864175,0,78.0722021103998,0,0,0,off race course(1),4444
86,False,'00:00:00,3.00763179197075,True,0.0076317919707718,30.3413988177434,123586.18483394,5.57908026131753,-651.116598686108,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:44:09 AM,7/20/2016 9:53:01 AM,93181,39.2647,-92.9305,6.12301833121742,True,4,4,39.3276,-93.2255,0.53775070911347,6.5073845864175,0,78.0722021103998,0,0,0,off race course(1),4444
88,False,'00:00:00,3.82686260991391,False,0.82686260991391,37.3612580162285,152179.3825841,5.57908026131753,3999.46125268969,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 11:03:12 AM,7/20/2016 10:22:50 AM,94970,39.23,-92.9198,5.31269283757521,False,4,4,39.23,-92.9198,1.98197575255985,6.5073845864175,0,96.3715620094577,0,0,0,,4444
90,False,'00:00:00,3.92868442184155,False,0.928684421841546,38.233753004712,155733.21764494,5.52320777329285,-943.876481787344,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 11:09:33 AM,7/20/2016 10:52:45 AM,96765,39.2314,-92.8729,6.32816805356606,False,4,4,39.2314,-92.8729,2.50846985436395,6.5073845864175,0,99.1776110469651,0,0,0,,4444
92,False,'00:00:00,3.99250969569526,True,0.99250969569525,38.7806616731171,157960.878808052,5.1197736713227,-336.652604260488,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:59:30 PM,7/20/2016 11:32:31 AM,99151,39.1979,-92.8615,5.68632098067724,True,5,4,39.2232,-92.8497,4.12169972674644,6.5073845864175,0,100.543947550801,0,0,0,off race course(1),4444
94,False,'00:00:00,3.99250969569526,True,0.99250969569525,38.7806616731171,157960.878808052,5.1197736713227,-336.652604260488,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:59:30 PM,7/20/2016 12:02:22 PM,100942,39.1721,-92.9024,5.78483225590724,True,5,4,39.2232,-92.8497,4.12169972674644,6.5073845864175,0,100.543947550801,0,0,0,off race course(1),4444
96,False,'00:00:00,3.99250969569526,True,0.99250969569525,38.7806616731171,157960.878808052,5.1197736713227,-336.652604260488,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:59:30 PM,7/20/2016 1:02:07 PM,104527,39.1054,-92.946,5.07816938172629,True,5,4,39.2232,-92.8497,4.12169972674644,6.5073845864175,0,100.543947550801,0,0,0,off race course(1),4444
98,False,'00:00:00,3.99250969569526,True,0.99250969569525,38.7806616731171,157960.878808052,5.1197736713227,-336.652604260488,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:59:30 PM,7/20/2016 1:31:56 PM,106316,39.0823,-92.9073,4.60225627923446,True,5,4,39.2232,-92.8497,4.12169972674644,6.5073845864175,0,100.543947550801,0,0,0,off race course(1),4444
100,False,'00:00:00,3.99250969569526,True,0.99250969569525,38.7806616731171,157960.878808052,5.1197736713227,-336.652604260488,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:59:30 PM,7/20/2016 2:01:46 PM,108106,39.0506,-92.9316,5.7013990306102,True,5,4,39.2232,-92.8497,4.12169972674644,6.5073845864175,0,100.543947550801,0,0,0,off race course(1),4444
102,False,'00:00:00,3.99250969569526,True,0.99250969569525,38.7806616731171,157960.878808052,5.1197736713227,-336.652604260488,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:59:30 PM,7/20/2016 2:31:29 PM,109889,39.0125,-92.9075,6.12633951154421,True,5,4,39.2232,-92.8497,4.12169972674644,6.5073845864175,0,100.543947550801,0,0,0,off race course(1),4444
104,False,'00:00:00,3.99250969569526,True,0.99250969569525,38.7806616731171,157960.878808052,5.1197736713227,-336.652604260488,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:59:30 PM,7/20/2016 3:01:18 PM,111678,38.9915,-92.8663,4.90273402672431,True,5,4,39.2232,-92.8497,4.12169972674644,6.5073845864175,0,100.543947550801,0,0,0,off race course(1),4444
106,False,'00:00:00,3.99250969569526,True,0.99250969569525,38.7806616731171,157960.878808052,5.1197736713227,-336.652604260488,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:59:30 PM,7/20/2016 3:40:59 PM,114059,38.9724,-92.7946,6.27575806832151,True,5,4,39.2232,-92.8497,4.12169972674644,6.5073845864175,0,100.543947550801,0,0,0,off race course(1),4444
108,False,'00:00:00,3.99250969569526,True,0.99250969569525,38.7806616731171,157960.878808052,5.1197736713227,-336.652604260488,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:59:30 PM,7/20/2016 4:11:25 PM,115885,38.9828,-92.7392,6.04698122780214,True,5,4,39.2232,-92.8497,4.12169972674644,6.5073845864175,0,100.543947550801,0,0,0,off race course(1),4444
110,False,'00:00:00,3.99250969569526,True,0.99250969569525,38.7806616731171,157960.878808052,5.1197736713227,-336.652604260488,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:59:30 PM,7/20/2016 4:40:38 PM,117638,38.9856,-92.7196,0.212093328768727,True,5,4,39.2232,-92.8497,4.12169972674644,6.5073845864175,0,100.543947550801,0,0,0,off race course(1),4444
112,False,'00:00:00,3.99250969569526,True,0.99250969569525,38.7806616731171,157960.878808052,5.1197736713227,-336.652604260488,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:59:30 PM,7/20/2016 5:10:56 PM,119456,38.975,-92.6846,5.94526655165451,True,5,4,39.2232,-92.8497,4.12169972674644,6.5073845864175,0,100.543947550801,0,0,0,off race course(1),4444
114,False,'00:00:00,3.99250969569526,True,0.99250969569525,38.7806616731171,157960.878808052,5.1197736713227,-336.652604260488,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:59:30 PM,7/20/2016 5:40:15 PM,121215,38.9745,-92.6285,6.07046144181863,True,5,4,39.2232,-92.8497,4.12169972674644,6.5073845864175,0,100.543947550801,0,0,0,off race course(1),4444
116,False,'00:00:00,3.99250969569526,True,0.99250969569525,38.7806616731171,157960.878808052,5.1197736713227,-336.652604260488,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:59:30 PM,7/20/2016 6:10:25 PM,123025,38.9703,-92.5772,5.85712647623675,True,5,4,39.2232,-92.8497,4.12169972674644,6.5073845864175,0,100.543947550801,0,0,0,off race course(1),4444
118,False,'00:00:00,4.82767013646039,False,0.82767013646039,48.4637863937894,197402.054499639,3.6439864811735,1741.25212897582,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:03:21 PM,7/20/2016 6:39:54 PM,124794,38.9596,-92.545,6.15921519193713,False,5,5,38.9596,-92.545,6.17981161597827,6.5073845864175,0,125.021074626737,0,0,0,,4444
120,False,'00:00:00,4.93407963581523,False,0.934079635815227,49.700446632034,202439.202644934,4.63519177880912,946.820227229822,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 7:35:28 PM,7/20/2016 7:10:23 PM,126623,38.9278,-92.5037,6.29472570755332,False,5,5,38.9278,-92.5037,6.30803067420032,6.5073845864175,0,128.152281859973,0,0,0,,4444
122,False,'00:00:00,5.00850101477229,False,0.00850101477228577,50.5584084716029,205933.841475608,5.07799956053308,409.617670783454,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:09:56 AM,7/20/2016 7:49:34 PM,128974,38.9054,-92.4754,0.514238159405459,False,6,6,38.9054,-92.4754,0.49449948717457,6.5073845864175,0,130.328086349165,0,0,0,,4444
124,False,'00:00:00,5.00869533253337,False,0.00869533253336907,50.5605080997907,205942.393653405,5.07799956053308,431.171285908489,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:19:51 AM,7/20/2016 8:19:27 PM,130767,38.8755,-92.4785,6.22123868931983,False,6,6,38.9053,-92.4754,0.0319910912076351,6.5073845864175,0,130.335003421636,0,0,0,off race course(1),4444
126,False,'00:00:00,5.00869533253337,False,0.00869533253336907,50.5605080997907,205942.393653405,5.07799956053308,431.171285908489,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:19:51 AM,7/20/2016 8:49:15 PM,132555,38.839,-92.4456,6.48091460739478,False,6,6,38.9053,-92.4754,0.0319910912076351,6.5073845864175,0,130.335003421636,0,0,0,off race course(1),4444
128,False,'00:00:00,5.2638660853677,False,0.263866085367697,53.3176606233655,217172.790888572,5.26549516664437,2172.07620956303,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:08:26 AM,7/20/2016 9:19:03 PM,134343,38.82,-92.4031,5.25376952979355,False,6,6,38.82,-92.4031,5.26549516664437,6.5073845864175,0,137.403151699396,0,0,0,,4444
130,False,'00:00:00,5.33398746303861,False,0.33398746303861,54.0753310509299,220258.924064786,5.41227623951097,927.852905150667,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:00:51 AM,7/20/2016 9:48:54 PM,136134,38.7865,-92.3857,6.0591563610568,False,6,6,38.8001,-92.3791,5.78181049833593,6.5073845864175,0,139.291977856465,0,0,0,off race course(1),4444
