index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1804
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:54:29 AM,-331,39.1158,-94.6101,0.0324486861125586,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1804
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 9:17:26 AM,8246,39.1828,-94.3342,8.15290635390873,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1804
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 9:47:35 AM,10055,39.2345,-94.3,7.92351378050304,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1804
8,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 10:12:14 AM,11534,39.2305,-94.2402,7.94376182076671,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1804
10,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 10:47:04 AM,13624,39.1829,-94.187,7.6296952100019,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1804
12,False,'00:00:00,0.651055858489073,False,0.651055858489072,10.1406315406609,41304.6864267878,6.23580556799172,-2510.82889342549,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:19:18 PM,7/19/2016 11:21:53 AM,15713,39.1532,-94.1173,7.63117960918896,False,1,1,39.1742,-94.1401,6.23580556799172,6.23580556799172,0,25.6246559266536,0,0,0,off race course(1),1804
14,False,'00:00:00,0.651055858489073,False,0.651055858489072,10.1406315406609,41304.6864267878,6.23580556799172,-2510.82889342549,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:19:18 PM,7/19/2016 11:52:07 AM,17527,39.1334,-94.0634,5.65881839559455,False,1,1,39.1742,-94.1401,6.23580556799172,6.23580556799172,0,25.6246559266536,0,0,0,off race course(1),1804
16,False,'00:00:00,0.651055858489073,False,0.651055858489072,10.1406315406609,41304.6864267878,6.23580556799172,-2510.82889342549,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:19:18 PM,7/19/2016 12:21:34 PM,19294,39.1582,-94.0174,8.3411780640839,False,1,1,39.1742,-94.1401,6.23580556799172,6.23580556799172,0,25.6246559266536,0,0,0,off race course(1),1804
18,False,'00:00:00,0.651055858489073,False,0.651055858489072,10.1406315406609,41304.6864267878,6.23580556799172,-2510.82889342549,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:19:18 PM,7/19/2016 12:46:31 PM,20791,39.1429,-93.964,6.86833436478123,False,1,1,39.1742,-94.1401,6.23580556799172,6.23580556799172,0,25.6246559266536,0,0,0,off race course(1),1804
20,False,'00:00:00,0.978102416350187,False,0.978102416350186,15.2346009699624,62053.3754114218,5.74851187190461,3193.33994001991,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:30:31 PM,7/19/2016 1:21:31 PM,22891,39.1838,-93.9003,7.73200956733605,False,1,1,39.1838,-93.9003,5.74851187190461,6.23580556799172,0,38.5006221768066,0,0,0,,1804
22,False,'00:00:00,1.03350404083263,False,0.0335040408326266,15.8383211181342,64512.4403434018,5.84008205635562,-3721.45230294997,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:53:21 PM,7/19/2016 1:56:21 PM,24981,39.2164,-93.8365,6.58097977128971,False,2,2,39.205,-93.8746,6.18064083223519,6.23580556799172,0,40.5128518238556,0,0,0,off race course(1),1804
24,False,'00:00:00,1.30275761064094,False,0.302757610640945,17.9490996968388,73110.0357653623,6.20190781129854,-677.225654942547,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:40:05 PM,7/19/2016 2:26:15 PM,26775,39.202,-93.7744,7.2823012269356,False,2,2,39.202,-93.7744,6.60077034915844,6.23580556799172,0,45.9835892295011,0,0,0,,1804
26,False,'00:00:00,1.48639208754442,False,0.486392087544428,19.3886784568732,78973.7089529209,6.62067433264158,-1240.98166079992,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:28:26 PM,7/19/2016 2:56:05 PM,28565,39.2071,-93.7072,7.37181737995243,False,2,2,39.2071,-93.7072,7.10857387935743,6.62067433264158,0,49.691673708731,0,0,0,,1804
28,False,'00:00:00,1.48639208754442,False,0.486392087544428,19.3886784568732,78973.7089529209,6.62067433264158,-1240.98166079992,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:28:26 PM,7/19/2016 3:25:52 PM,30352,39.2365,-93.6621,6.04429518461163,False,2,2,39.2071,-93.7072,7.10857387935743,6.62067433264158,0,49.691673708731,0,0,0,off race course(1),1804
30,False,'00:00:00,1.48639208754442,False,0.486392087544428,19.3886784568732,78973.7089529209,6.62067433264158,-1240.98166079992,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:28:26 PM,7/19/2016 3:55:44 PM,32144,39.2427,-93.5981,8.1786317803076,False,2,2,39.2071,-93.7072,7.10857387935743,6.62067433264158,0,49.691673708731,0,0,0,off race course(1),1804
32,False,'00:00:00,1.96866694510922,False,0.968666945109231,23.1694099031463,94373.3343338494,6.07119722762711,-284.897197104715,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:36:47 PM,7/19/2016 4:30:39 PM,34239,39.2137,-93.529,7.15268673082155,False,2,2,39.2137,-93.529,6.07119722762711,6.62067433264158,0,59.2537512413374,0,0,0,,1804
34,False,'00:00:00,2.00341153857532,True,0.00341153857533897,23.4384477754541,95469.1758411606,6.07119722762711,113.142051289188,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:36:36 PM,7/19/2016 6:20:08 PM,40808,39.2663,-93.431,3.7083099198565,True,3,3,39.2136,-93.5161,2.73585611710293,6.62067433264158,0,59.9451357625762,0,0,0,off race course(1),1804
36,False,'00:00:00,2.38116468072535,False,0.381164680725372,26.0301976766268,106025.85729984,3.07608513829399,1873.65144462093,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:36:48 PM,7/19/2016 7:07:12 PM,43632,39.2514,-93.4059,4.52094614526283,False,3,3,39.2514,-93.4059,0.257228257327467,6.62067433264158,0,67.8181633184448,0,0,0,,1804
38,False,'00:00:00,2.38116468072535,False,0.381164680725372,26.0301976766268,106025.85729984,3.07608513829399,1873.65144462093,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:36:48 PM,7/19/2016 7:37:06 PM,45426,39.2305,-93.3752,6.72896705817795,False,3,3,39.2514,-93.4059,0.257228257327467,6.62067433264158,0,67.8181633184448,0,0,0,off race course(1),1804
40,False,'00:00:00,2.38116468072535,False,0.381164680725372,26.0301976766268,106025.85729984,3.07608513829399,1873.65144462093,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:36:48 PM,7/19/2016 8:07:01 PM,47221,39.2592,-93.3282,6.42709183416105,False,3,3,39.2514,-93.4059,0.257228257327467,6.62067433264158,0,67.8181633184448,0,0,0,off race course(1),1804
42,False,'00:00:00,2.60063383743389,False,0.600633837433908,27.5359671904747,112159.137791407,3.07608513829399,-2743.5033014909,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:42:16 PM,7/19/2016 8:42:00 PM,49320,39.3111,-93.329,6.95548272190811,False,3,3,39.2893,-93.3452,2.86544582347741,6.62067433264158,0,71.99475294131,0,0,0,off race course(1),1804
44,False,'00:00:00,2.8646238353937,False,0.86462383539372,29.3471924981683,119536.596787188,3.76286364722081,-2277.06704187041,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:49:20 PM,7/19/2016 9:11:51 PM,51111,39.3179,-93.2682,6.23587374225392,False,3,3,39.3179,-93.2682,6.28818952302967,6.62067433264158,0,76.5672202251358,0,0,0,,1804
46,False,'00:00:00,3.00056433891289,True,0.000564338912909002,30.2808389312359,123339.513104255,4.35171734126568,203.275777513174,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:35:32 AM,7/19/2016 9:36:42 PM,52602,39.3258,-93.228,3.3802833997185,True,4,4,39.3258,-93.228,3.65219571636243,6.62067433264158,0,78.8120154079092,0,0,0,,1804
48,False,'00:00:00,3.00036102988182,True,0.000361029881835016,30.2790968083315,123332.417112256,4.35171734126568,109.466105505438,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:00:01 AM,7/19/2016 10:16:27 PM,54987,39.3454,-93.2123,6.18188198191893,True,4,4,39.3261,-93.2281,0.0108350023374252,6.62067433264158,0,78.8334453727747,0,0,0,off race course(1),1804
50,False,'00:00:00,3.00036102988182,True,0.000361029881835016,30.2790968083315,123332.417112256,4.35171734126568,109.466105505438,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:00:01 AM,7/19/2016 10:46:01 PM,56761,39.387,-93.1938,6.28763250044522,True,4,4,39.3261,-93.2281,0.0108350023374252,6.62067433264158,0,78.8334453727747,0,0,0,off race course(1),1804
52,False,'00:00:00,3.00036102988182,True,0.000361029881835016,30.2790968083315,123332.417112256,4.35171734126568,109.466105505438,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:00:01 AM,7/19/2016 11:16:29 PM,58589,39.4066,-93.166,6.03601299476834,True,4,4,39.3261,-93.2281,0.0108350023374252,6.62067433264158,0,78.8334453727747,0,0,0,off race course(1),1804
54,False,'00:00:00,3.00036102988182,True,0.000361029881835016,30.2790968083315,123332.417112256,4.35171734126568,109.466105505438,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:00:01 AM,7/19/2016 11:45:47 PM,60347,39.3781,-93.125,5.79985046843964,True,4,4,39.3261,-93.2281,0.0108350023374252,6.62067433264158,0,78.8334453727747,0,0,0,off race course(1),1804
