index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1818
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 4:25:21 PM,-56079,38.938,-92.6781,66.9489873224493,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1818
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 8:22:52 PM,-41828,39.1148,-94.6216,0.247659764863674,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1818
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 8:32:51 PM,-41229,39.1145,-94.6183,14.2976682405179,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1818
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 9:14:07 PM,-38753,39.1201,-94.6115,0.426880834795928,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1818
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 9:17:26 PM,-38554,39.1146,-94.6235,11.7134189204482,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1818
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:45:53 AM,-4447,39.1164,-94.6136,15.2820513873405,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1818
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:53:39 AM,-381,39.1152,-94.6113,0.298401922133651,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1818
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:58:59 AM,-61,39.1148,-94.6114,0.622132869201196,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1818
18,False,'00:00:00,0.0108563387971324,0.0108563387971324,0.169094756136273,688.754526837654,5.29547243961145,2293.73333611852,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:26:42 PM,7/19/2016 8:04:54 AM,294,39.1105,-94.6026,7.64128158570798,False,1,1,39.1105,-94.6026,5.29547243961145,5.29547243961145,0,0.609035718477244,0,0,0,,1818
20,False,'00:00:00,0.0245740435442935,0.0245740435442935,0.382757205541711,1559.04159312977,5.43076146383642,2810.81809082542,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:14:02 PM,7/19/2016 8:09:13 AM,553,39.1102,-94.5924,7.99986344795985,False,1,1,39.1102,-94.5924,7.9792077290291,5.43076146383642,0,1.17589423249486,0,0,0,,1818
22,False,'00:00:00,0.037699853583255,0.037699853583255,0.587200497990865,2391.77731109887,5.55837378806739,1763.03210159405,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:02:45 PM,7/19/2016 8:13:16 AM,796,39.1141,-94.5834,8.31028403952486,False,1,1,39.1141,-94.5834,7.87715977248385,5.55837378806739,0,1.72965079640222,0,0,0,,1818
24,False,'00:00:00,0.0510906145443435,0.0510906145443434,0.795770578706518,3241.3222085174,5.67195064350532,722.955215768492,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:53:13 PM,7/19/2016 8:17:31 AM,1051,39.118,-94.5742,8.33551851184069,False,1,1,39.118,-94.5742,7.83766462760666,5.67195064350532,0,2.29232022356365,0,0,0,,1818
26,False,'00:00:00,0.0642541352129172,0.0642541352129172,1.00080123949754,4076.45038745707,5.75873849072774,-397.635482092775,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:46:15 PM,7/19/2016 8:21:55 AM,1315,39.1221,-94.5652,7.58300317158288,False,1,1,39.1221,-94.5652,6.98274858384293,5.75873849072774,0,2.85244611566433,0,0,0,,1818
28,False,'00:00:00,0.0776579505774455,0.0776579505774455,1.20957465129998,4926.82349037216,5.84686087511622,-1474.4221014913,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:39:27 PM,7/19/2016 8:26:20 AM,1580,39.1261,-94.556,7.67214432516635,False,1,1,39.1261,-94.556,7.15048237847798,5.84686087511622,0,3.41838298990347,0,0,0,,1818
30,False,'00:00:00,0.0897239175183245,0.0897239175183245,1.39751017685259,5692.31999029707,5.89305170266457,-3032.72011386827,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:36:00 PM,7/19/2016 8:30:39 AM,1839,39.1313,-94.548,7.72265601019026,False,1,1,39.1313,-94.548,6.36533422363304,5.89305170266457,0,3.97895794568719,0,0,0,,1818
32,False,'00:00:00,0.0944607409093729,0.0944607409093728,1.47128937729367,5992.83645486032,5.87210702731142,-4144.72888096687,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:33 PM,7/19/2016 8:34:53 AM,2093,39.1383,-94.5428,7.99921081164926,False,1,1,39.1347,-94.5451,5.21113204000383,5.89305170266457,0,4.260954088973,0,0,0,off race course(1),1818
34,False,'00:00:00,0.0944607409093729,0.0944607409093728,1.47128937729367,5992.83645486032,5.87210702731142,-4144.72888096687,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:33 PM,7/19/2016 8:39:13 AM,2353,39.1451,-94.5373,7.79410788378035,False,1,1,39.1347,-94.5451,5.21113204000383,5.89305170266457,0,4.260954088973,0,0,0,off race course(1),1818
36,False,'00:00:00,0.0944607409093729,0.0944607409093728,1.47128937729367,5992.83645486032,5.87210702731142,-4144.72888096687,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:33 PM,7/19/2016 8:43:09 AM,2589,39.1485,-94.5279,8.95351740276835,False,1,1,39.1347,-94.5451,5.21113204000383,5.89305170266457,0,4.260954088973,0,0,0,off race course(1),1818
38,False,'00:00:00,0.0944607409093729,0.0944607409093728,1.47128937729367,5992.83645486032,5.87210702731142,-4144.72888096687,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:33 PM,7/19/2016 8:47:07 AM,2827,39.1508,-94.5179,8.39894365856213,False,1,1,39.1347,-94.5451,5.21113204000383,5.89305170266457,0,4.260954088973,0,0,0,off race course(1),1818
40,False,'00:00:00,0.0944607409093729,0.0944607409093728,1.47128937729367,5992.83645486032,5.87210702731142,-4144.72888096687,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:33 PM,7/19/2016 8:51:23 AM,3083,39.1521,-94.5076,7.8036443552749,False,1,1,39.1347,-94.5451,5.21113204000383,5.89305170266457,0,4.260954088973,0,0,0,off race course(1),1818
42,False,'00:00:00,0.0944607409093729,0.0944607409093728,1.47128937729367,5992.83645486032,5.87210702731142,-4144.72888096687,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:33 PM,7/19/2016 8:55:43 AM,3343,39.1519,-94.4972,7.72308058506064,False,1,1,39.1347,-94.5451,5.21113204000383,5.89305170266457,0,4.260954088973,0,0,0,off race course(1),1818
44,False,'00:00:00,0.0944607409093729,0.0944607409093728,1.47128937729367,5992.83645486032,5.87210702731142,-4144.72888096687,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:33 PM,7/19/2016 9:00:02 AM,3602,39.1483,-94.4879,8.13015588000955,False,1,1,39.1347,-94.5451,5.21113204000383,5.89305170266457,0,4.260954088973,0,0,0,off race course(1),1818
46,False,'00:00:00,0.183164699848042,0.183164699848042,2.85291301536751,11620.4476052758,6.22694571237552,-4366.30422051206,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:14:34 PM,7/19/2016 9:04:18 AM,3858,39.1424,-94.4808,7.73865892724617,False,1,1,39.1424,-94.4808,6.66063743856497,6.22694571237552,0,7.75173068243095,0,0,0,,1818
48,False,'00:00:00,0.188394206393062,0.188394206393062,2.93436608628465,11952.221177685,6.22694571237552,-1599.8085281149,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:16:57 PM,7/19/2016 9:08:40 AM,4120,39.1353,-94.4757,7.82880364369927,False,1,1,39.1353,-94.4757,2.76867825008747,6.22694571237552,0,8.31397390804205,0,0,0,,1818
50,False,'00:00:00,0.197068375246513,0.197068375246512,3.06947208236377,12502.5331360725,6.12377950714231,752.285716763662,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:23:16 PM,7/19/2016 9:13:09 AM,4389,39.1296,-94.4683,7.69776268527729,False,1,1,39.1296,-94.4683,5.43787244129761,6.22694571237552,0,8.87815614921972,0,0,0,,1818
52,False,'00:00:00,0.209492314163651,0.209492314163651,3.26298326147328,13290.7403144072,6.17116152059493,2220.33673622538,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:20:23 PM,7/19/2016 9:17:24 AM,4644,39.1266,-94.4586,7.73563842666753,False,1,1,39.1266,-94.4586,7.02627331814822,6.22694571237552,0,9.44024475287764,0,0,0,,1818
54,False,'00:00:00,0.22361296835568,0.22361296835568,3.48292191866742,14186.5915473513,6.25769809925418,2560.16678336465,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:15:16 PM,7/19/2016 9:21:49 AM,4909,39.1268,-94.4482,7.72582853219692,False,1,1,39.1268,-94.4482,7.72445518899983,6.25769809925418,0,10.0000148135802,0,0,0,,1818
56,False,'00:00:00,0.237143925249494,0.237143925249493,3.69367564503916,15045.0308414087,6.32200683422887,1668.26494814309,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:11:36 PM,7/19/2016 9:26:12 AM,5172,39.1303,-94.4388,7.75740019552897,False,1,1,39.1303,-94.4388,7.27516894069198,6.32200683422887,0,10.5599858457839,0,0,0,,1818
58,False,'00:00:00,0.24894236094999,0.24894236094999,3.87744419213829,15793.5544597456,6.32922146346882,26.5703631319865,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:11:12 PM,7/19/2016 9:30:32 AM,5432,39.1357,-94.431,7.97729154815488,False,1,1,39.1357,-94.431,6.4656390210401,6.32922146346882,0,11.1212147772821,0,0,0,,1818
60,False,'00:00:00,0.259811816210036,0.259811816210036,4.04674324597927,16483.1411292951,6.30049284201697,-1899.79535829857,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:12:47 PM,7/19/2016 9:34:55 AM,5695,39.1418,-94.424,7.82440418041295,False,1,1,39.1418,-94.424,5.73356897327364,6.32922146346882,0,11.6865076041533,0,0,0,,1818
62,False,'00:00:00,0.268445477968415,0.268445477968415,4.18121831689191,17030.8832116295,6.18847284962498,-4222.51620676984,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:01 PM,7/19/2016 9:39:25 AM,5965,39.1488,-94.4188,7.51045615341329,False,1,1,39.1488,-94.4188,4.01657761722993,6.32922146346882,0,12.2476376695835,0,0,0,,1818
64,False,'00:00:00,0.268445477968415,0.268445477968415,4.18121831689191,17030.8832116295,6.18847284962498,-4222.51620676984,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:01 PM,7/19/2016 9:43:42 AM,6222,39.1562,-94.4146,7.79778171659824,False,1,1,39.1488,-94.4188,4.01657761722993,6.32922146346882,0,12.2476376695835,0,0,0,off race course(1),1818
66,False,'00:00:00,0.268445477968415,0.268445477968415,4.18121831689191,17030.8832116295,6.18847284962498,-4222.51620676984,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:01 PM,7/19/2016 9:48:15 AM,6495,39.1627,-94.4083,7.39791504469131,False,1,1,39.1488,-94.4188,4.01657761722993,6.32922146346882,0,12.2476376695835,0,0,0,off race course(1),1818
68,False,'00:00:00,0.268445477968415,0.268445477968415,4.18121831689191,17030.8832116295,6.18847284962498,-4222.51620676984,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:01 PM,7/19/2016 9:52:40 AM,6760,39.1672,-94.3997,7.63677799291241,False,1,1,39.1488,-94.4188,4.01657761722993,6.32922146346882,0,12.2476376695835,0,0,0,off race course(1),1818
70,False,'00:00:00,0.268445477968415,0.268445477968415,4.18121831689191,17030.8832116295,6.18847284962498,-4222.51620676984,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:01 PM,7/19/2016 9:57:11 AM,7031,39.1698,-94.3898,7.5974475020971,False,1,1,39.1488,-94.4188,4.01657761722993,6.32922146346882,0,12.2476376695835,0,0,0,off race course(1),1818
72,False,'00:00:00,0.268445477968415,0.268445477968415,4.18121831689191,17030.8832116295,6.18847284962498,-4222.51620676984,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:01 PM,7/19/2016 10:01:52 AM,7312,39.1698,-94.3794,6.96089254536684,False,1,1,39.1488,-94.4188,4.01657761722993,6.32922146346882,0,12.2476376695835,0,0,0,off race course(1),1818
74,False,'00:00:00,0.268445477968415,0.268445477968415,4.18121831689191,17030.8832116295,6.18847284962498,-4222.51620676984,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:01 PM,7/19/2016 10:06:43 AM,7603,39.168,-94.3692,7.44727674381791,False,1,1,39.1488,-94.4188,4.01657761722993,6.32922146346882,0,12.2476376695835,0,0,0,off race course(1),1818
76,False,'00:00:00,0.268445477968415,0.268445477968415,4.18121831689191,17030.8832116295,6.18847284962498,-4222.51620676984,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:01 PM,7/19/2016 10:11:16 AM,7876,39.1678,-94.3588,7.29642772036502,False,1,1,39.1488,-94.4188,4.01657761722993,6.32922146346882,0,12.2476376695835,0,0,0,off race course(1),1818
78,False,'00:00:00,0.268445477968415,0.268445477968415,4.18121831689191,17030.8832116295,6.18847284962498,-4222.51620676984,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:01 PM,7/19/2016 10:15:41 AM,8141,39.1714,-94.3494,7.69398623568636,False,1,1,39.1488,-94.4188,4.01657761722993,6.32922146346882,0,12.2476376695835,0,0,0,off race course(1),1818
80,False,'00:00:00,0.268445477968415,0.268445477968415,4.18121831689191,17030.8832116295,6.18847284962498,-4222.51620676984,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:01 PM,7/19/2016 10:20:22 AM,8422,39.1762,-94.341,7.25250379491739,False,1,1,39.1488,-94.4188,4.01657761722993,6.32922146346882,0,12.2476376695835,0,0,0,off race course(1),1818
82,False,'00:00:00,0.268445477968415,0.268445477968415,4.18121831689191,17030.8832116295,6.18847284962498,-4222.51620676984,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:01 PM,7/19/2016 10:25:07 AM,8707,39.1824,-94.3342,7.55954553821248,False,1,1,39.1488,-94.4188,4.01657761722993,6.32922146346882,0,12.2476376695835,0,0,0,off race course(1),1818
84,False,'00:00:00,0.268445477968415,0.268445477968415,4.18121831689191,17030.8832116295,6.18847284962498,-4222.51620676984,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:01 PM,7/19/2016 10:29:44 AM,8984,39.1892,-94.3284,7.48631486177163,False,1,1,39.1488,-94.4188,4.01657761722993,6.32922146346882,0,12.2476376695835,0,0,0,off race course(1),1818
86,False,'00:00:00,0.268445477968415,0.268445477968415,4.18121831689191,17030.8832116295,6.18847284962498,-4222.51620676984,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:01 PM,7/19/2016 10:34:08 AM,9248,39.1961,-94.3229,7.69035759926398,False,1,1,39.1488,-94.4188,4.01657761722993,6.32922146346882,0,12.2476376695835,0,0,0,off race course(1),1818
88,False,'00:00:00,0.268445477968415,0.268445477968415,4.18121831689191,17030.8832116295,6.18847284962498,-4222.51620676984,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:01 PM,7/19/2016 10:38:31 AM,9511,39.2036,-94.319,7.69667628466148,False,1,1,39.1488,-94.4188,4.01657761722993,6.32922146346882,0,12.2476376695835,0,0,0,off race course(1),1818
90,False,'00:00:00,0.268445477968415,0.268445477968415,4.18121831689191,17030.8832116295,6.18847284962498,-4222.51620676984,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:01 PM,7/19/2016 10:43:01 AM,9781,39.2116,-94.317,7.21299015845433,False,1,1,39.1488,-94.4188,4.01657761722993,6.32922146346882,0,12.2476376695835,0,0,0,off race course(1),1818
92,False,'00:00:00,0.268445477968415,0.268445477968415,4.18121831689191,17030.8832116295,6.18847284962498,-4222.51620676984,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:01 PM,7/19/2016 10:47:23 AM,10043,39.2195,-94.3148,7.82735636732548,False,1,1,39.1488,-94.4188,4.01657761722993,6.32922146346882,0,12.2476376695835,0,0,0,off race course(1),1818
94,False,'00:00:00,0.268445477968415,0.268445477968415,4.18121831689191,17030.8832116295,6.18847284962498,-4222.51620676984,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:01 PM,7/19/2016 10:51:41 AM,10301,39.227,-94.3105,7.81725433060069,False,1,1,39.1488,-94.4188,4.01657761722993,6.32922146346882,0,12.2476376695835,0,0,0,off race course(1),1818
96,False,'00:00:00,0.268445477968415,0.268445477968415,4.18121831689191,17030.8832116295,6.18847284962498,-4222.51620676984,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:01 PM,7/19/2016 10:56:00 AM,10560,39.2331,-94.3036,7.72818854150019,False,1,1,39.1488,-94.4188,4.01657761722993,6.32922146346882,0,12.2476376695835,0,0,0,off race course(1),1818
98,False,'00:00:00,0.268445477968415,0.268445477968415,4.18121831689191,17030.8832116295,6.18847284962498,-4222.51620676984,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:01 PM,7/19/2016 11:00:18 AM,10818,39.2372,-94.2946,7.95513770314572,False,1,1,39.1488,-94.4188,4.01657761722993,6.32922146346882,0,12.2476376695835,0,0,0,off race course(1),1818
100,False,'00:00:00,0.268445477968415,0.268445477968415,4.18121831689191,17030.8832116295,6.18847284962498,-4222.51620676984,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:01 PM,7/19/2016 11:04:46 AM,11086,39.2383,-94.2843,7.5608839928609,False,1,1,39.1488,-94.4188,4.01657761722993,6.32922146346882,0,12.2476376695835,0,0,0,off race course(1),1818
102,False,'00:00:00,0.268445477968415,0.268445477968415,4.18121831689191,17030.8832116295,6.18847284962498,-4222.51620676984,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:01 PM,7/19/2016 11:09:06 AM,11346,39.236,-94.2743,7.78417949548209,False,1,1,39.1488,-94.4188,4.01657761722993,6.32922146346882,0,12.2476376695835,0,0,0,off race course(1),1818
104,False,'00:00:00,0.268445477968415,0.268445477968415,4.18121831689191,17030.8832116295,6.18847284962498,-4222.51620676984,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:01 PM,7/19/2016 11:13:40 AM,11620,39.2348,-94.264,7.41476876049264,False,1,1,39.1488,-94.4188,4.01657761722993,6.32922146346882,0,12.2476376695835,0,0,0,off race course(1),1818
106,False,'00:00:00,0.268445477968415,0.268445477968415,4.18121831689191,17030.8832116295,6.18847284962498,-4222.51620676984,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:01 PM,7/19/2016 11:18:06 AM,11886,39.2357,-94.2536,7.6253952481308,False,1,1,39.1488,-94.4188,4.01657761722993,6.32922146346882,0,12.2476376695835,0,0,0,off race course(1),1818
108,False,'00:00:00,0.268445477968415,0.268445477968415,4.18121831689191,17030.8832116295,6.18847284962498,-4222.51620676984,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:01 PM,7/19/2016 11:28:11 AM,12491,39.2262,-94.2353,7.49300542329211,False,1,1,39.1488,-94.4188,4.01657761722993,6.32922146346882,0,12.2476376695835,0,0,0,off race course(1),1818
110,False,'00:00:00,0.268445477968415,0.268445477968415,4.18121831689191,17030.8832116295,6.18847284962498,-4222.51620676984,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:01 PM,7/19/2016 11:32:36 AM,12756,39.2185,-94.2318,7.66895718981319,False,1,1,39.1488,-94.4188,4.01657761722993,6.32922146346882,0,12.2476376695835,0,0,0,off race course(1),1818
112,False,'00:00:00,0.268445477968415,0.268445477968415,4.18121831689191,17030.8832116295,6.18847284962498,-4222.51620676984,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:01 PM,7/19/2016 11:37:03 AM,13023,39.2117,-94.2264,7.25963387001372,False,1,1,39.1488,-94.4188,4.01657761722993,6.32922146346882,0,12.2476376695835,0,0,0,off race course(1),1818
114,False,'00:00:00,0.268445477968415,0.268445477968415,4.18121831689191,17030.8832116295,6.18847284962498,-4222.51620676984,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:01 PM,7/19/2016 11:42:10 AM,13330,39.2076,-94.2173,6.9410339671001,False,1,1,39.1488,-94.4188,4.01657761722993,6.32922146346882,0,12.2476376695835,0,0,0,off race course(1),1818
116,False,'00:00:00,0.268445477968415,0.268445477968415,4.18121831689191,17030.8832116295,6.18847284962498,-4222.51620676984,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:01 PM,7/19/2016 11:46:29 AM,13589,39.2058,-94.2071,7.94987950206667,False,1,1,39.1488,-94.4188,4.01657761722993,6.32922146346882,0,12.2476376695835,0,0,0,off race course(1),1818
118,False,'00:00:00,0.268445477968415,0.268445477968415,4.18121831689191,17030.8832116295,6.18847284962498,-4222.51620676984,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:01 PM,7/19/2016 11:50:45 AM,13845,39.203,-94.1973,7.67208058804056,False,1,1,39.1488,-94.4188,4.01657761722993,6.32922146346882,0,12.2476376695835,0,0,0,off race course(1),1818
120,False,'00:00:00,0.268445477968415,0.268445477968415,4.18121831689191,17030.8832116295,6.18847284962498,-4222.51620676984,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:01 PM,7/19/2016 11:55:15 AM,14115,39.197,-94.1905,7.32976999651374,False,1,1,39.1488,-94.4188,4.01657761722993,6.32922146346882,0,12.2476376695835,0,0,0,off race course(1),1818
122,False,'00:00:00,0.268445477968415,0.268445477968415,4.18121831689191,17030.8832116295,6.18847284962498,-4222.51620676984,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:01 PM,7/19/2016 11:59:54 AM,14394,39.1891,-94.1884,7.24192104962296,False,1,1,39.1488,-94.4188,4.01657761722993,6.32922146346882,0,12.2476376695835,0,0,0,off race course(1),1818
124,False,'00:00:00,0.268445477968415,0.268445477968415,4.18121831689191,17030.8832116295,6.18847284962498,-4222.51620676984,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:19:01 PM,7/19/2016 12:04:26 PM,14666,39.1812,-94.1864,7.35729784769793,False,1,1,39.1488,-94.4188,4.01657761722993,6.32922146346882,0,12.2476376695835,0,0,0,off race course(1),1818
126,False,'00:00:00,0.601710153103462,0.601710153103462,9.37203909209472,38174.0658189164,5.27974344214065,-5279.00559714925,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:07:08 PM,7/19/2016 12:08:43 PM,14923,39.1779,-94.1771,8.27734894846125,False,1,1,39.1779,-94.1771,5.27974344214065,6.32922146346882,0,25.3683519013548,0,0,0,,1818
128,False,'00:00:00,0.615542574775605,0.615542574775605,9.58748833452652,39051.6308269588,5.41817726623338,-4442.70150217752,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:00:53 PM,7/19/2016 12:13:03 PM,15183,39.1767,-94.1667,7.88734664812579,False,1,1,39.1767,-94.1667,7.60932750894116,6.32922146346882,0,25.9321493737154,0,0,0,,1818
130,False,'00:00:00,0.629541994755278,0.629541994755277,9.80553868757346,39939.7906443963,5.53975006296015,-3895.77197522626,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:55:44 PM,7/19/2016 12:17:34 PM,15454,39.1763,-94.1563,7.51103373158057,False,1,1,39.1763,-94.1563,7.45682579621463,6.32922146346882,0,26.4911813136491,0,0,0,,1818
132,False,'00:00:00,0.643483363993989,0.643483363993989,10.0226848614059,40824.267571002,5.64870446359742,-3240.77485266897,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:51:24 PM,7/19/2016 12:22:07 PM,15727,39.1756,-94.1459,7.2438266363075,False,1,1,39.1756,-94.1459,7.03568725813276,6.32922146346882,0,27.0513259444262,0,0,0,,1818
