index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0126
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/8/2016 4:23:22 PM,-916598,36.5366,-93.1605,0.0729280759961759,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0126
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/8/2016 5:05:39 PM,-914061,36.5207,-93.2597,39.9038961094159,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0126
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/8/2016 5:58:34 PM,-910886,36.6231,-93.192,47.7219360633618,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0126
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/8/2016 6:13:14 PM,-910006,36.6717,-93.2225,15.5608232856217,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0126
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/8/2016 6:25:50 PM,-909250,36.9382,-93.2322,148.864816820746,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0126
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/8/2016 6:44:19 PM,-908141,37.21,-93.2319,50.5736485244825,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0126
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 10:33:44 AM,-851176,36.6105,-93.0939,0.549306130709603,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0126
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 11:03:43 AM,-849377,36.5997,-93.1181,2.57173244616642,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0126
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 11:36:31 AM,-847409,36.6105,-93.095,4.21820773830011,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0126
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 5:29:58 PM,-739802,36.6529,-93.2587,0.266693393863261,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0126
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 5:59:08 PM,-738052,36.6345,-93.2177,1.05036186108781,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0126
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 6:29:27 PM,-736233,36.6673,-93.2087,2.24881855300616,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0126
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2016 5:00:59 PM,-568741,36.636,-93.2155,0.00985569363543859,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0126
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2016 5:29:56 PM,-567004,36.6361,-93.2332,5.18767925741284,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0126
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2016 6:00:25 PM,-565175,36.6233,-93.2458,0.930118338935044,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0126
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2016 6:20:19 PM,-304781,36.6363,-93.2157,0.00444822438674165,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0126
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2016 6:50:08 PM,-302992,36.6367,-93.2405,4.29129029078415,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0126
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2016 7:19:54 PM,-301206,36.637,-93.2392,2.58333597946446,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0126
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 5:43:26 PM,-220594,36.5365,-93.1603,0.337314161082141,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0126
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:45:14 AM,-886,39.1138,-94.6128,0.520836984395608,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0126
42,False,'00:00:00,0.0505010986058189,0.0505010986058189,0.786588472682931,3203.92177556398,7.69813884834184,779.171668303256,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:07:15 PM,7/19/2016 7:15:31 AM,931,39.1178,-94.5746,5.8902319035401,False,1,1,39.1178,-94.5746,7.69813884834184,7.69813884834184,0,1.99080387281617,0,0,0,,0126
44,False,'00:00:00,0.083460105370761,0.083460105370761,1.29994710265529,5294.92736535112,8.38251832908195,-2113.09492387988,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 11:43:26 AM,7/19/2016 7:44:44 AM,2684,39.1521,-94.5086,8.61511158932453,False,1,1,39.1283,-94.5521,8.38251832908195,8.38251832908195,0,3.39989167321295,0,0,0,off race course(1),0126
46,False,'00:00:00,0.237190111797076,0.237190111797076,3.69439503148666,15047.9610367831,7.5675534076535,1596.03332019002,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:13:25 PM,7/19/2016 8:15:00 AM,4500,39.1305,-94.4388,7.8767597226598,False,1,1,39.1305,-94.4388,7.2457356422671,8.38251832908195,0,9.48126303412925,0,0,0,,0126
48,False,'00:00:00,0.26284176429723,0.26284176429723,4.09393671907215,16675.3689604392,7.39467928927774,-2767.69867881615,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:20:24 PM,7/19/2016 8:44:29 AM,6269,39.1702,-94.3844,8.16471822778305,False,1,1,39.1444,-94.4222,6.30919760665148,8.38251832908195,0,10.7919010886695,0,0,0,off race course(1),0126
50,False,'00:00:00,0.26284176429723,0.26284176429723,4.09393671907215,16675.3689604392,7.39467928927774,-2767.69867881615,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:20:24 PM,7/19/2016 9:14:37 AM,8077,39.1993,-94.3212,8.77663832565511,False,1,1,39.1444,-94.4222,6.30919760665148,8.38251832908195,0,10.7919010886695,0,0,0,off race course(1),0126
52,False,'00:00:00,0.26284176429723,0.26284176429723,4.09393671907215,16675.3689604392,7.39467928927774,-2767.69867881615,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:20:24 PM,7/19/2016 9:44:08 AM,9848,39.2365,-94.2778,7.05210866702835,False,1,1,39.1444,-94.4222,6.30919760665148,8.38251832908195,0,10.7919010886695,0,0,0,off race course(1),0126
54,False,'00:00:00,0.26284176429723,0.26284176429723,4.09393671907215,16675.3689604392,7.39467928927774,-2767.69867881615,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:20:24 PM,7/19/2016 10:04:04 AM,11044,39.2204,-94.2334,8.57068556848755,False,1,1,39.1444,-94.4222,6.30919760665148,8.38251832908195,0,10.7919010886695,0,0,0,off race course(1),0126
56,False,'00:00:00,0.623497027605221,0.623497027605221,9.71138427095185,39556.282118457,6.12898256567892,-4398.90121426053,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:09:05 PM,7/19/2016 10:43:48 AM,13428,39.1772,-94.1609,6.5551862306618,False,1,1,39.1772,-94.1609,6.12898256567892,8.38251832908195,0,24.9919860383585,0,0,0,,0126
58,False,'00:00:00,0.671292924226382,0.671292924226382,10.455837408837,42588.5788049591,6.00161298979544,3424.74801289105,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:13:14 PM,7/19/2016 11:14:01 AM,15241,39.145,-94.1099,7.15481477834428,False,1,1,39.1596,-94.123,5.68094888166667,8.38251832908195,0,27.3609597032735,0,0,0,off race course(1),0126
60,False,'00:00:00,0.671292924226382,0.671292924226382,10.455837408837,42588.5788049591,6.00161298979544,3424.74801289105,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:13:14 PM,7/19/2016 11:43:35 AM,17015,39.145,-94.0404,8.22571805335531,False,1,1,39.1596,-94.123,5.68094888166667,8.38251832908195,0,27.3609597032735,0,0,0,off race course(1),0126
62,False,'00:00:00,0.671292924226382,0.671292924226382,10.455837408837,42588.5788049591,6.00161298979544,3424.74801289105,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:13:14 PM,7/19/2016 12:23:19 PM,19399,39.1497,-93.9516,7.19843624307799,False,1,1,39.1596,-94.123,5.68094888166667,8.38251832908195,0,27.3609597032735,0,0,0,off race course(1),0126
64,False,'00:00:00,0.991125567138169,0.991125567138169,15.4374452757427,62879.598158015,6.90547805838831,515.094148065323,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:56:17 PM,7/19/2016 12:53:15 PM,21195,39.1921,-93.8918,8.69487592624169,False,1,1,39.1921,-93.8918,6.90547805838831,8.38251832908195,0,39.9633340149793,0,0,0,,0126
66,False,'00:00:00,1.01021618464754,0.0102161846475435,15.6557589778647,63768.8306454258,6.3942339188901,-1728.08351734295,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:07:30 PM,7/19/2016 1:23:03 PM,22983,39.2165,-93.8373,8.19119461374153,False,2,2,39.1991,-93.8824,3.320794609486,8.38251832908195,0,40.6621827833727,0,0,0,off race course(1),0126
68,False,'00:00:00,1.32918850146257,0.329188501462572,18.1563012511286,73954.0063990223,6.68328222241565,-1627.51798205727,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:52:20 PM,7/19/2016 1:52:51 PM,24771,39.2051,-93.7652,7.80813795397292,False,2,2,39.2051,-93.7652,7.41183901093312,8.38251832908195,0,47.1081594617336,0,0,0,,0126
70,False,'00:00:00,1.5253249304657,0.525324930465709,19.6938874496632,80216.882190335,7.10663783846688,-3507.36053089392,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:42:17 PM,7/19/2016 2:22:47 PM,26567,39.214,-93.6944,7.63020241353069,False,2,2,39.214,-93.6944,7.68951295459399,8.38251832908195,0,50.9708536054792,0,0,0,,0126
72,False,'00:00:00,1.5253249304657,0.525324930465709,19.6938874496632,80216.882190335,7.10663783846688,-3507.36053089392,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:42:17 PM,7/19/2016 2:52:39 PM,28359,39.2298,-93.633,8.54801156571392,False,2,2,39.214,-93.6944,7.68951295459399,8.38251832908195,0,50.9708536054792,0,0,0,off race course(1),0126
74,False,'00:00:00,1.5253249304657,0.525324930465709,19.6938874496632,80216.882190335,7.10663783846688,-3507.36053089392,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:42:17 PM,7/19/2016 3:22:31 PM,30151,39.2288,-93.5688,8.26027568707593,False,2,2,39.214,-93.6944,7.68951295459399,8.38251832908195,0,50.9708536054792,0,0,0,off race course(1),0126
76,False,'00:00:00,2.02356410906922,0.0235641090692376,23.5767137930143,96032.3591572988,6.5217134039324,1067.52250826121,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 6:28:24 PM,7/19/2016 3:52:25 PM,31945,39.2133,-93.5094,5.07477157766775,False,3,3,39.2133,-93.5094,4.95592579281254,8.38251832908195,0,60.8860043739261,0,0,0,,0126
78,False,'00:00:00,2.02356410906922,0.0235641090692376,23.5767137930143,96032.3591572988,6.5217134039324,1067.52250826121,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 6:28:24 PM,7/19/2016 4:26:08 PM,33968,39.2695,-93.4984,8.76169891463829,False,3,3,39.2133,-93.5094,4.95592579281254,8.38251832908195,0,60.8860043739261,0,0,0,off race course(1),0126
80,False,'00:00:00,2.02356410906922,0.0235641090692376,23.5767137930143,96032.3591572988,6.5217134039324,1067.52250826121,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 6:28:24 PM,7/19/2016 5:02:05 PM,36125,39.2685,-93.4472,7.16943756926052,False,3,3,39.2133,-93.5094,4.95592579281254,8.38251832908195,0,60.8860043739261,0,0,0,off race course(1),0126
82,False,'00:00:00,2.3474840833889,0.347484083388919,25.7991163828449,105084.620026749,3.38844147622101,3272.68157584578,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:52:39 PM,7/19/2016 5:32:01 PM,37921,39.2437,-93.4146,5.42199328925791,False,3,3,39.2437,-93.4146,3.38844147622101,8.38251832908195,0,66.3846132299818,0,0,0,,0126
84,False,'00:00:00,2.3474840833889,0.347484083388919,25.7991163828449,105084.620026749,3.38844147622101,3272.68157584578,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:52:39 PM,7/19/2016 6:01:52 PM,39712,39.2392,-93.3608,7.74258067531896,False,3,3,39.2437,-93.4146,3.38844147622101,8.38251832908195,0,66.3846132299818,0,0,0,off race course(1),0126
86,False,'00:00:00,2.610291503157,0.610291503157024,27.6022280666675,112429.030716964,3.38844147622101,1685.9615052152,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:31:29 PM,7/19/2016 6:31:40 PM,41500,39.2777,-93.3401,6.46567175120372,False,3,3,39.2777,-93.3401,4.59038141459575,8.38251832908195,0,71.0169834064996,0,0,0,,0126
88,False,'00:00:00,2.60486490847199,0.604864908472012,27.5649964074984,112277.379214692,3.38844147622101,844.800812213594,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:02:58 PM,7/19/2016 7:01:29 PM,43289,39.2795,-93.3421,0.0417945564303419,False,3,3,39.2795,-93.3421,0.00618267022012137,8.38251832908195,0,71.1829456316616,0,0,0,,0126
90,False,'00:00:00,2.75926321791331,0.759263217913326,28.6243173199816,116592.19116107,3.38844147622101,-3632.90051151065,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:45:17 PM,7/19/2016 7:31:16 PM,45076,39.3099,-93.2994,8.74561044942954,False,3,3,39.3099,-93.2994,5.40120718668989,8.38251832908195,0,74.2891946886904,0,0,0,,0126
92,False,'00:00:00,3.00002728075081,2.72807508262479E-05,30.2762369648589,123320.768435603,4.67580021833228,222.08419410261,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 12:49:47 AM,7/19/2016 8:11:30 PM,47490,39.3258,-93.2282,4.53380388222387,True,4,4,39.3258,-93.2282,4.88543756131724,8.38251832908195,0,78.3309671017873,0,0,0,,0126
94,False,'00:00:00,3.02399278563279,0.0239927856328093,30.4815935825634,124157.224297937,4.4867268672506,-2582.18816527857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:04:03 AM,7/19/2016 8:40:55 PM,49255,39.3619,-93.195,7.4537575820097,False,4,4,39.3316,-93.2196,3.28262815773042,8.38251832908195,0,78.941461815749,0,0,0,off race course(1),0126
96,False,'00:00:00,3.02399278563279,0.0239927856328093,30.4815935825634,124157.224297937,4.4867268672506,-2582.18816527857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:04:03 AM,7/19/2016 9:11:26 PM,51086,39.4119,-93.184,6.37907440634746,False,4,4,39.3316,-93.2196,3.28262815773042,8.38251832908195,0,78.941461815749,0,0,0,off race course(1),0126
98,False,'00:00:00,3.02399278563279,0.0239927856328093,30.4815935825634,124157.224297937,4.4867268672506,-2582.18816527857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:04:03 AM,7/19/2016 9:40:43 PM,52843,39.3773,-93.1334,7.45223075066592,False,4,4,39.3316,-93.2196,3.28262815773042,8.38251832908195,0,78.941461815749,0,0,0,off race course(1),0126
100,False,'00:00:00,3.02399278563279,0.0239927856328093,30.4815935825634,124157.224297937,4.4867268672506,-2582.18816527857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:04:03 AM,7/19/2016 10:10:55 PM,54655,39.3627,-93.0757,6.76021675979261,False,4,4,39.3316,-93.2196,3.28262815773042,8.38251832908195,0,78.941461815749,0,0,0,off race course(1),0126
102,False,'00:00:00,3.02399278563279,0.0239927856328093,30.4815935825634,124157.224297937,4.4867268672506,-2582.18816527857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:04:03 AM,7/19/2016 10:40:24 PM,56424,39.316,-93.0425,8.17130987679408,False,4,4,39.3316,-93.2196,3.28262815773042,8.38251832908195,0,78.941461815749,0,0,0,off race course(1),0126
104,False,'00:00:00,3.02399278563279,0.0239927856328093,30.4815935825634,124157.224297937,4.4867268672506,-2582.18816527857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:04:03 AM,7/19/2016 11:10:55 PM,58255,39.315,-92.9711,6.03809866199495,False,4,4,39.3316,-93.2196,3.28262815773042,8.38251832908195,0,78.941461815749,0,0,0,off race course(1),0126
106,False,'00:00:00,3.02399278563279,0.0239927856328093,30.4815935825634,124157.224297937,4.4867268672506,-2582.18816527857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:04:03 AM,7/19/2016 11:40:09 PM,60009,39.2693,-92.9475,7.81120681125778,False,4,4,39.3316,-93.2196,3.28262815773042,8.38251832908195,0,78.941461815749,0,0,0,off race course(1),0126
108,False,'00:00:00,3.89376942729472,0.893769427294713,37.9345719433232,154514.597298076,4.86358782294937,4709.72923774831,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 12:48:22 AM,7/20/2016 12:19:57 AM,62397,39.2214,-92.8962,5.90777008005274,False,4,4,39.2214,-92.8962,5.31445021132602,8.38251832908195,0,98.1885977455668,0,0,0,,0126
110,False,'00:00:00,3.99954538530879,0.999545385308782,38.8409493836982,158206.44191435,4.77247178159654,705.467912615611,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:59:50 AM,7/20/2016 12:49:55 AM,64195,39.22,-92.8491,4.65559331738247,True,5,4,39.22,-92.8491,4.76073179372851,8.38251832908195,0,101.073345402694,0,0,0,,0126
112,False,'00:00:00,4.00038263524529,0.000382635245284946,38.8492917805045,158240.422054812,4.77247178159654,1313.49679805409,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:13:23 AM,7/20/2016 1:23:45 AM,66225,39.1852,-92.8775,8.17818463407271,True,5,5,39.2184,-92.85,0.0916904609590432,8.38251832908195,0,101.194070802049,0,0,0,off race course(1),0126
114,False,'00:00:00,4.00038263524529,0.000382635245284946,38.8492917805045,158240.422054812,4.77247178159654,1313.49679805409,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:13:23 AM,7/20/2016 1:53:56 AM,68036,39.1395,-92.9097,7.52260206723664,True,5,5,39.2184,-92.85,0.0916904609590432,8.38251832908195,0,101.194070802049,0,0,0,off race course(1),0126
116,False,'00:00:00,4.00038263524529,0.000382635245284946,38.8492917805045,158240.422054812,4.77247178159654,1313.49679805409,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:13:23 AM,7/20/2016 2:23:30 AM,69810,39.1009,-92.9394,6.23303530759577,True,5,5,39.2184,-92.85,0.0916904609590432,8.38251832908195,0,101.194070802049,0,0,0,off race course(1),0126
118,False,'00:00:00,4.00038263524529,0.000382635245284946,38.8492917805045,158240.422054812,4.77247178159654,1313.49679805409,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:13:23 AM,7/20/2016 2:53:57 AM,71637,39.0697,-92.9252,5.76336899112534,True,5,5,39.2184,-92.85,0.0916904609590432,8.38251832908195,0,101.194070802049,0,0,0,off race course(1),0126
120,False,'00:00:00,4.00038263524529,0.000382635245284946,38.8492917805045,158240.422054812,4.77247178159654,1313.49679805409,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:13:23 AM,7/20/2016 3:23:22 AM,73402,39.0217,-92.9143,8.09909118155274,True,5,5,39.2184,-92.85,0.0916904609590432,8.38251832908195,0,101.194070802049,0,0,0,off race course(1),0126
122,False,'00:00:00,4.00038263524529,0.000382635245284946,38.8492917805045,158240.422054812,4.77247178159654,1313.49679805409,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:13:23 AM,7/20/2016 3:53:55 AM,75235,38.9869,-92.861,8.18515017774621,True,5,5,39.2184,-92.85,0.0916904609590432,8.38251832908195,0,101.194070802049,0,0,0,off race course(1),0126
124,False,'00:00:00,4.00038263524529,0.000382635245284946,38.8492917805045,158240.422054812,4.77247178159654,1313.49679805409,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:13:23 AM,7/20/2016 4:23:12 AM,76992,38.9739,-92.7985,7.86171755765128,True,5,5,39.2184,-92.85,0.0916904609590432,8.38251832908195,0,101.194070802049,0,0,0,off race course(1),0126
126,False,'00:00:00,4.00038263524529,0.000382635245284946,38.8492917805045,158240.422054812,4.77247178159654,1313.49679805409,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:13:23 AM,7/20/2016 5:01:29 AM,79289,38.9856,-92.7195,6.77954853164015,True,5,5,39.2184,-92.85,0.0916904609590432,8.38251832908195,0,101.194070802049,0,0,0,off race course(1),0126
128,False,'00:00:00,4.00038263524529,0.000382635245284946,38.8492917805045,158240.422054812,4.77247178159654,1313.49679805409,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:13:23 AM,7/20/2016 5:30:54 AM,81054,38.9746,-92.6748,7.28674108732875,True,5,5,39.2184,-92.85,0.0916904609590432,8.38251832908195,0,101.194070802049,0,0,0,off race course(1),0126
130,False,'00:00:00,4.00038263524529,0.000382635245284946,38.8492917805045,158240.422054812,4.77247178159654,1313.49679805409,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:13:23 AM,7/20/2016 6:01:22 AM,82882,38.9681,-92.6072,7.2444716238358,True,5,5,39.2184,-92.85,0.0916904609590432,8.38251832908195,0,101.194070802049,0,0,0,off race course(1),0126
132,False,'00:00:00,4.82546035058279,0.825460350582792,48.4381049053281,197297.449000108,4.45437244709391,1465.61808546696,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:39:47 AM,7/20/2016 6:30:38 AM,84638,38.9608,-92.5451,6.88146847958717,False,5,5,38.9608,-92.5451,4.45437244709391,8.38251832908195,0,125.369909339986,0,0,0,,0126
134,False,'00:00:00,4.95109845787469,0.951098457874688,49.8982344298368,203244.829290034,5.57753150733921,1272.42396848712,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:16:26 AM,7/20/2016 7:00:58 AM,86458,38.9219,-92.4983,7.61062268406323,False,5,5,38.9219,-92.4983,7.61195274030065,8.38251832908195,0,129.067171030654,0,0,0,,0126
