index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1806
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:47:28 AM,-752,39.1148,-94.6126,0.651680240431334,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1806
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 10:09:39 AM,7779,39.1694,-94.3756,5.61375481518564,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1806
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 10:09:55 AM,7795,39.1693,-94.3751,5.74291067210876,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1806
8,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 10:10:13 AM,7813,39.1692,-94.3746,5.80718843107126,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1806
10,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 10:14:57 AM,8097,39.1677,-94.3643,7.26157660834987,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1806
12,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 10:19:30 AM,8370,39.1695,-94.3542,7.36829457574204,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1806
14,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 10:23:51 AM,8631,39.1737,-94.3453,7.56841117191239,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1806
16,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 10:28:34 AM,8914,39.179,-94.3373,6.91570938400587,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1806
18,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 10:33:25 AM,9205,39.1857,-94.3313,7.096578177437,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1806
20,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 10:38:12 AM,9492,39.1925,-94.3256,7.16947267742441,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1806
22,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 10:43:01 AM,9781,39.1996,-94.3206,7.00047134073397,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1806
24,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 10:47:36 AM,10056,39.2074,-94.3178,7.16620524571942,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1806
26,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 10:50:02 AM,10202,39.2114,-94.317,4.97347444845702,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1806
28,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 10:54:37 AM,10477,39.2194,-94.3153,7.50615740132021,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1806
30,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 10:59:21 AM,10761,39.2268,-94.3109,6.96900689072838,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1806
32,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 11:04:23 AM,11063,39.2329,-94.3041,6.27124517020148,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1806
34,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 11:09:08 AM,11348,39.237,-94.2951,7.13502278559618,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1806
36,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 11:13:57 AM,11637,39.2383,-94.2849,7.08167303556912,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1806
38,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 11:18:29 AM,11909,39.2361,-94.2748,7.55223306739361,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1806
40,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 11:23:07 AM,12187,39.235,-94.2645,7.27152268379703,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1806
42,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 11:27:45 AM,12465,39.2361,-94.2541,7.42074151565883,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1806
44,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 11:32:30 AM,12750,39.2339,-94.2442,7.28585011078936,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1806
46,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 11:37:03 AM,13023,39.2282,-94.2368,7.3387950489936,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1806
48,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 11:41:48 AM,13308,39.2207,-94.233,6.85759418774825,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1806
50,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 11:46:47 AM,13607,39.2135,-94.2285,6.65627469408041,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1806
52,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 11:51:24 AM,13884,39.2087,-94.2201,7.28943430057971,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1806
54,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 11:56:20 AM,14180,39.2068,-94.2099,6.50311297793408,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1806
56,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 12:01:10 PM,14470,39.2046,-94.1999,6.86046466820356,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1806
58,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 12:06:08 PM,14768,39.1992,-94.1921,6.93307500005411,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1806
60,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 12:11:12 PM,15072,39.1916,-94.1887,6.58011905910522,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1806
62,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 12:16:07 PM,15367,39.1835,-94.1877,6.96429948278363,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1806
64,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 12:20:50 PM,15650,39.1787,-94.1797,7.54201755761723,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1806
66,False,'00:00:00,0.611948697663546,False,0.611948697663546,9.53151128874678,38823.6258635836,8.15512462338436,-4655.61914999068,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:17:18 PM,7/19/2016 12:24:46 PM,15886,39.177,-94.1694,8.51171354418581,False,1,1,39.177,-94.1694,8.15512462338436,8.15512462338436,0,24.1232712567244,0,0,0,,1806
68,False,'00:00:00,0.6259879680129,False,0.6259879680129,9.75018233802191,39714.3138926979,8.09061319577885,-4180.86847114589,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:18:44 PM,7/19/2016 12:29:24 PM,16164,39.1768,-94.159,7.0404145693434,False,1,1,39.1768,-94.159,7.00728980114531,8.15512462338436,0,24.6817879224342,0,0,0,,1806
70,False,'00:00:00,0.639948457302327,False,0.639948457302327,9.96762631946456,40600.0038453274,8.00506002003511,-3561.92068229735,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:20:37 PM,7/19/2016 12:34:14 PM,16454,39.1762,-94.1486,6.88013830577451,False,1,1,39.1762,-94.1486,6.71963567184569,8.15512462338436,0,25.2411612535115,0,0,0,,1806
72,False,'00:00:00,0.653338414562617,False,0.653338414562617,10.1761838820014,41449.4977538652,7.81943438643128,-2409.03331083663,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:24:42 PM,7/19/2016 12:39:51 PM,16791,39.1741,-94.1384,6.48592738135457,False,1,1,39.1741,-94.1384,5.94922996158239,8.15512462338436,0,25.8074210218819,0,0,0,,1806
74,False,'00:00:00,0.664414933640698,False,0.664414933640697,10.3487080936483,42152.2210935833,7.67604229069642,-551.67956334404,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:27:54 PM,7/19/2016 12:44:30 PM,17070,39.1699,-94.1296,7.25994776323692,False,1,1,39.1699,-94.1296,5.0647995754633,8.15512462338436,0,26.3667259259132,0,0,0,,1806
76,False,'00:00:00,0.671668812336781,False,0.671668812336781,10.4616921181962,42612.4261297764,7.41331120327373,2003.96846890415,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:33:55 PM,7/19/2016 12:49:10 PM,17350,39.1635,-94.1233,7.22526080178058,False,1,1,39.1635,-94.1233,3.17860099550057,8.15512462338436,0,26.925559501485,0,0,0,,1806
78,False,'00:00:00,0.675298151247745,False,0.675298151247745,10.5182215052717,42842.6808824205,7.41331120327373,4896.71358336817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:42 PM,7/19/2016 12:54:07 PM,17647,39.1559,-94.1195,6.80551379407627,False,1,1,39.1559,-94.1195,1.72892596007552,8.15512462338436,0,27.4893805181821,0,0,0,,1806
80,False,'00:00:00,0.675298151247745,False,0.675298151247745,10.5182215052717,42842.6808824205,7.41331120327373,4896.71358336817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:42 PM,7/19/2016 12:59:21 PM,17961,39.1487,-94.1145,6.45946016327199,False,1,1,39.1559,-94.1195,1.72892596007552,8.15512462338436,0,27.4893805181821,0,0,0,off race course(1),1806
82,False,'00:00:00,0.675298151247745,False,0.675298151247745,10.5182215052717,42842.6808824205,7.41331120327373,4896.71358336817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:42 PM,7/19/2016 1:04:32 PM,18272,39.1428,-94.1073,6.64413323699895,False,1,1,39.1559,-94.1195,1.72892596007552,8.15512462338436,0,27.4893805181821,0,0,0,off race course(1),1806
84,False,'00:00:00,0.675298151247745,False,0.675298151247745,10.5182215052717,42842.6808824205,7.41331120327373,4896.71358336817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:42 PM,7/19/2016 1:09:21 PM,18561,39.1381,-94.0989,7.03185083816054,False,1,1,39.1559,-94.1195,1.72892596007552,8.15512462338436,0,27.4893805181821,0,0,0,off race course(1),1806
86,False,'00:00:00,0.675298151247745,False,0.675298151247745,10.5182215052717,42842.6808824205,7.41331120327373,4896.71358336817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:42 PM,7/19/2016 1:14:11 PM,18851,39.1346,-94.0895,6.76781625045087,False,1,1,39.1559,-94.1195,1.72892596007552,8.15512462338436,0,27.4893805181821,0,0,0,off race course(1),1806
88,False,'00:00:00,0.675298151247745,False,0.675298151247745,10.5182215052717,42842.6808824205,7.41331120327373,4896.71358336817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:42 PM,7/19/2016 1:19:54 PM,19194,39.1332,-94.0792,6.57134780648935,False,1,1,39.1559,-94.1195,1.72892596007552,8.15512462338436,0,27.4893805181821,0,0,0,off race course(1),1806
90,False,'00:00:00,0.675298151247745,False,0.675298151247745,10.5182215052717,42842.6808824205,7.41331120327373,4896.71358336817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:42 PM,7/19/2016 1:24:46 PM,19486,39.1335,-94.0688,6.81293690259887,False,1,1,39.1559,-94.1195,1.72892596007552,8.15512462338436,0,27.4893805181821,0,0,0,off race course(1),1806
92,False,'00:00:00,0.675298151247745,False,0.675298151247745,10.5182215052717,42842.6808824205,7.41331120327373,4896.71358336817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:42 PM,7/19/2016 1:29:38 PM,19778,39.1348,-94.0585,7.13200842816396,False,1,1,39.1559,-94.1195,1.72892596007552,8.15512462338436,0,27.4893805181821,0,0,0,off race course(1),1806
94,False,'00:00:00,0.675298151247745,False,0.675298151247745,10.5182215052717,42842.6808824205,7.41331120327373,4896.71358336817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:42 PM,7/19/2016 1:34:12 PM,20052,39.1381,-94.049,7.46945145495801,False,1,1,39.1559,-94.1195,1.72892596007552,8.15512462338436,0,27.4893805181821,0,0,0,off race course(1),1806
96,False,'00:00:00,0.675298151247745,False,0.675298151247745,10.5182215052717,42842.6808824205,7.41331120327373,4896.71358336817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:42 PM,7/19/2016 1:36:35 PM,20195,39.1404,-94.0454,10.5059551808876,False,1,1,39.1559,-94.1195,1.72892596007552,8.15512462338436,0,27.4893805181821,0,0,0,off race course(1),1806
98,False,'00:00:00,0.675298151247745,False,0.675298151247745,10.5182215052717,42842.6808824205,7.41331120327373,4896.71358336817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:42 PM,7/19/2016 1:39:34 PM,20374,39.1434,-94.0415,6.01519811739332,False,1,1,39.1559,-94.1195,1.72892596007552,8.15512462338436,0,27.4893805181821,0,0,0,off race course(1),1806
100,False,'00:00:00,0.675298151247745,False,0.675298151247745,10.5182215052717,42842.6808824205,7.41331120327373,4896.71358336817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:42 PM,7/19/2016 1:43:55 PM,20635,39.1492,-94.0342,8.06768166215231,False,1,1,39.1559,-94.1195,1.72892596007552,8.15512462338436,0,27.4893805181821,0,0,0,off race course(1),1806
102,False,'00:00:00,0.675298151247745,False,0.675298151247745,10.5182215052717,42842.6808824205,7.41331120327373,4896.71358336817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:42 PM,7/19/2016 1:48:14 PM,20894,39.1546,-94.0264,7.64293927274594,False,1,1,39.1559,-94.1195,1.72892596007552,8.15512462338436,0,27.4893805181821,0,0,0,off race course(1),1806
104,False,'00:00:00,0.675298151247745,False,0.675298151247745,10.5182215052717,42842.6808824205,7.41331120327373,4896.71358336817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:42 PM,7/19/2016 1:52:40 PM,21160,39.1589,-94.0175,7.7275572937312,False,1,1,39.1559,-94.1195,1.72892596007552,8.15512462338436,0,27.4893805181821,0,0,0,off race course(1),1806
106,False,'00:00:00,0.675298151247745,False,0.675298151247745,10.5182215052717,42842.6808824205,7.41331120327373,4896.71358336817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:42 PM,7/19/2016 1:57:13 PM,21433,39.1606,-94.0073,7.2453861765211,False,1,1,39.1559,-94.1195,1.72892596007552,8.15512462338436,0,27.4893805181821,0,0,0,off race course(1),1806
108,False,'00:00:00,0.675298151247745,False,0.675298151247745,10.5182215052717,42842.6808824205,7.41331120327373,4896.71358336817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:42 PM,7/19/2016 2:01:43 PM,21703,39.1585,-93.9973,7.25613789886191,False,1,1,39.1559,-94.1195,1.72892596007552,8.15512462338436,0,27.4893805181821,0,0,0,off race course(1),1806
110,False,'00:00:00,0.675298151247745,False,0.675298151247745,10.5182215052717,42842.6808824205,7.41331120327373,4896.71358336817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:42 PM,7/19/2016 2:06:21 PM,21981,39.1536,-93.989,7.08365307167856,False,1,1,39.1559,-94.1195,1.72892596007552,8.15512462338436,0,27.4893805181821,0,0,0,off race course(1),1806
112,False,'00:00:00,0.675298151247745,False,0.675298151247745,10.5182215052717,42842.6808824205,7.41331120327373,4896.71358336817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:42 PM,7/19/2016 2:11:06 PM,22266,39.1471,-93.9828,7.1526815706104,False,1,1,39.1559,-94.1195,1.72892596007552,8.15512462338436,0,27.4893805181821,0,0,0,off race course(1),1806
114,False,'00:00:00,0.675298151247745,False,0.675298151247745,10.5182215052717,42842.6808824205,7.41331120327373,4896.71358336817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:42 PM,7/19/2016 2:15:51 PM,22551,39.1426,-93.9741,7.19087909477947,False,1,1,39.1559,-94.1195,1.72892596007552,8.15512462338436,0,27.4893805181821,0,0,0,off race course(1),1806
116,False,'00:00:00,0.675298151247745,False,0.675298151247745,10.5182215052717,42842.6808824205,7.41331120327373,4896.71358336817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:42 PM,7/19/2016 2:20:13 PM,22813,39.1423,-93.9638,7.82730907820103,False,1,1,39.1559,-94.1195,1.72892596007552,8.15512462338436,0,27.4893805181821,0,0,0,off race course(1),1806
118,False,'00:00:00,0.675298151247745,False,0.675298151247745,10.5182215052717,42842.6808824205,7.41331120327373,4896.71358336817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:42 PM,7/19/2016 2:24:35 PM,23075,39.146,-93.9545,7.78868709105506,False,1,1,39.1559,-94.1195,1.72892596007552,8.15512462338436,0,27.4893805181821,0,0,0,off race course(1),1806
120,False,'00:00:00,0.675298151247745,False,0.675298151247745,10.5182215052717,42842.6808824205,7.41331120327373,4896.71358336817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:42 PM,7/19/2016 2:28:59 PM,23339,39.1529,-93.949,7.8088673697018,False,1,1,39.1559,-94.1195,1.72892596007552,8.15512462338436,0,27.4893805181821,0,0,0,off race course(1),1806
122,False,'00:00:00,0.675298151247745,False,0.675298151247745,10.5182215052717,42842.6808824205,7.41331120327373,4896.71358336817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:42 PM,7/19/2016 2:33:16 PM,23596,39.1592,-93.9426,7.6843758768943,False,1,1,39.1559,-94.1195,1.72892596007552,8.15512462338436,0,27.4893805181821,0,0,0,off race course(1),1806
124,False,'00:00:00,0.675298151247745,False,0.675298151247745,10.5182215052717,42842.6808824205,7.41331120327373,4896.71358336817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:42 PM,7/19/2016 2:37:46 PM,23866,39.1632,-93.9335,7.14098662616988,False,1,1,39.1559,-94.1195,1.72892596007552,8.15512462338436,0,27.4893805181821,0,0,0,off race course(1),1806
126,False,'00:00:00,0.675298151247745,False,0.675298151247745,10.5182215052717,42842.6808824205,7.41331120327373,4896.71358336817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:42 PM,7/19/2016 2:42:13 PM,24133,39.1655,-93.9234,7.82041349634547,False,1,1,39.1559,-94.1195,1.72892596007552,8.15512462338436,0,27.4893805181821,0,0,0,off race course(1),1806
128,False,'00:00:00,0.675298151247745,False,0.675298151247745,10.5182215052717,42842.6808824205,7.41331120327373,4896.71358336817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:42 PM,7/19/2016 2:45:46 PM,24346,39.1687,-93.9163,7.54625488291072,False,1,1,39.1559,-94.1195,1.72892596007552,8.15512462338436,0,27.4893805181821,0,0,0,off race course(1),1806
130,False,'00:00:00,0.675298151247745,False,0.675298151247745,10.5182215052717,42842.6808824205,7.41331120327373,4896.71358336817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:42 PM,7/19/2016 2:46:07 PM,24367,39.1689,-93.9158,4.60131329362089,False,1,1,39.1559,-94.1195,1.72892596007552,8.15512462338436,0,27.4893805181821,0,0,0,off race course(1),1806
132,False,'00:00:00,0.675298151247745,False,0.675298151247745,10.5182215052717,42842.6808824205,7.41331120327373,4896.71358336817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:42 PM,7/19/2016 2:50:45 PM,24645,39.1746,-93.9084,7.49163452267011,False,1,1,39.1559,-94.1195,1.72892596007552,8.15512462338436,0,27.4893805181821,0,0,0,off race course(1),1806
