index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6161
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:33:50 PM,-62770,39.0044,-91.8914,21.1580709707613,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6161
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:44:37 PM,-62123,38.9608,-91.9237,51.8933403235932,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6161
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:54:39 PM,-61521,38.9537,-92.1128,71.1590350868828,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6161
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 2:04:40 PM,-60920,38.9688,-92.3256,67.3250574621971,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6161
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 2:14:41 PM,-60319,38.9662,-92.5352,68.3882564329028,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6161
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 2:24:42 PM,-59718,38.9367,-92.7357,68.1941946552183,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6161
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 2:34:43 PM,-59117,38.9343,-92.9398,63.5772049675055,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6161
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 2:40:39 PM,-58761,38.951,-93.0552,65.9269420422685,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6161
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 2:49:46 PM,-58214,38.9705,-93.2514,70.364829908102,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6161
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 2:59:46 PM,-57614,38.9789,-93.4643,69.6470954747446,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6161
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 3:09:47 PM,-57013,38.9924,-93.6766,68.0485926612795,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6161
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 3:19:48 PM,-56412,39.0059,-93.8916,70.9786562120459,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6161
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 3:29:49 PM,-55811,39.0146,-94.1066,69.2854535414079,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6161
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 3:39:50 PM,-55210,39.0352,-94.3134,67.194516382065,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6161
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 3:49:51 PM,-54609,39.0698,-94.5135,64.8047454825532,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6161
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 3:59:52 PM,-54008,39.1175,-94.6127,29.860658994266,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6161
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 4:28:41 PM,-52279,39.1195,-94.6091,12.1641713873173,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6161
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 4:40:35 PM,-51565,39.1003,-94.6222,14.456692271706,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6161
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 4:50:37 PM,-50963,39.1074,-94.759,45.0902230433709,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6161
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 6:01:35 PM,-46705,39.092,-94.6363,64.3513322609781,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6161
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 8:07:48 PM,-39132,39.1155,-94.6233,0.165345445902767,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6161
44,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 8:18:08 PM,-38512,39.1053,-94.6867,51.8377247246377,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6161
46,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 8:31:32 PM,-37708,39.106,-94.77,6.3383995532782,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6161
48,False,'00:00:00,1.23727822815859,0.237278228158596,17.4357825364055,71019.1990887536,3.22360599772785,-2507.8068655151,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 9:42:57 PM,7/19/2016 5:01:17 PM,36077,39.2057,-93.7994,4.5310265410162,False,2,2,39.2057,-93.7994,3.22360599772785,4.41553482444284,0,44.1667565327946,0,0,0,,6161
50,False,'00:00:00,1.29544156638783,0.295441566387835,17.8917465129931,72876.4255345966,3.52787911820785,-693.046354733355,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 9:13:43 PM,7/19/2016 5:15:58 PM,36958,39.2019,-93.7771,5.71695127162292,False,2,2,39.2019,-93.7771,5.65844858457608,4.41553482444284,0,45.4110033213546,0,0,0,,6161
52,False,'00:00:00,1.44026545847642,0.440265458476425,19.0270747068694,77500.8293354367,3.52787911820785,-1311.77833681266,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 8:53:20 PM,7/19/2016 5:44:28 PM,38668,39.2064,-93.7242,14.5444212679437,False,2,2,39.2064,-93.7242,6.04941189484919,4.41553482444284,0,48.2635836536217,0,0,0,,6161
54,False,'00:00:00,1.44026545847642,0.440265458476425,19.0270747068694,77500.8293354367,3.52787911820785,-1311.77833681266,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 8:53:20 PM,7/19/2016 6:22:46 PM,40966,39.2739,-93.807,9.75580999029808,False,2,2,39.2064,-93.7242,6.04941189484919,4.41553482444284,0,48.2635836536217,0,0,0,off race course(1),6161
56,False,'00:00:00,1.44026545847642,0.440265458476425,19.0270747068694,77500.8293354367,3.52787911820785,-1311.77833681266,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 8:53:20 PM,7/19/2016 6:34:56 PM,41696,39.3513,-93.5258,56.2291099123543,False,2,2,39.2064,-93.7242,6.04941189484919,4.41553482444284,0,48.2635836536217,0,0,0,off race course(1),6161
58,False,'00:00:00,1.44026545847642,0.440265458476425,19.0270747068694,77500.8293354367,3.52787911820785,-1311.77833681266,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 8:53:20 PM,7/19/2016 6:45:12 PM,42312,39.2779,-93.5721,79.3605804721193,False,2,2,39.2064,-93.7242,6.04941189484919,4.41553482444284,0,48.2635836536217,0,0,0,off race course(1),6161
60,False,'00:00:00,1.44026545847642,0.440265458476425,19.0270747068694,77500.8293354367,3.52787911820785,-1311.77833681266,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 8:53:20 PM,7/19/2016 6:59:07 PM,43147,39.2366,-93.6168,80.529756866122,False,2,2,39.2064,-93.7242,6.04941189484919,4.41553482444284,0,48.2635836536217,0,0,0,off race course(1),6161
62,False,'00:00:00,1.44026545847642,0.440265458476425,19.0270747068694,77500.8293354367,3.52787911820785,-1311.77833681266,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 8:53:20 PM,7/19/2016 7:10:13 PM,43813,39.2416,-93.6008,5.32633818692386,False,2,2,39.2064,-93.7242,6.04941189484919,4.41553482444284,0,48.2635836536217,0,0,0,off race course(1),6161
64,False,'00:00:00,1.44026545847642,0.440265458476425,19.0270747068694,77500.8293354367,3.52787911820785,-1311.77833681266,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 8:53:20 PM,7/19/2016 7:21:00 PM,44460,39.2424,-93.585,36.0168551378888,False,2,2,39.2064,-93.7242,6.04941189484919,4.41553482444284,0,48.2635836536217,0,0,0,off race course(1),6161
66,False,'00:00:00,1.44026545847642,0.440265458476425,19.0270747068694,77500.8293354367,3.52787911820785,-1311.77833681266,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 8:53:20 PM,7/19/2016 7:31:50 PM,45110,39.3198,-93.5385,60.7671836929686,False,2,2,39.2064,-93.7242,6.04941189484919,4.41553482444284,0,48.2635836536217,0,0,0,off race course(1),6161
68,False,'00:00:00,1.97723797218378,0.977237972183792,23.2366013627038,94647.0176992741,3.52787911820785,404.329131120455,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:52:25 PM,7/19/2016 7:44:45 PM,45885,39.212,-93.5252,50.2327346224164,False,2,2,39.212,-93.5252,5.31452435976734,4.41553482444284,0,58.9367340994996,0,0,0,,6161
70,False,'00:00:00,1.97265325168925,0.972653251689262,23.2006600386348,94500.6219728857,4.56893010687934,3186.97727856687,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 8:14:14 PM,7/19/2016 8:07:07 PM,47227,39.2044,-93.5243,5.86268496453548,False,2,2,39.2044,-93.5243,5.86253309355293,4.56893010687934,0,61.6376485908967,0,0,0,,6161
72,False,'00:00:00,1.97265325168925,0.972653251689262,23.2006600386348,94500.6219728857,4.56893010687934,3186.97727856687,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 8:14:14 PM,7/19/2016 8:32:15 PM,48735,39.3225,-93.4956,17.4095589301147,False,2,2,39.2044,-93.5243,5.86253309355293,4.56893010687934,0,61.6376485908967,0,0,0,off race course(1),6161
74,False,'00:00:00,2.11527903055814,0.115279030558159,24.2059663714365,98595.4224468737,4.55520348556529,-2388.93188466549,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:24:46 AM,7/19/2016 9:02:25 PM,50545,39.2331,-93.486,4.71356045089946,False,3,3,39.2331,-93.486,4.52981761738203,4.56893010687934,0,64.5792413230044,0,0,0,,6161
76,False,'00:00:00,2.11800110269797,0.118001102697992,24.2246424045708,98671.4934183134,4.55520348556529,-4691.41858366036,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:29:09 AM,7/19/2016 9:15:58 PM,51358,39.2867,-93.4912,22.8330495537459,False,3,3,39.2397,-93.4872,0.567219593704403,4.56893010687934,0,65.0402732119529,0,0,0,off race course(1),6161
78,False,'00:00:00,2.11800110269797,0.118001102697992,24.2246424045708,98671.4934183134,4.55520348556529,-4691.41858366036,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:29:09 AM,7/19/2016 10:07:45 PM,54465,39.2582,-93.5847,8.61483429002009,False,3,3,39.2397,-93.4872,0.567219593704403,4.56893010687934,0,65.0402732119529,0,0,0,off race course(1),6161
80,False,'00:00:00,2.11800110269797,0.118001102697992,24.2246424045708,98671.4934183134,4.55520348556529,-4691.41858366036,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:29:09 AM,7/19/2016 10:31:21 PM,55881,39.3431,-93.3982,22.7497542381009,False,3,3,39.2397,-93.4872,0.567219593704403,4.56893010687934,0,65.0402732119529,0,0,0,off race course(1),6161
82,False,'00:00:00,2.37670325747104,0.376703257471054,25.999588021833,105901.178458308,4.55520348556529,-3871.4301184285,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:25:00 AM,7/19/2016 11:02:27 PM,57747,39.267,-93.4111,13.5349408778966,False,3,3,39.267,-93.4111,2.34313839040213,4.56893010687934,0,69.5332863373765,0,0,0,,6161
84,False,'00:00:00,2.37670325747104,0.376703257471054,25.999588021833,105901.178458308,4.55520348556529,-3871.4301184285,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:25:00 AM,7/19/2016 11:16:55 PM,58615,39.2797,-93.4079,24.1803734951386,False,3,3,39.267,-93.4111,2.34313839040213,4.56893010687934,0,69.5332863373765,0,0,0,off race course(1),6161
86,False,'00:00:00,2.37670325747104,0.376703257471054,25.999588021833,105901.178458308,4.55520348556529,-3871.4301184285,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:25:00 AM,7/19/2016 11:31:31 PM,59491,39.3233,-93.3835,25.1029575443281,False,3,3,39.267,-93.4111,2.34313839040213,4.56893010687934,0,69.5332863373765,0,0,0,off race course(1),6161
88,False,'00:00:00,2.37670325747104,0.376703257471054,25.999588021833,105901.178458308,4.55520348556529,-3871.4301184285,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:25:00 AM,7/20/2016 12:11:09 AM,61869,39.2327,-93.4139,28.0651018339598,False,3,3,39.267,-93.4111,2.34313839040213,4.56893010687934,0,69.5332863373765,0,0,0,off race course(1),6161
90,False,'00:00:00,2.37670325747104,0.376703257471054,25.999588021833,105901.178458308,4.55520348556529,-3871.4301184285,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:25:00 AM,7/20/2016 12:21:09 AM,62469,39.2262,-93.4029,4.52272598036604,False,3,3,39.267,-93.4111,2.34313839040213,4.56893010687934,0,69.5332863373765,0,0,0,off race course(1),6161
92,False,'00:00:00,2.37670325747104,0.376703257471054,25.999588021833,105901.178458308,4.55520348556529,-3871.4301184285,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:25:00 AM,7/20/2016 12:33:02 AM,63182,39.2272,-93.3867,4.67763978778415,False,3,3,39.267,-93.4111,2.34313839040213,4.56893010687934,0,69.5332863373765,0,0,0,off race course(1),6161
94,False,'00:00:00,2.37670325747104,0.376703257471054,25.999588021833,105901.178458308,4.55520348556529,-3871.4301184285,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:25:00 AM,7/20/2016 12:43:02 AM,63782,39.2311,-93.3739,4.1830595588037,False,3,3,39.267,-93.4111,2.34313839040213,4.56893010687934,0,69.5332863373765,0,0,0,off race course(1),6161
96,False,'00:00:00,2.37670325747104,0.376703257471054,25.999588021833,105901.178458308,4.55520348556529,-3871.4301184285,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:25:00 AM,7/20/2016 12:53:03 AM,64383,39.2378,-93.3634,4.62412857359417,False,3,3,39.267,-93.4111,2.34313839040213,4.56893010687934,0,69.5332863373765,0,0,0,off race course(1),6161
98,False,'00:00:00,2.37670325747104,0.376703257471054,25.999588021833,105901.178458308,4.55520348556529,-3871.4301184285,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:25:00 AM,7/20/2016 1:03:05 AM,64985,39.2441,-93.3519,4.79101219523683,False,3,3,39.267,-93.4111,2.34313839040213,4.56893010687934,0,69.5332863373765,0,0,0,off race course(1),6161
100,False,'00:00:00,2.37670325747104,0.376703257471054,25.999588021833,105901.178458308,4.55520348556529,-3871.4301184285,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:25:00 AM,7/20/2016 1:13:06 AM,65586,39.2483,-93.3363,4.4456812754737,False,3,3,39.267,-93.4111,2.34313839040213,4.56893010687934,0,69.5332863373765,0,0,0,off race course(1),6161
102,False,'00:00:00,2.37670325747104,0.376703257471054,25.999588021833,105901.178458308,4.55520348556529,-3871.4301184285,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:25:00 AM,7/20/2016 1:23:41 AM,66221,39.2563,-93.3302,4.18873451216888,False,3,3,39.267,-93.4111,2.34313839040213,4.56893010687934,0,69.5332863373765,0,0,0,off race course(1),6161
104,False,'00:00:00,2.37670325747104,0.376703257471054,25.999588021833,105901.178458308,4.55520348556529,-3871.4301184285,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:25:00 AM,7/20/2016 1:33:41 AM,66821,39.2662,-93.3305,4.36828840727255,False,3,3,39.267,-93.4111,2.34313839040213,4.56893010687934,0,69.5332863373765,0,0,0,off race course(1),6161
106,False,'00:00:00,2.6168213910134,0.616821391013424,27.647029378207,112611.514827271,4.55520348556529,3092.3423419676,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 3:11:28 AM,7/20/2016 1:43:50 AM,67430,39.2744,-93.3375,3.9641711675488,False,3,3,39.2744,-93.3375,2.20639075977929,4.56893010687934,0,74.0354726175463,0,0,0,,6161
108,False,'00:00:00,2.60190896354274,0.601908963542764,27.5447157820756,112194.772439141,4.55520348556529,-1540.78937279124,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 3:24:55 AM,7/20/2016 1:53:52 AM,68032,39.286,-93.3442,5.66305805276932,False,3,3,39.286,-93.3442,1.08464462535388,4.56893010687934,0,74.9193673448734,0,0,0,,6161
110,False,'00:00:00,2.60582278821024,0.605822788210261,27.57156838385,112304.148101947,4.55520348556529,-4492.15415607951,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 3:31:05 AM,7/20/2016 2:05:56 AM,68756,39.3003,-93.3427,4.64047872314464,False,3,3,39.2949,-93.3446,0.577043240550435,4.56893010687934,0,75.5353591584376,0,0,0,off race course(1),6161
112,False,'00:00:00,2.60582278821024,0.605822788210261,27.57156838385,112304.148101947,4.55520348556529,-4492.15415607951,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 3:31:05 AM,7/20/2016 2:15:57 AM,69357,39.3091,-93.3322,5.03472547663344,False,3,3,39.2949,-93.3446,0.577043240550435,4.56893010687934,0,75.5353591584376,0,0,0,off race course(1),6161
114,False,'00:00:00,2.60582278821024,0.605822788210261,27.57156838385,112304.148101947,4.55520348556529,-4492.15415607951,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 3:31:05 AM,7/20/2016 2:25:59 AM,69959,39.3115,-93.3168,5.52511201781469,False,3,3,39.2949,-93.3446,0.577043240550435,4.56893010687934,0,75.5353591584376,0,0,0,off race course(1),6161
116,False,'00:00:00,2.76126233602995,0.761262336029971,28.6380331931356,116648.058474405,4.59101847644335,-3348.3455733909,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 3:30:10 AM,7/20/2016 2:36:00 AM,70560,39.3093,-93.2987,5.768399947435,False,3,3,39.3093,-93.2987,5.81592351796197,4.59101847644335,0,78.2783593352475,0,0,0,,6161
118,False,'00:00:00,2.81502247066908,0.815022470669102,29.0068794265381,118150.43807959,4.72768201495085,-1668.2411873894,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 3:26:46 AM,7/20/2016 2:46:01 AM,71161,39.3105,-93.2824,5.02981773909947,False,3,3,39.3105,-93.2824,5.3110062345882,4.72768201495085,0,79.162310326974,0,0,0,,6161
120,False,'00:00:00,2.85319554956215,0.853195549562168,29.2687834649412,119217.222148884,4.61930026911868,-2207.12934213937,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 3:29:09 AM,7/20/2016 2:56:03 AM,71763,39.3164,-93.2715,4.01852323054163,False,3,3,39.3164,-93.2715,3.41048921078267,4.72768201495085,0,79.8801659255915,0,0,0,,6161
122,False,'00:00:00,2.89512614628344,0.895126146283457,29.5564676898558,120389.013733302,4.58759318159605,-3141.29650045583,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 3:29:53 AM,7/20/2016 3:06:04 AM,72364,39.3239,-93.2596,5.39628823723859,False,3,3,39.3239,-93.2596,5.11534388742491,4.72768201495085,0,80.708214638016,0,0,0,,6161
