index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0440
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:28:10 PM,-70310,38.9528,-94.2573,0.0209132880463706,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0440
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:42:16 AM,-1064,39.1151,-94.6121,10.9996264429749,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0440
6,False,'00:00:00,0.0316662158337027,0.0316662158337027,0.493222544378672,2008.9875519583,6.58660905914832,2321.0325820186,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:59:51 PM,7/19/2016 8:12:07 AM,727,39.1121,-94.5875,6.84143159556817,False,1,1,39.1121,-94.5875,6.58660905914832,6.58660905914832,0,1.33572189159775,0,0,0,,0440
8,False,'00:00:00,0.090973490935223,0.090973490935223,1.4169731206823,5771.59619598551,6.67419897473244,-3253.56103387134,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:54:38 PM,7/19/2016 8:51:49 AM,3109,39.1515,-94.513,7.07602087912031,False,1,1,39.132,-94.5472,6.88765459552581,6.67419897473244,0,3.89950216450205,0,0,0,off race course(1),0440
10,False,'00:00:00,0.186993445628023,0.186993445628023,2.91254829813381,11863.3532512168,6.18114024940837,-2413.75900429469,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:22:47 PM,7/19/2016 9:11:41 AM,4301,39.1374,-94.4771,7.06793777412942,False,1,1,39.1374,-94.4771,5.79373696522517,6.67419897473244,0,7.6792414670831,0,0,0,,0440
12,False,'00:00:00,0.237731394175833,0.237731394175833,3.70282586747541,15082.3014065554,6.10597686158513,1611.86266396222,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:27:13 PM,7/19/2016 9:51:31 AM,6691,39.158,-94.4128,7.1943607101524,False,1,1,39.1305,-94.4384,5.92152986383469,6.67419897473244,0,9.80969277411796,0,0,0,off race course(1),0440
14,False,'00:00:00,0.237731394175833,0.237731394175833,3.70282586747541,15082.3014065554,6.10597686158513,1611.86266396222,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:27:13 PM,7/19/2016 10:21:25 AM,8485,39.1707,-94.3518,7.02886682618788,False,1,1,39.1305,-94.4384,5.92152986383469,6.67419897473244,0,9.80969277411796,0,0,0,off race course(1),0440
16,False,'00:00:00,0.237731394175833,0.237731394175833,3.70282586747541,15082.3014065554,6.10597686158513,1611.86266396222,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:27:13 PM,7/19/2016 11:01:20 AM,10880,39.227,-94.3104,6.57090376490709,False,1,1,39.1305,-94.4384,5.92152986383469,6.67419897473244,0,9.80969277411796,0,0,0,off race course(1),0440
18,False,'00:00:00,0.237731394175833,0.237731394175833,3.70282586747541,15082.3014065554,6.10597686158513,1611.86266396222,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:27:13 PM,7/19/2016 11:31:26 AM,12686,39.2359,-94.2509,7.10683547015809,False,1,1,39.1305,-94.4384,5.92152986383469,6.67419897473244,0,9.80969277411796,0,0,0,off race course(1),0440
20,False,'00:00:00,0.237731394175833,0.237731394175833,3.70282586747541,15082.3014065554,6.10597686158513,1611.86266396222,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:27:13 PM,7/19/2016 12:00:59 PM,14459,39.2063,-94.2068,6.90119699330147,False,1,1,39.1305,-94.4384,5.92152986383469,6.67419897473244,0,9.80969277411796,0,0,0,off race course(1),0440
22,False,'00:00:00,0.619604146623124,0.619604146623123,9.65075003940878,39309.3075675551,5.03196443941404,-4326.58960892872,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:30:15 PM,7/19/2016 12:31:27 PM,16287,39.1767,-94.1637,7.28288744880231,False,1,1,39.1767,-94.1637,5.03196443941404,6.67419897473244,0,24.8915766816637,0,0,0,,0440
24,False,'00:00:00,0.667074784780642,0.667074784780642,10.3901370586311,42320.9690064464,5.24860215848147,111.360635193063,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:20:46 PM,7/19/2016 1:10:37 PM,18637,39.1425,-94.1068,6.33755076011785,False,1,1,39.1683,-94.1274,5.8176970992441,6.67419897473244,0,26.9228996452903,0,0,0,off race course(1),0440
26,False,'00:00:00,0.667074784780642,0.667074784780642,10.3901370586311,42320.9690064464,5.24860215848147,111.360635193063,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:20:46 PM,7/19/2016 1:40:29 PM,20429,39.1334,-94.0637,4.6961630981517,False,1,1,39.1683,-94.1274,5.8176970992441,6.67419897473244,0,26.9228996452903,0,0,0,off race course(1),0440
28,False,'00:00:00,0.667074784780642,0.667074784780642,10.3901370586311,42320.9690064464,5.24860215848147,111.360635193063,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:20:46 PM,7/19/2016 2:10:24 PM,22224,39.1497,-94.0331,6.01782138265787,False,1,1,39.1683,-94.1274,5.8176970992441,6.67419897473244,0,26.9228996452903,0,0,0,off race course(1),0440
30,False,'00:00:00,0.667074784780642,0.667074784780642,10.3901370586311,42320.9690064464,5.24860215848147,111.360635193063,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:20:46 PM,7/19/2016 2:40:16 PM,24016,39.1473,-93.9831,5.78876895629415,False,1,1,39.1683,-94.1274,5.8176970992441,6.67419897473244,0,26.9228996452903,0,0,0,off race course(1),0440
32,False,'00:00:00,0.667074784780642,0.667074784780642,10.3901370586311,42320.9690064464,5.24860215848147,111.360635193063,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:20:46 PM,7/19/2016 3:10:11 PM,25811,39.1634,-93.9325,6.95047696133513,False,1,1,39.1683,-94.1274,5.8176970992441,6.67419897473244,0,26.9228996452903,0,0,0,off race course(1),0440
34,False,'00:00:00,0.993771343604148,0.993771343604147,15.4786550182412,63047.4531367509,4.56516483069489,-107.342635091318,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:43:14 PM,7/19/2016 3:40:01 PM,27601,39.194,-93.8901,6.39535256281527,False,1,1,39.194,-93.8901,4.56516483069489,6.67419897473244,0,39.7723050855602,0,0,0,,0440
36,False,'00:00:00,1.03365405898555,0.0336540589855521,15.8394971660649,64517.2306062968,4.69906826205668,-3866.99076067556,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:54:46 PM,7/19/2016 4:09:57 PM,29397,39.2167,-93.8353,6.760293677563,False,2,2,39.2054,-93.8746,5.50719902117984,6.67419897473244,0,40.9178360461723,0,0,0,off race course(1),0440
38,False,'00:00:00,1.27637195218093,0.276371952180939,17.7422527358049,72267.5094562676,4.71057543642125,-278.82756754443,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:42:35 PM,7/19/2016 4:39:43 PM,31183,39.2004,-93.7839,5.65318633445686,False,2,2,39.2004,-93.7839,4.78312066611097,6.67419897473244,0,45.8604466387794,0,0,0,,0440
40,False,'00:00:00,1.4280286557522,0.428028655752202,18.9311458726463,77110.0932751642,5.22731463659338,-2135.46332670187,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:19:51 PM,7/19/2016 5:09:36 PM,32976,39.2084,-93.7292,6.34777490623028,False,2,2,39.2084,-93.7292,6.15678085745754,6.67419897473244,0,48.9144610982953,0,0,0,,0440
42,False,'00:00:00,1.53568116234145,0.53568116234146,19.7750737916493,80547.569325986,5.52353707388805,-4982.31645370199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:10:13 PM,7/19/2016 5:49:35 PM,35375,39.2357,-93.6552,7.09839336619027,False,2,2,39.2182,-93.6916,6.23634483662387,6.67419897473244,0,51.0406648999689,0,0,0,off race course(1),0440
44,False,'00:00:00,1.53568116234145,0.53568116234146,19.7750737916493,80547.569325986,5.52353707388805,-4982.31645370199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:10:13 PM,7/19/2016 6:19:25 PM,37165,39.2426,-93.5958,6.71395596297846,False,2,2,39.2182,-93.6916,6.23634483662387,6.67419897473244,0,51.0406648999689,0,0,0,off race course(1),0440
46,False,'00:00:00,1.92203321747749,0.922033217477503,22.8038308194585,92884.2624397203,5.81466293260493,-1201.87760532526,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:05:12 PM,7/19/2016 6:49:15 PM,38955,39.2153,-93.547,6.72904484078669,False,2,2,39.2153,-93.547,5.81466293260493,6.67419897473244,0,58.792314393341,0,0,0,,0440
48,False,'00:00:00,2.00328974303018,0.0032897430301963,23.4376121408641,95465.7721453876,5.7672350947969,256.16124093672,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:19:07 PM,7/19/2016 7:19:04 PM,40744,39.2132,-93.516,2.17174728518592,True,3,3,39.2132,-93.516,2.10875194418322,6.67419897473244,0,60.4609795232705,0,0,0,,0440
50,False,'00:00:00,2.00255776247576,0.00255776247578144,23.4325900501972,95445.3162320287,5.7672350947969,373.605209005378,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:04:59 PM,7/19/2016 8:04:48 PM,43488,39.2128,-93.5161,0.0202480925214373,True,3,3,39.2128,-93.5161,0.00796372067648612,6.67419897473244,0,60.4930858835049,0,0,0,,0440
52,False,'00:00:00,2.08152380417429,0.0815238041743024,23.9743730506066,97652.0995919748,5.90280138636198,754.413720000678,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:17:05 PM,7/19/2016 8:34:58 PM,45298,39.2207,-93.493,6.58485717467943,False,3,3,39.2207,-93.493,6.68116515029183,6.67419897473244,0,61.8480984779182,0,0,0,,0440
54,False,'00:00:00,2.08152380417429,0.0815238041743024,23.9743730506066,97652.0995919748,5.90280138636198,754.413720000678,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:17:05 PM,7/19/2016 9:14:27 PM,47667,39.2858,-93.4916,6.9772673920758,False,3,3,39.2207,-93.493,6.68116515029183,6.67419897473244,0,61.8480984779182,0,0,0,off race course(1),0440
56,False,'00:00:00,2.08152380417429,0.0815238041743024,23.9743730506066,97652.0995919748,5.90280138636198,754.413720000678,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:17:05 PM,7/19/2016 9:44:14 PM,49454,39.2767,-93.4545,5.17388550555449,False,3,3,39.2207,-93.493,6.68116515029183,6.67419897473244,0,61.8480984779182,0,0,0,off race course(1),0440
58,False,'00:00:00,2.3965478214734,0.396547821473416,26.1357408186018,106455.754231436,3.31423932850802,-2353.01565476833,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:23:42 AM,7/19/2016 10:14:00 PM,51240,39.265,-93.4043,6.12676361674869,False,3,3,39.265,-93.4043,3.31423932850802,6.67419897473244,0,67.5034386228928,0,0,0,,0440
60,False,'00:00:00,2.38319232841611,0.383192328416126,26.0441092901006,106082.52190006,3.31423932850802,1455.80757087108,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:57:46 AM,7/19/2016 10:43:52 PM,53032,39.2528,-93.4056,2.41985057852234,False,3,3,39.2528,-93.4056,0.835397339413509,6.67419897473244,0,68.38057949317,0,0,0,,0440
62,False,'00:00:00,2.38319232841611,0.383192328416126,26.0441092901006,106082.52190006,3.31423932850802,1455.80757087108,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:57:46 AM,7/19/2016 11:33:57 PM,56037,39.2402,-93.3579,5.68115711718854,False,3,3,39.2528,-93.4056,0.835397339413509,6.67419897473244,0,68.38057949317,0,0,0,off race course(1),0440
64,False,'00:00:00,2.63078131649906,0.630781316499084,27.7428078945469,113001.638614728,3.23935114490574,5273.17356574942,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 2:02:15 AM,7/20/2016 12:03:30 AM,57810,39.2697,-93.3324,5.20455988217423,False,3,3,39.2697,-93.3324,3.23935114490574,6.67419897473244,0,72.4719585843942,0,0,0,,0440
66,False,'00:00:00,2.60727206667394,0.607272066673964,27.5815118281155,112344.64960777,3.23935114490574,-107.439885732693,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 2:19:47 AM,7/20/2016 12:34:00 AM,59640,39.3061,-93.3376,4.81505897077217,False,3,3,39.2825,-93.3419,2.45349285331361,6.67419897473244,0,73.4930906160448,0,0,0,off race course(1),0440
68,False,'00:00:00,2.92110705371219,0.921107053712207,29.7347217048392,121115.075632276,3.9207370082451,-2718.0812710831,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:44:12 AM,7/20/2016 1:23:15 AM,62595,39.3256,-93.2519,6.01101107099496,False,3,3,39.3256,-93.2519,5.62818305310714,6.67419897473244,0,79.1615174023603,0,0,0,,0440
70,False,'00:00:00,2.99972614682846,0.999726146828482,30.2741243042581,123312.163174354,3.9207370082451,179.030533403537,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 7:25:03 AM,7/20/2016 2:23:01 AM,66181,39.353,-93.2069,4.40411323638857,True,4,3,39.3259,-93.2283,2.74413385969196,6.67419897473244,0,80.4244650737521,0,0,0,off race course(1),0440
72,False,'00:00:00,2.99972614682846,0.999726146828482,30.2741243042581,123312.163174354,3.9207370082451,179.030533403537,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 7:25:03 AM,7/20/2016 3:12:40 AM,69160,39.411,-93.1854,5.06528098646554,True,4,3,39.3259,-93.2283,2.74413385969196,6.67419897473244,0,80.4244650737521,0,0,0,off race course(1),0440
74,False,'00:00:00,2.99972614682846,0.999726146828482,30.2741243042581,123312.163174354,3.9207370082451,179.030533403537,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 7:25:03 AM,7/20/2016 3:42:55 AM,70975,39.4115,-93.1741,0.841223198246315,True,4,3,39.3259,-93.2283,2.74413385969196,6.67419897473244,0,80.4244650737521,0,0,0,off race course(1),0440
76,False,'00:00:00,2.99972614682846,0.999726146828482,30.2741243042581,123312.163174354,3.9207370082451,179.030533403537,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 7:25:03 AM,7/20/2016 4:12:22 AM,72742,39.3788,-93.142,5.87105093777333,True,4,3,39.3259,-93.2283,2.74413385969196,6.67419897473244,0,80.4244650737521,0,0,0,off race course(1),0440
78,False,'00:00:00,2.99972614682846,0.999726146828482,30.2741243042581,123312.163174354,3.9207370082451,179.030533403537,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 7:25:03 AM,7/20/2016 5:12:01 AM,76321,39.3444,-93.0776,5.45899212315139,True,4,3,39.3259,-93.2283,2.74413385969196,6.67419897473244,0,80.4244650737521,0,0,0,off race course(1),0440
80,False,'00:00:00,2.99972614682846,0.999726146828482,30.2741243042581,123312.163174354,3.9207370082451,179.030533403537,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 7:25:03 AM,7/20/2016 6:21:42 AM,80502,39.3131,-93.0022,4.34433571286636,True,4,3,39.3259,-93.2283,2.74413385969196,6.67419897473244,0,80.4244650737521,0,0,0,off race course(1),0440
82,False,'00:00:00,2.99972614682846,0.999726146828482,30.2741243042581,123312.163174354,3.9207370082451,179.030533403537,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 7:25:03 AM,7/20/2016 7:01:32 AM,82892,39.315,-92.9633,0.0650497760954068,True,4,3,39.3259,-93.2283,2.74413385969196,6.67419897473244,0,80.4244650737521,0,0,0,off race course(1),0440
84,False,'00:00:00,2.99972614682846,0.999726146828482,30.2741243042581,123312.163174354,3.9207370082451,179.030533403537,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 7:25:03 AM,7/20/2016 7:51:25 AM,85885,39.2875,-92.9592,5.40380634470983,True,4,3,39.3259,-93.2283,2.74413385969196,6.67419897473244,0,80.4244650737521,0,0,0,off race course(1),0440
86,False,'00:00:00,3.8137253742842,0.813725374284194,37.2486871236814,151720.860311715,3.9207370082451,-1237.61117352669,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 9:42:46 AM,7/20/2016 8:40:57 AM,88857,39.2443,-92.9164,3.75211449384964,False,4,4,39.2443,-92.9164,2.59688738481143,6.67419897473244,0,98.0420280818835,0,0,0,,0440
88,False,'00:00:00,3.82342969991963,0.823429699919624,37.3318419539013,152059.565467635,3.9207370082451,3453.32681586816,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 9:50:03 AM,7/20/2016 9:00:50 AM,90050,39.2218,-92.905,6.81096899593646,False,4,4,39.2317,-92.9202,1.20263759267826,6.67419897473244,0,98.9370364369902,0,0,0,off race course(1),0440
90,False,'00:00:00,3.99990774852373,0.99990774852372,38.8440544167266,158219.089293861,4.05091613738079,774.173910211563,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:56:09 PM,7/20/2016 9:40:28 AM,92428,39.2198,-92.8491,4.46152671928956,True,5,4,39.2198,-92.8491,4.38135397738573,6.67419897473244,0,103.237828813499,0,0,0,,0440
92,False,'00:00:00,4.00479348174422,0.00479348174421654,38.9005533550378,158449.220023001,4.05091613738079,432.692764117649,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:23:57 PM,7/20/2016 10:10:23 AM,94223,39.2191,-92.8466,0.0796366159943517,True,5,5,39.2191,-92.8466,0.0820297456512539,6.67419897473244,0,103.381071047859,0,0,0,,0440
94,False,'00:00:00,4.00490332412883,0.00490332412882282,38.9018299112696,158454.41967498,4.05091613738079,503.101007524641,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:53:55 PM,7/20/2016 10:40:24 AM,96024,39.2189,-92.8467,0.0520744393585156,True,5,5,39.2189,-92.8467,0.0508289252834454,6.67419897473244,0,103.402577159541,0,0,0,,0440
96,False,'00:00:00,4.00358468560257,0.00358468560256947,38.8865050780176,158391.99876663,4.05091613738079,507.879385413778,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:05:03 PM,7/20/2016 12:50:57 PM,103857,39.2193,-92.8472,0.0161465851189604,True,5,5,39.2193,-92.8472,0.0138814598557713,6.67419897473244,0,103.450355100779,0,0,0,,0440
98,False,'00:00:00,4.00358468560257,0.00358468560256947,38.8865050780176,158391.99876663,4.05091613738079,507.879385413778,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:05:03 PM,7/20/2016 4:58:11 PM,118691,39.1578,-92.9078,3.38954293565054,True,5,5,39.2193,-92.8472,0.0138814598557713,6.67419897473244,0,103.450355100779,0,0,0,off race course(1),0440
100,False,'00:00:00,4.00358468560257,0.00358468560256947,38.8865050780176,158391.99876663,4.05091613738079,507.879385413778,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:05:03 PM,7/20/2016 5:28:25 PM,120505,39.136,-92.912,4.46569554987722,True,5,5,39.2193,-92.8472,0.0138814598557713,6.67419897473244,0,103.450355100779,0,0,0,off race course(1),0440
102,False,'00:00:00,4.00358468560257,0.00358468560256947,38.8865050780176,158391.99876663,4.05091613738079,507.879385413778,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:05:03 PM,7/20/2016 5:57:48 PM,122268,39.1058,-92.9456,5.51231658055435,True,5,5,39.2193,-92.8472,0.0138814598557713,6.67419897473244,0,103.450355100779,0,0,0,off race course(1),0440
104,False,'00:00:00,4.00358468560257,0.00358468560256947,38.8865050780176,158391.99876663,4.05091613738079,507.879385413778,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:05:03 PM,7/20/2016 6:27:57 PM,124077,39.0808,-92.9089,6.46782129361657,True,5,5,39.2193,-92.8472,0.0138814598557713,6.67419897473244,0,103.450355100779,0,0,0,off race course(1),0440
106,False,'00:00:00,4.00358468560257,0.00358468560256947,38.8865050780176,158391.99876663,4.05091613738079,507.879385413778,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:05:03 PM,7/20/2016 6:57:22 PM,125842,39.057,-92.9358,2.574032596007,True,5,5,39.2193,-92.8472,0.0138814598557713,6.67419897473244,0,103.450355100779,0,0,0,off race course(1),0440
108,False,'00:00:00,4.00358468560257,0.00358468560256947,38.8865050780176,158391.99876663,4.05091613738079,507.879385413778,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:05:03 PM,7/20/2016 7:27:25 PM,127645,39.0333,-92.9189,5.55316077472635,True,5,5,39.2193,-92.8472,0.0138814598557713,6.67419897473244,0,103.450355100779,0,0,0,off race course(1),0440
110,False,'00:00:00,4.00358468560257,0.00358468560256947,38.8865050780176,158391.99876663,4.05091613738079,507.879385413778,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:05:03 PM,7/20/2016 8:36:51 PM,131811,38.9789,-92.8256,6.07272324909324,True,5,5,39.2193,-92.8472,0.0138814598557713,6.67419897473244,0,103.450355100779,0,0,0,off race course(1),0440
112,False,'00:00:00,4.00358468560257,0.00358468560256947,38.8865050780176,158391.99876663,4.05091613738079,507.879385413778,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:05:03 PM,7/20/2016 9:06:45 PM,133605,38.9725,-92.7693,5.99504515769468,True,5,5,39.2193,-92.8472,0.0138814598557713,6.67419897473244,0,103.450355100779,0,0,0,off race course(1),0440
114,False,'00:00:00,4.00358468560257,0.00358468560256947,38.8865050780176,158391.99876663,4.05091613738079,507.879385413778,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:05:03 PM,7/20/2016 9:36:38 PM,135398,38.9857,-92.7197,5.1093393082397,True,5,5,39.2193,-92.8472,0.0138814598557713,6.67419897473244,0,103.450355100779,0,0,0,off race course(1),0440
116,False,'00:00:00,4.00358468560257,0.00358468560256947,38.8865050780176,158391.99876663,4.05091613738079,507.879385413778,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:05:03 PM,7/20/2016 10:06:32 PM,137192,38.9841,-92.7136,1.01799886981087,True,5,5,39.2193,-92.8472,0.0138814598557713,6.67419897473244,0,103.450355100779,0,0,0,off race course(1),0440
118,False,'00:00:00,4.00358468560257,0.00358468560256947,38.8865050780176,158391.99876663,4.05091613738079,507.879385413778,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:05:03 PM,7/20/2016 10:46:19 PM,139579,38.9746,-92.6868,0.764856644689447,True,5,5,39.2193,-92.8472,0.0138814598557713,6.67419897473244,0,103.450355100779,0,0,0,off race course(1),0440
120,False,'00:00:00,4.77182266000058,0.771822660000578,47.8147432729883,194758.380634292,4.05091613738079,4728.02106579467,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 1:35:23 AM,7/20/2016 11:55:59 PM,143759,38.9714,-92.5732,4.96665716425124,False,5,5,38.9714,-92.5732,2.03872640273706,6.67419897473244,0,126.025426673369,0,0,0,,0440
122,False,'00:00:00,4.84855483169419,0.848554831694192,48.7065022447246,198390.681497227,4.28882728828531,2275.47406392299,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 1:28:11 AM,7/21/2016 12:25:52 AM,145552,38.9521,-92.5387,5.15209984297099,False,5,5,38.9521,-92.5387,5.17090516203558,6.67419897473244,0,128.478298325477,0,0,0,,0440
124,False,'00:00:00,4.99706893338044,0.997068933380438,50.4324899195801,205420.951692978,4.52809078246246,545.603964255469,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 7:19:17 AM,7/21/2016 1:15:47 AM,148547,38.9088,-92.4794,5.14132604976355,True,6,5,38.9088,-92.4794,5.12416118316812,6.67419897473244,0,132.854426392801,0,0,0,,0440
126,False,'00:00:00,4.99706893338044,0.997068933380438,50.4324899195801,205420.951692978,4.52809078246246,545.603964255469,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 7:19:17 AM,7/21/2016 2:05:30 AM,151530,38.8787,-92.4822,0.0264547262456326,True,6,5,38.9088,-92.4794,5.12416118316812,6.67419897473244,0,132.854426392801,0,0,0,off race course(1),0440
128,False,'00:00:00,4.99706893338044,0.997068933380438,50.4324899195801,205420.951692978,4.52809078246246,545.603964255469,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 7:19:17 AM,7/21/2016 2:55:11 AM,154511,38.8273,-92.4348,5.15030805778989,True,6,5,38.9088,-92.4794,5.12416118316812,6.67419897473244,0,132.854426392801,0,0,0,off race course(1),0440
130,False,'00:00:00,5.31323317881191,0.313233178811907,53.8510783632882,219345.500980014,3.78784155310513,-625.460566331444,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 8:32:59 AM,7/21/2016 3:35:30 AM,156930,38.8101,-92.3817,4.15190593183028,False,6,6,38.8101,-92.3817,4.13999328153216,6.67419897473244,0,141.612518908947,0,0,0,,0440
132,False,'00:00:00,5.33570378796036,0.335703787960358,54.0938761605739,220334.461760394,3.79599223530362,1455.00204542417,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 8:32:13 AM,7/21/2016 4:05:02 AM,158702,38.7778,-92.3975,5.15678583418404,False,6,6,38.7984,-92.3798,3.84737697090278,6.67419897473244,0,142.428270165781,0,0,0,off race course(1),0440
