index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0407
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2016 5:24:38 PM,-311722,37.1569,-93.5224,12.7541676071968,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2016 7:05:51 PM,-305649,37.143,-93.4693,1.90987745137152,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2016 7:49:24 PM,-303036,37.1347,-93.4535,5.70573930736022,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
8,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2016 8:44:13 PM,-299747,37.1303,-93.4258,5.13480211721058,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
10,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 12:09:29 AM,-287431,37.1477,-93.4664,1.30321130042836,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
12,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:02:32 PM,-71848,37.1834,-93.4785,31.4975875233109,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
14,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:11:32 PM,-71308,37.2477,-93.3463,652.78428611396,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
16,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:11:34 PM,-71306,37.248,-93.3459,46.8745658116219,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
18,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:11:36 PM,-71304,37.2484,-93.3455,63.6452084210079,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
20,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:11:38 PM,-71302,37.2487,-93.345,63.6451130953583,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
22,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:11:40 PM,-71300,37.249,-93.3445,77.6200854535991,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
24,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:11:42 PM,-71298,37.2492,-93.344,64.5860028919229,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
26,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:11:44 PM,-71296,37.2495,-93.3435,63.6448588738258,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
28,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:11:46 PM,-71294,37.2497,-93.3429,64.5856419747257,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
30,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:11:48 PM,-71292,37.2498,-93.3423,59.6108775080037,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
32,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:11:50 PM,-71290,37.25,-93.3417,64.5854254232986,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
34,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:11:52 PM,-71288,37.2501,-93.3411,64.5853532396215,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
36,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:11:54 PM,-71286,37.2502,-93.3405,64.5852810527765,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
38,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:11:56 PM,-71284,37.2503,-93.3399,64.5852088675154,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
40,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:11:58 PM,-71282,37.2503,-93.3393,59.6104852956189,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
42,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:12:00 PM,-71280,37.2503,-93.3387,59.6104852930201,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
44,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:12:02 PM,-71278,37.2503,-93.338,64.5851366854224,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
46,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:12:04 PM,-71276,37.2503,-93.3374,59.6104852931826,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
48,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:12:06 PM,-71274,37.2503,-93.3368,59.6104852956458,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
50,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:12:08 PM,-71272,37.2503,-93.3361,64.5852088679114,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
52,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:12:10 PM,-71270,37.2502,-93.3355,59.6105637378298,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
54,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:12:12 PM,-71268,37.2502,-93.3349,59.6105637355655,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
56,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:12:14 PM,-71266,37.2502,-93.3342,59.6105637379378,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
58,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:12:16 PM,-71264,37.2502,-93.3336,59.610563735534,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
60,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:12:18 PM,-71262,37.2502,-93.3329,79.4807516477113,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
62,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:12:20 PM,-71260,37.2502,-93.3323,59.610563735565,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
64,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:12:22 PM,-71258,37.2502,-93.3317,59.6105637354468,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
66,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:12:24 PM,-71256,37.2503,-93.331,64.5852088687034,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
68,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:12:26 PM,-71254,37.2502,-93.3304,59.61056373544,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
70,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:12:28 PM,-71252,37.2502,-93.3297,79.4807516479651,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
72,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:12:30 PM,-71250,37.2502,-93.3291,59.6105637380238,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
74,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:12:32 PM,-71248,37.2502,-93.3285,59.6105637354817,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
76,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:12:34 PM,-71246,37.2502,-93.3279,59.6105637380541,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
78,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:12:36 PM,-71244,37.2502,-93.3272,59.6105637353917,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
80,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:12:38 PM,-71242,37.2502,-93.3266,59.6105637380132,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
82,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:22:34 PM,-70646,37.3505,-93.3297,59.951836741051,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
84,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:32:36 PM,-70044,37.5001,-93.3583,62.8636093833167,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
86,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:42:37 PM,-69443,37.6273,-93.4576,62.0393013464619,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
88,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:52:38 PM,-68842,37.7602,-93.5554,63.7045299825527,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
90,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:07:28 PM,-67952,37.9585,-93.6331,73.2199419009476,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
92,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:31:17 PM,-66523,38.2711,-93.7965,73.4218961044561,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
94,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:41:32 PM,-65908,38.3888,-93.7717,21.833207701001,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
96,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:56:15 PM,-65025,38.4149,-93.86,57.8894488029856,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
98,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 2:06:16 PM,-64424,38.4795,-94.0273,57.5750871046818,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
100,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 2:16:16 PM,-63824,38.5588,-94.1811,61.650267859165,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
102,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 2:27:00 PM,-63180,38.6351,-94.3521,53.9308301041002,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
104,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 2:37:01 PM,-62579,38.7502,-94.4787,65.995191767557,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
106,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 2:47:02 PM,-61978,38.8962,-94.5246,61.9536388732155,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
108,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 2:57:03 PM,-61377,39.0265,-94.5533,46.0216133208808,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
110,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 4:15:09 PM,-56691,39.1161,-94.6136,2.33104705497795,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0407
112,False,'00:00:00,0.0835952354439725,False,0.0835952354439724,1.30205184415271,5303.50037061334,5.83756160445243,-2109.10246047284,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:45:08 PM,7/19/2016 8:33:50 AM,2030,39.1283,-94.552,19.3684563496559,False,1,1,39.1283,-94.552,5.83756160445243,5.83756160445243,0,3.31315793217046,0,0,0,,0407
114,False,'00:00:00,0.168821709290514,False,0.168821709290514,2.6295113202002,10710.4907718084,4.46565430976646,1579.47141770694,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 4:45:03 PM,7/19/2016 9:24:49 AM,5089,39.1251,-94.4884,2.99895002868433,False,1,1,39.1251,-94.4884,3.95393602822455,5.83756160445243,0,6.73298631621252,0,0,0,,0407
116,False,'00:00:00,0.217528243769718,False,0.217528243769718,3.3881482533235,13800.5607056969,4.9567465546999,873.464344775694,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:56:18 PM,7/19/2016 9:54:38 AM,6878,39.163,-94.4022,18.1054582701276,False,1,1,39.1309,-94.4534,6.36490608575212,5.83756160445243,0,8.65347817197434,0,0,0,off race course(1),0407
118,False,'00:00:00,0.217528243769718,False,0.217528243769718,3.3881482533235,13800.5607056969,4.9567465546999,873.464344775694,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:56:18 PM,7/19/2016 11:40:28 AM,13228,39.2068,-94.2761,4.38419510140656,False,1,1,39.1309,-94.4534,6.36490608575212,5.83756160445243,0,8.65347817197434,0,0,0,off race course(1),0407
120,False,'00:00:00,0.217528243769718,False,0.217528243769718,3.3881482533235,13800.5607056969,4.9567465546999,873.464344775694,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:56:18 PM,7/19/2016 12:54:42 PM,17682,39.2013,-94.1525,4.54487226955485,False,1,1,39.1309,-94.4534,6.36490608575212,5.83756160445243,0,8.65347817197434,0,0,0,off race course(1),0407
122,False,'00:00:00,0.667572302623796,False,0.667572302623796,10.3978862326329,42352.5328396187,4.42274968218476,-1526.21485248746,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 4:41:22 PM,7/19/2016 1:43:36 PM,20616,39.1728,-94.1277,10.0711898958188,False,1,1,39.1728,-94.1277,4.42274968218476,5.83756160445243,0,26.3679871244658,0,0,0,,0407
124,False,'00:00:00,0.919016227175672,False,0.919016227175671,14.314293955214,58304.7930368295,4.42274968218476,258.527938216039,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:14:40 PM,7/19/2016 2:31:22 PM,23482,39.1873,-93.9443,10.1967357381111,False,1,1,39.1873,-93.9443,12.4508658986024,5.83756160445243,0,36.2536802744784,0,0,0,,0407
126,False,'00:00:00,0.919016227175672,False,0.919016227175671,14.314293955214,58304.7930368295,4.42274968218476,258.527938216039,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:14:40 PM,7/19/2016 3:32:52 PM,27172,39.1735,-93.9095,10.4950108339636,False,1,1,39.1873,-93.9443,12.4508658986024,5.83756160445243,0,36.2536802744784,0,0,0,off race course(1),0407
128,False,'00:00:00,1.00194258002406,True,0.00194258002406038,15.5908991231918,63504.644342215,3.15578324509327,-505.783747004848,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 10:12:56 PM,7/19/2016 3:56:26 PM,28586,39.1956,-93.885,0.125243268282004,True,2,2,39.1956,-93.885,0.1247599354199,5.83756160445243,0,39.5694646427424,0,0,0,,0407
130,False,'00:00:00,1.00194258002406,True,0.00194258002406038,15.5908991231918,63504.644342215,3.15578324509327,-505.783747004848,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 10:12:56 PM,7/19/2016 5:32:32 PM,34352,39.3415,-93.5621,52.587386917955,True,2,2,39.1956,-93.885,0.1247599354199,5.83756160445243,0,39.5694646427424,0,0,0,off race course(1),0407
132,False,'00:00:00,1.19676117239373,False,0.196761172393731,17.1181543116746,69725.4399998646,3.15578324509327,-1954.62280056065,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 11:01:35 PM,7/19/2016 5:58:35 PM,35915,39.2034,-93.814,128.141434999444,False,2,2,39.2034,-93.814,1.89869291982981,5.83756160445243,0,43.4135999650993,0,0,0,,0407
134,False,'00:00:00,1.19676117239373,False,0.196761172393731,17.1181543116746,69725.4399998646,3.15578324509327,-1954.62280056065,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 11:01:35 PM,7/19/2016 7:08:52 PM,40132,39.2664,-93.697,6.8456062706307,False,2,2,39.2034,-93.814,1.89869291982981,5.83756160445243,0,43.4135999650993,0,0,0,off race course(1),0407
136,False,'00:00:00,1.88643919988091,False,0.886439199880918,22.5247961164966,91747.7019738537,3.15578324509327,-1782.95132022169,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 8:24:03 PM,7/19/2016 7:41:13 PM,42073,39.2162,-93.5606,20.2745855428651,False,2,2,39.2162,-93.5606,7.99973787702972,5.83756160445243,0,57.0248890664708,0,0,0,,0407
