index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1989
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2016 1:04:39 PM,-586521,38.8479,-91.9556,0.107409515605597,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1989
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2016 4:46:37 PM,-573203,38.8714,-92.0371,1.36711714465742,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1989
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2016 4:56:37 PM,-572603,38.9356,-92.1327,38.0214507268147,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1989
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2016 7:43:14 AM,-519406,38.8881,-92.0996,0.259293655931893,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1989
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2016 7:53:14 AM,-518806,38.8488,-91.9542,44.5588927259236,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1989
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2016 4:38:25 PM,-487295,38.8739,-92.0506,0.625193252890131,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1989
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2016 4:48:25 PM,-486695,38.9359,-92.1331,28.5433126764999,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1989
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2016 12:56:44 PM,-414196,38.8479,-91.9479,2.31993960632091,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1989
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2016 5:13:46 PM,-398774,38.8894,-92.1029,54.8531103912846,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1989
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2016 7:58:55 AM,-345665,38.8478,-91.9559,0.765458439842178,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1989
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 8:16:05 AM,-171835,38.8479,-91.9557,0.000112053876454999,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1989
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 10:18:34 AM,-164486,38.9588,-92.184,1.57127414432102,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1989
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 10:28:34 AM,-163886,38.9133,-92.302,41.2396258447198,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1989
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 10:48:34 AM,-162686,38.8925,-92.3425,4.11689884828931,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1989
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 6:38:19 PM,-48101,39.1155,-94.6227,182.184017565209,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1989
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:31:12 AM,-1728,39.1157,-94.6229,0.00199845558132741,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1989
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:32:40 AM,-1640,39.1159,-94.6111,0.296033673236386,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1989
36,False,'00:00:00,0.000971326545498623,0.000971326545498623,0.0151290622381057,61.6234964430615,3,11.1502395856664,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/20/2016 12:38:07 PM,7/19/2016 11:30:28 PM,55828,39.1159,-94.6109,0.000337276940221357,True,1,1,39.1159,-94.6109,0.00246915175732111,3,0,0.0382483899120341,0,0,0,,1989
38,False,'00:00:00,0.000971326545498623,0.000971326545498623,0.0151290622381057,61.6234964430615,3,11.1502395856664,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/20/2016 12:38:07 PM,7/19/2016 11:59:22 PM,57562,39.1624,-93.2479,19.6142198248755,True,1,1,39.1159,-94.6109,0.00246915175732111,3,0,0.0382483899120341,0,0,0,Too fast(1),1989
40,False,'00:00:00,0.000971326545498623,0.000971326545498623,0.0151290622381057,61.6234964430615,3,11.1502395856664,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/20/2016 12:38:07 PM,7/20/2016 12:23:05 AM,58985,39.2775,-93.1967,19.1151810108305,True,1,1,39.1159,-94.6109,0.00246915175732111,3,0,0.0382483899120341,0,0,0,Too fast(1);off race course(1),1989
42,False,'00:00:00,2.81145202613254,0.811452026132556,28.9823827427459,118050.658510786,56.2039809418836,4834.21038918783,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:52:13 AM,7/20/2016 12:48:44 AM,60524,39.2911,-93.281,16.3717377331905,False,3,3,39.2911,-93.281,56.2039809418836,56.2039809418836,0,72.4323076071792,0,0,0,,1989
44,False,'00:00:00,2.99872091061931,0.998720910619328,30.2672274169658,123284.070864147,56.2039809418836,140.969128069984,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 2:27:30 AM,7/20/2016 2:04:20 AM,65060,39.3259,-93.2286,3.52916915433327,True,4,3,39.3259,-93.2286,2.58086582096163,56.2039809418836,0,76.128703307496,0,0,0,,1989
46,False,'00:00:00,2.99908325356239,0.999083253562413,30.2697134380789,123294.196892503,56.2039809418836,121.045698487897,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:35:41 AM,7/20/2016 3:12:32 AM,69152,39.4254,-93.0771,38274.2669980941,True,4,3,39.326,-93.2285,0.00553685533505779,56.2039809418836,0,76.1374483735165,0,0,0,Too fast(1),1989
48,False,'00:00:00,2.99908325356239,0.999083253562413,30.2697134380789,123294.196892503,56.2039809418836,121.045698487897,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:35:41 AM,7/20/2016 3:12:44 AM,69164,39.374,-93.1875,12.4341502907654,True,4,3,39.326,-93.2285,0.00553685533505779,56.2039809418836,0,76.1374483735165,0,0,0,Too fast(1),1989
50,False,'00:00:00,2.99908325356239,0.999083253562413,30.2697134380789,123294.196892503,56.2039809418836,121.045698487897,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:35:41 AM,7/20/2016 3:29:50 AM,70190,39.4006,-93.2016,6.96264432600853,True,4,3,39.326,-93.2285,0.00553685533505779,56.2039809418836,0,76.1374483735165,0,0,0,Too fast(1);off race course(1),1989
52,False,'00:00:00,2.99908325356239,0.999083253562413,30.2697134380789,123294.196892503,56.2039809418836,121.045698487897,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:35:41 AM,7/20/2016 3:29:54 AM,70194,39.4007,-93.2015,12.4342265429691,True,4,3,39.326,-93.2285,0.00553685533505779,56.2039809418836,0,76.1374483735165,0,0,0,Too fast(1);off race course(1),1989
54,False,'00:00:00,2.99908325356239,0.999083253562413,30.2697134380789,123294.196892503,56.2039809418836,121.045698487897,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:35:41 AM,7/20/2016 3:30:00 AM,70200,39.4009,-93.2015,12.4342271128162,True,4,3,39.326,-93.2285,0.00553685533505779,56.2039809418836,0,76.1374483735165,0,0,0,Too fast(1);off race course(1),1989
56,False,'00:00:00,2.99908325356239,0.999083253562413,30.2697134380789,123294.196892503,56.2039809418836,121.045698487897,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:35:41 AM,7/20/2016 3:30:06 AM,70206,39.4011,-93.2014,12.4342276854354,True,4,3,39.326,-93.2285,0.00553685533505779,56.2039809418836,0,76.1374483735165,0,0,0,Too fast(1);off race course(1),1989
58,False,'00:00:00,2.99908325356239,0.999083253562413,30.2697134380789,123294.196892503,56.2039809418836,121.045698487897,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:35:41 AM,7/20/2016 5:00:35 AM,75635,39.397,-93.0916,3.83453761557852,True,4,3,39.326,-93.2285,0.00553685533505779,56.2039809418836,0,76.1374483735165,0,0,0,Too fast(1);off race course(1),1989
60,False,'00:00:00,2.99908325356239,0.999083253562413,30.2697134380789,123294.196892503,56.2039809418836,121.045698487897,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:35:41 AM,7/20/2016 11:32:15 AM,99135,39.1268,-92.9425,3.89498778298632,True,4,3,39.326,-93.2285,0.00553685533505779,56.2039809418836,0,76.1374483735165,0,0,0,Too fast(1);off race course(1),1989
62,False,'00:00:00,2.99908325356239,0.999083253562413,30.2697134380789,123294.196892503,56.2039809418836,121.045698487897,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:35:41 AM,7/20/2016 12:50:20 PM,103820,39.0002,-92.8959,5.72072741153114,True,4,3,39.326,-93.2285,0.00553685533505779,56.2039809418836,0,76.1374483735165,0,0,0,Too fast(1);off race course(1),1989
64,False,'00:00:00,2.99908325356239,0.999083253562413,30.2697134380789,123294.196892503,56.2039809418836,121.045698487897,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:35:41 AM,7/20/2016 1:43:30 PM,107010,38.9812,-92.8541,4.41964482618308,True,4,3,39.326,-93.2285,0.00553685533505779,56.2039809418836,0,76.1374483735165,0,0,0,Too fast(1);off race course(1),1989
66,False,'00:00:00,2.99908325356239,0.999083253562413,30.2697134380789,123294.196892503,56.2039809418836,121.045698487897,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:35:41 AM,7/20/2016 2:39:30 PM,110370,38.9626,-92.7894,5.80465134429379,True,4,3,39.326,-93.2285,0.00553685533505779,56.2039809418836,0,76.1374483735165,0,0,0,Too fast(1);off race course(1),1989
68,False,'00:00:00,2.99908325356239,0.999083253562413,30.2697134380789,123294.196892503,56.2039809418836,121.045698487897,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:35:41 AM,7/20/2016 3:20:21 PM,112821,38.9927,-92.7437,4.20470459591687,True,4,3,39.326,-93.2285,0.00553685533505779,56.2039809418836,0,76.1374483735165,0,0,0,Too fast(1);off race course(1),1989
70,False,'00:00:00,5.29992637079242,0.299926370792418,53.7072966057626,218759.851024715,56.2039809418836,-1589.86250662887,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 5:15:40 AM,7/21/2016 4:55:14 AM,161714,38.8164,-92.3834,0.0648441536627663,False,6,6,38.8164,-92.3834,0.0507896709942521,56.2039809418836,0,133.481798536873,0,0,0,,1989
72,False,'00:00:00,5.29989527325438,0.299895273254379,53.7069605928985,218758.482381556,56.2039809418836,-1678.97442618426,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:02:11 PM,7/21/2016 11:41:45 AM,186105,38.8166,-92.3832,0.00313976632888146,False,6,6,38.8166,-92.3832,0.000931969803419504,56.2039809418836,0,133.501523116864,0,0,0,,1989
74,False,'00:00:00,5.29991082516394,0.299910825163937,53.7071286332645,218759.166841355,56.2039809418836,-1634.4184890637,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 5:38:26 PM,7/22/2016 9:07:19 AM,263239,38.9358,-92.1334,0.99922722616185,False,6,6,38.8165,-92.3833,7.5890588154147E-05,56.2039809418836,0,133.510291947991,0,0,0,off race course(1),1989
