index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0061
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2016 12:37:37 PM,-498143,38.7893,-90.758,0.00180474689972249,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0061
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:43:36 AM,-984,39.1159,-94.6102,0.401978646812105,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0061
6,False,'00:00:00,0.0385600292832636,0.0385600292832636,0.600598311281818,2446.34910720136,6.4608333615386,1714.83393164375,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:06:05 PM,7/19/2016 7:14:07 AM,847,39.1143,-94.5828,4.27231810103998,False,1,1,39.1143,-94.5828,6.4608333615386,6.4608333615386,0,1.54988652985002,0,0,0,,0061
8,False,'00:00:00,0.0668327438643224,0.0668327438643224,1.04096479824678,4240.04406436656,10.3171917814538,-542.349458605119,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 10:57:22 AM,7/19/2016 7:23:26 AM,1406,39.1227,-94.5634,7.44697300027913,False,1,1,39.1227,-94.5634,6.96516243149415,10.799182929814,0,2.74242951424466,0,0,0,,0061
10,False,'00:00:00,0.0668327438643224,0.0668327438643224,1.04096479824678,4240.04406436656,10.3171917814538,-542.349458605119,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 10:57:22 AM,7/19/2016 8:03:23 AM,3803,39.1455,-94.4841,7.40381103083929,False,1,1,39.1227,-94.5634,6.96516243149415,10.799182929814,0,2.74242951424466,0,0,0,off race course(1),0061
12,False,'00:00:00,0.251610077924525,0.251610077924524,3.918995672769,15962.8014017273,7.15209622919118,-484.066485867271,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:40:29 PM,7/19/2016 8:32:59 AM,5579,39.1373,-94.4293,6.79912340688629,False,1,1,39.1373,-94.4293,6.77846973977764,10.799182929814,0,10.0170849327861,0,0,0,,0061
14,False,'00:00:00,0.251610077924525,0.251610077924524,3.918995672769,15962.8014017273,7.15209622919118,-484.066485867271,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:40:29 PM,7/19/2016 9:13:06 AM,7986,39.168,-94.3599,7.02339487281764,False,1,1,39.1373,-94.4293,6.77846973977764,10.799182929814,0,10.0170849327861,0,0,0,off race course(1),0061
16,False,'00:00:00,0.251610077924525,0.251610077924524,3.918995672769,15962.8014017273,7.15209622919118,-484.066485867271,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:40:29 PM,7/19/2016 9:42:21 AM,9741,39.2053,-94.3184,7.234771213005,False,1,1,39.1373,-94.4293,6.77846973977764,10.799182929814,0,10.0170849327861,0,0,0,off race course(1),0061
18,False,'00:00:00,0.251610077924525,0.251610077924524,3.918995672769,15962.8014017273,7.15209622919118,-484.066485867271,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:40:29 PM,7/19/2016 10:12:23 AM,11543,39.237,-94.2778,6.6027616451937,False,1,1,39.1373,-94.4293,6.77846973977764,10.799182929814,0,10.0170849327861,0,0,0,off race course(1),0061
20,False,'00:00:00,0.251610077924525,0.251610077924524,3.918995672769,15962.8014017273,7.15209622919118,-484.066485867271,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:40:29 PM,7/19/2016 10:51:39 AM,13899,39.2075,-94.2143,6.01445859633295,False,1,1,39.1373,-94.4293,6.77846973977764,10.799182929814,0,10.0170849327861,0,0,0,off race course(1),0061
22,False,'00:00:00,0.606636338805208,0.606636338805208,9.44876773749576,38486.5959237264,4.98163752719625,-4991.16515223554,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:28:19 PM,7/19/2016 11:21:33 AM,15693,39.1775,-94.1734,6.15890637589255,False,1,1,39.1775,-94.1734,4.98163752719625,10.799182929814,0,24.0252073034872,0,0,0,,0061
24,False,'00:00:00,0.675020846803418,0.675020846803417,10.5139023026137,42825.0879632134,5.07964161719901,4154.75431934825,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:22:47 PM,7/19/2016 11:51:28 AM,17488,39.1579,-94.12,6.34300840455033,False,1,1,39.1579,-94.12,4.58928746145653,10.799182929814,0,27.3194849576232,0,0,0,,0061
26,False,'00:00:00,0.675020846803418,0.675020846803417,10.5139023026137,42825.0879632134,5.07964161719901,4154.75431934825,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:22:47 PM,7/19/2016 12:21:18 PM,19278,39.1339,-94.0754,6.10950338221462,False,1,1,39.1579,-94.12,4.58928746145653,10.799182929814,0,27.3194849576232,0,0,0,off race course(1),0061
28,False,'00:00:00,0.675020846803418,0.675020846803417,10.5139023026137,42825.0879632134,5.07964161719901,4154.75431934825,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:22:47 PM,7/19/2016 12:51:10 PM,21070,39.1568,-94.0223,7.25678353027993,False,1,1,39.1579,-94.12,4.58928746145653,10.799182929814,0,27.3194849576232,0,0,0,off race course(1),0061
30,False,'00:00:00,0.675020846803418,0.675020846803417,10.5139023026137,42825.0879632134,5.07964161719901,4154.75431934825,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:22:47 PM,7/19/2016 1:21:04 PM,22864,39.1422,-93.9667,6.5962511261521,False,1,1,39.1579,-94.12,4.58928746145653,10.799182929814,0,27.3194849576232,0,0,0,off race course(1),0061
32,False,'00:00:00,0.675020846803418,0.675020846803417,10.5139023026137,42825.0879632134,5.07964161719901,4154.75431934825,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:22:47 PM,7/19/2016 1:50:47 PM,24647,39.169,-93.9152,6.93052799753786,False,1,1,39.1579,-94.12,4.58928746145653,10.799182929814,0,27.3194849576232,0,0,0,off race course(1),0061
34,False,'00:00:00,1.00305754213834,0.00305754213833465,15.5996397246574,63540.2464446353,5.47026875573216,-534.297115581313,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:07:42 PM,7/19/2016 2:30:45 PM,27045,39.1957,-93.8846,0.350302767420217,True,2,2,39.1957,-93.8846,0.348821146030687,10.799182929814,0,40.2154902184983,0,0,0,,0061
36,False,'00:00:00,1.05010946349651,0.0501094634965091,15.968497184042,65042.6717753429,5.16423234648424,-4957.73784701869,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:45:23 PM,7/19/2016 3:06:25 PM,29185,39.2087,-93.869,3.89389313983932,False,2,2,39.2087,-93.869,3.32801389099676,10.799182929814,0,41.4595450620605,0,0,0,,0061
38,False,'00:00:00,1.28949409751643,0.289494097516434,17.8451220990617,72686.5155877112,5.56876732062184,-147.603545179723,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:28:00 PM,7/19/2016 3:56:07 PM,32167,39.2003,-93.779,6.06400778611823,False,2,2,39.2003,-93.779,5.73399991569212,10.799182929814,0,46.3181278506452,0,0,0,,0061
40,False,'00:00:00,1.44996512733662,0.449965127336628,19.103114007909,77810.5516119005,5.84061979612376,-1095.29769943626,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:18:40 PM,7/19/2016 4:26:34 PM,33994,39.206,-93.7205,6.28376268062371,False,2,2,39.206,-93.7205,6.21018580837363,10.799182929814,0,49.5541724133713,0,0,0,,0061
42,False,'00:00:00,1.44996512733662,0.449965127336628,19.103114007909,77810.5516119005,5.84061979612376,-1095.29769943626,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:18:40 PM,7/19/2016 4:55:58 PM,35758,39.2344,-93.6748,7.11254845628013,False,2,2,39.206,-93.7205,6.21018580837363,10.799182929814,0,49.5541724133713,0,0,0,off race course(1),0061
44,False,'00:00:00,1.44996512733662,0.449965127336628,19.103114007909,77810.5516119005,5.84061979612376,-1095.29769943626,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:18:40 PM,7/19/2016 5:25:52 PM,37552,39.2346,-93.6158,6.83596073257745,False,2,2,39.206,-93.7205,6.21018580837363,10.799182929814,0,49.5541724133713,0,0,0,off race course(1),0061
46,False,'00:00:00,1.90480651185708,0.904806511857091,22.6687842860695,92334.1926839768,5.46667548765949,-2173.07784202464,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:26:20 PM,7/19/2016 6:05:37 PM,39937,39.2176,-93.5542,5.96627418991059,False,2,2,39.2176,-93.5542,5.46667548765949,10.799182929814,0,58.5037101098706,0,0,0,,0061
48,False,'00:00:00,2.0022835581904,0.00228355819041897,23.4307087450532,95437.6533247694,5.55754391882587,139.894972144964,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:52:26 PM,7/19/2016 6:45:24 PM,42324,39.2134,-93.5164,1.83382434356382,True,3,3,39.2134,-93.5164,1.78638074042583,10.799182929814,0,60.5587305809374,0,0,0,,0061
50,False,'00:00:00,2.00217679816236,0.00217679816237724,23.4299762685725,95434.6698112449,5.55754391882587,172.452813789162,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:22:40 PM,7/19/2016 7:15:37 PM,44137,39.2133,-93.5164,0.123906058524719,True,3,3,39.2133,-93.5164,0.00155085153760036,10.799182929814,0,60.5949986554977,0,0,0,,0061
52,False,'00:00:00,2.0647404207447,0.064740420744716,23.8592228969973,97183.0715075052,4.9379298344717,902.639902795798,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:52:29 PM,7/19/2016 7:55:06 PM,46506,39.2454,-93.4894,5.76728897211891,False,3,3,39.2184,-93.4977,3.33708388957032,10.799182929814,0,61.6574685304639,0,0,0,off race course(1),0061
54,False,'00:00:00,2.0647404207447,0.064740420744716,23.8592228969973,97183.0715075052,4.9379298344717,902.639902795798,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:52:29 PM,7/19/2016 8:24:57 PM,48297,39.292,-93.4849,6.41566521074738,False,3,3,39.2184,-93.4977,3.33708388957032,10.799182929814,0,61.6574685304639,0,0,0,off race course(1),0061
56,False,'00:00:00,2.0647404207447,0.064740420744716,23.8592228969973,97183.0715075052,4.9379298344717,902.639902795798,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:52:29 PM,7/19/2016 8:54:49 PM,50089,39.2686,-93.448,6.0947448794662,False,3,3,39.2184,-93.4977,3.33708388957032,10.799182929814,0,61.6574685304639,0,0,0,off race course(1),0061
58,False,'00:00:00,2.384485011459,0.384485011459022,26.0529783391563,106118.647193507,3.03958470188862,1792.9311987962,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:55:43 AM,7/19/2016 9:24:45 PM,51885,39.252,-93.405,4.81896738645391,False,3,3,39.252,-93.405,3.03958470188862,10.799182929814,0,67.1419969196602,0,0,0,,0061
60,False,'00:00:00,2.384485011459,0.384485011459022,26.0529783391563,106118.647193507,3.03958470188862,1792.9311987962,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:55:43 AM,7/19/2016 9:54:30 PM,53670,39.228,-93.3858,5.22991475208048,False,3,3,39.252,-93.405,3.03958470188862,10.799182929814,0,67.1419969196602,0,0,0,off race course(1),0061
62,False,'00:00:00,2.384485011459,0.384485011459022,26.0529783391563,106118.647193507,3.03958470188862,1792.9311987962,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:55:43 AM,7/19/2016 10:24:17 PM,55457,39.2502,-93.3327,6.34686396297635,False,3,3,39.252,-93.405,3.03958470188862,10.799182929814,0,67.1419969196602,0,0,0,off race course(1),0061
64,False,'00:00:00,2.61697249225095,0.616972492250969,27.648066078035,112615.737499315,3.04942798882323,2226.67196243627,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:55:03 AM,7/19/2016 11:04:06 PM,57846,39.304,-93.3409,5.66030867354502,False,3,3,39.2769,-93.3379,3.04942798882323,10.799182929814,0,71.1275028417556,0,0,0,off race course(1),0061
66,False,'00:00:00,2.81066584387688,0.8106658438769,28.976988776274,118028.687877811,3.04942798882323,-1494.69713619848,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:38:36 AM,7/19/2016 11:33:55 PM,59635,39.3095,-93.2836,6.37347303907043,False,3,3,39.3095,-93.2836,4.05778230456845,10.799182929814,0,74.8069469061228,0,0,0,,0061
68,False,'00:00:00,2.99578892648245,0.995788926482468,30.2471111856257,123202.133696402,4.39226719132921,-71.0478348060197,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:00:57 AM,7/20/2016 12:03:42 AM,61422,39.3262,-93.2295,6.36388576228082,True,4,3,39.3262,-93.2295,6.75751127118275,10.799182929814,0,77.9800795046282,0,0,0,,0061
70,False,'00:00:00,3.00002728075081,2.72807508262479E-05,30.2762369648589,123320.768435603,4.39226719132921,222.08419410261,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:19:47 AM,7/20/2016 12:23:33 AM,62613,39.3258,-93.2282,0.033590377196922,True,4,4,39.3258,-93.2282,0.0364384325723778,10.799182929814,0,78.0553463354176,0,0,0,,0061
72,False,'00:00:00,3.01881523721419,0.0188152372142116,30.4372279897465,123976.514951375,4.39226719132921,-2059.44276835139,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:08:05 AM,7/20/2016 1:17:24 AM,65844,39.3306,-93.2215,2.82654095544129,False,4,4,39.3306,-93.2215,2.38924801118312,10.799182929814,0,78.5520238059259,0,0,0,,0061
74,False,'00:00:00,3.01881523721419,0.0188152372142116,30.4372279897465,123976.514951375,4.39226719132921,-2059.44276835139,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:08:05 AM,7/20/2016 1:46:53 AM,67613,39.3679,-93.1896,6.43610989869312,False,4,4,39.3306,-93.2215,2.38924801118312,10.799182929814,0,78.5520238059259,0,0,0,off race course(1),0061
76,False,'00:00:00,3.01881523721419,0.0188152372142116,30.4372279897465,123976.514951375,4.39226719132921,-2059.44276835139,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:08:05 AM,7/20/2016 2:26:43 AM,70003,39.4112,-93.1761,4.68732087981023,False,4,4,39.3306,-93.2215,2.38924801118312,10.799182929814,0,78.5520238059259,0,0,0,off race course(1),0061
78,False,'00:00:00,3.01881523721419,0.0188152372142116,30.4372279897465,123976.514951375,4.39226719132921,-2059.44276835139,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:08:05 AM,7/20/2016 2:56:32 AM,71792,39.3793,-93.1419,5.73912340425177,False,4,4,39.3306,-93.2215,2.38924801118312,10.799182929814,0,78.5520238059259,0,0,0,off race course(1),0061
80,False,'00:00:00,3.01881523721419,0.0188152372142116,30.4372279897465,123976.514951375,4.39226719132921,-2059.44276835139,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:08:05 AM,7/20/2016 3:26:28 AM,73588,39.3815,-93.0905,5.39913971644364,False,4,4,39.3306,-93.2215,2.38924801118312,10.799182929814,0,78.5520238059259,0,0,0,off race course(1),0061
82,False,'00:00:00,3.01881523721419,0.0188152372142116,30.4372279897465,123976.514951375,4.39226719132921,-2059.44276835139,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:08:05 AM,7/20/2016 3:56:27 AM,75387,39.3451,-93.0773,5.43945216331277,False,4,4,39.3306,-93.2215,2.38924801118312,10.799182929814,0,78.5520238059259,0,0,0,off race course(1),0061
84,False,'00:00:00,3.01881523721419,0.0188152372142116,30.4372279897465,123976.514951375,4.39226719132921,-2059.44276835139,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:08:05 AM,7/20/2016 4:26:22 AM,77182,39.3147,-93.038,6.17619893613689,False,4,4,39.3306,-93.2215,2.38924801118312,10.799182929814,0,78.5520238059259,0,0,0,off race course(1),0061
86,False,'00:00:00,3.01881523721419,0.0188152372142116,30.4372279897465,123976.514951375,4.39226719132921,-2059.44276835139,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:08:05 AM,7/20/2016 4:56:09 AM,78969,39.315,-92.9812,6.19974570153765,False,4,4,39.3306,-93.2215,2.38924801118312,10.799182929814,0,78.5520238059259,0,0,0,off race course(1),0061
88,False,'00:00:00,3.01881523721419,0.0188152372142116,30.4372279897465,123976.514951375,4.39226719132921,-2059.44276835139,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:08:05 AM,7/20/2016 5:26:04 AM,80764,39.2907,-92.956,5.75304407221769,False,4,4,39.3306,-93.2215,2.38924801118312,10.799182929814,0,78.5520238059259,0,0,0,off race course(1),0061
90,False,'00:00:00,3.01881523721419,0.0188152372142116,30.4372279897465,123976.514951375,4.39226719132921,-2059.44276835139,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:08:05 AM,7/20/2016 5:55:53 AM,82553,39.2644,-92.9252,6.13817576879475,False,4,4,39.3306,-93.2215,2.38924801118312,10.799182929814,0,78.5520238059259,0,0,0,off race course(1),0061
92,False,'00:00:00,3.99979196549974,0.999791965499735,38.843062290322,158215.048177697,3.44925516376099,652.055218095359,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:23:19 PM,7/20/2016 7:51:35 AM,89495,39.2201,-92.8489,2.56897138306665,True,5,4,39.2201,-92.8489,2.57538343068632,10.799182929814,0,99.909960220945,0,0,0,,0061
94,False,'00:00:00,4.00501919316668,0.00501919316667596,38.9031765075117,158459.904613004,3.44925516376099,3673.89180317668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:39:14 PM,7/20/2016 11:10:09 AM,101409,39.2114,-92.853,3.51637772420737,True,5,5,39.2114,-92.853,0.940516320029088,10.799182929814,0,100.552544499657,0,0,0,,0061
96,False,'00:00:00,4.00501919316668,0.00501919316667596,38.9031765075117,158459.904613004,3.44925516376099,3673.89180317668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:39:14 PM,7/20/2016 11:39:50 AM,103190,39.1813,-92.8852,5.88493539230124,True,5,5,39.2114,-92.853,0.940516320029088,10.799182929814,0,100.552544499657,0,0,0,off race course(1),0061
98,False,'00:00:00,4.00501919316668,0.00501919316667596,38.9031765075117,158459.904613004,3.44925516376099,3673.89180317668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:39:14 PM,7/20/2016 12:09:44 PM,104984,39.1468,-92.9057,5.80160715353864,True,5,5,39.2114,-92.853,0.940516320029088,10.799182929814,0,100.552544499657,0,0,0,off race course(1),0061
100,False,'00:00:00,4.00501919316668,0.00501919316667596,38.9031765075117,158459.904613004,3.44925516376099,3673.89180317668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:39:14 PM,7/20/2016 12:49:56 PM,107396,39.1076,-92.9467,5.2878368764029,True,5,5,39.2114,-92.853,0.940516320029088,10.799182929814,0,100.552544499657,0,0,0,off race course(1),0061
102,False,'00:00:00,4.00501919316668,0.00501919316667596,38.9031765075117,158459.904613004,3.44925516376099,3673.89180317668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:39:14 PM,7/20/2016 1:19:30 PM,109170,39.085,-92.9063,5.00796443480731,True,5,5,39.2114,-92.853,0.940516320029088,10.799182929814,0,100.552544499657,0,0,0,off race course(1),0061
104,False,'00:00:00,4.00501919316668,0.00501919316667596,38.9031765075117,158459.904613004,3.44925516376099,3673.89180317668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:39:14 PM,7/20/2016 1:49:56 PM,110996,39.053,-92.933,4.89204557003483,True,5,5,39.2114,-92.853,0.940516320029088,10.799182929814,0,100.552544499657,0,0,0,off race course(1),0061
106,False,'00:00:00,4.00501919316668,0.00501919316667596,38.9031765075117,158459.904613004,3.44925516376099,3673.89180317668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:39:14 PM,7/20/2016 2:19:10 PM,112750,39.0168,-92.9123,5.58965762801364,True,5,5,39.2114,-92.853,0.940516320029088,10.799182929814,0,100.552544499657,0,0,0,off race course(1),0061
108,False,'00:00:00,4.00501919316668,0.00501919316667596,38.9031765075117,158459.904613004,3.44925516376099,3673.89180317668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:39:14 PM,7/20/2016 2:49:24 PM,114564,38.9946,-92.868,6.06728730348296,True,5,5,39.2114,-92.853,0.940516320029088,10.799182929814,0,100.552544499657,0,0,0,off race course(1),0061
110,False,'00:00:00,4.00501919316668,0.00501919316667596,38.9031765075117,158459.904613004,3.44925516376099,3673.89180317668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:39:14 PM,7/20/2016 3:18:48 PM,116328,38.9783,-92.823,6.07581245846641,True,5,5,39.2114,-92.853,0.940516320029088,10.799182929814,0,100.552544499657,0,0,0,off race course(1),0061
112,False,'00:00:00,4.00501919316668,0.00501919316667596,38.9031765075117,158459.904613004,3.44925516376099,3673.89180317668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:39:14 PM,7/20/2016 3:48:58 PM,118138,38.9715,-92.7753,5.48911778331763,True,5,5,39.2114,-92.853,0.940516320029088,10.799182929814,0,100.552544499657,0,0,0,off race course(1),0061
114,False,'00:00:00,4.00501919316668,0.00501919316667596,38.9031765075117,158459.904613004,3.44925516376099,3673.89180317668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:39:14 PM,7/20/2016 4:28:17 PM,120497,38.9854,-92.7195,3.69416009981434,True,5,5,39.2114,-92.853,0.940516320029088,10.799182929814,0,100.552544499657,0,0,0,off race course(1),0061
116,False,'00:00:00,4.00501919316668,0.00501919316667596,38.9031765075117,158459.904613004,3.44925516376099,3673.89180317668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:39:14 PM,7/20/2016 4:53:58 PM,122038,38.9856,-92.7194,0.0333789367782739,True,5,5,39.2114,-92.853,0.940516320029088,10.799182929814,0,100.552544499657,0,0,0,off race course(1),0061
118,False,'00:00:00,4.00501919316668,0.00501919316667596,38.9031765075117,158459.904613004,3.44925516376099,3673.89180317668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:39:14 PM,7/20/2016 5:22:25 PM,123745,38.9756,-92.6706,6.47600300948233,True,5,5,39.2114,-92.853,0.940516320029088,10.799182929814,0,100.552544499657,0,0,0,off race course(1),0061
120,False,'00:00:00,4.00501919316668,0.00501919316667596,38.9031765075117,158459.904613004,3.44925516376099,3673.89180317668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:39:14 PM,7/20/2016 5:51:39 PM,125499,38.9717,-92.6177,5.68954964113091,True,5,5,39.2114,-92.853,0.940516320029088,10.799182929814,0,100.552544499657,0,0,0,off race course(1),0061
122,False,'00:00:00,4.80260449713743,0.802604497137426,48.1724808272298,196215.512514272,3.19030220784117,1378.20895865235,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:20:33 PM,7/20/2016 6:31:22 PM,127882,38.9681,-92.5533,4.86119661585507,False,5,5,38.9681,-92.5533,3.19030220784117,10.799182929814,0,123.816732039854,0,0,0,,0061
124,False,'00:00:00,4.90307012363224,0.903070123632236,49.3400631046556,200971.293222128,4.2430915270836,556.928974869039,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:41:33 PM,7/20/2016 7:01:15 PM,129675,38.9382,-92.5141,5.90301542064625,False,5,5,38.9382,-92.5141,5.84780197364948,10.799182929814,0,126.790813106707,0,0,0,,0061
126,False,'00:00:00,5.00640652428604,0.00640652428603819,50.535777234811,205841.660220881,4.51458015162343,620.797067975714,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:32:19 AM,7/20/2016 7:31:12 PM,131472,38.9057,-92.4766,6.0192953908168,True,6,6,38.9057,-92.4766,6.01628929713415,10.799182929814,0,129.816392697352,0,0,0,,0061
128,False,'00:00:00,5.00850101477229,0.00850101477228577,50.5584084716029,205933.841475608,4.51458015162343,409.617670783454,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 2:29:17 AM,7/20/2016 8:28:56 PM,134936,38.9054,-92.4754,0.00857040610847312,False,6,6,38.9054,-92.4754,0.00547602144613299,10.799182929814,0,129.884516534621,0,0,0,,0061
130,False,'00:00:00,5.00823838087287,0.00823838087286912,50.5555706788288,205922.28261557,4.51458015162343,343.523600305583,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 5:40:51 AM,7/20/2016 11:40:24 PM,146424,38.9056,-92.4753,0.00747242863020815,False,6,6,38.9056,-92.4753,0.00436090540714131,10.799182929814,0,129.912871591036,0,0,0,,0061
132,False,'00:00:00,5.00843277431184,0.00843277431184277,50.5576711247259,205930.838124049,4.51458015162343,365.07718430072,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:26:22 AM,7/21/2016 3:25:59 AM,159959,38.9055,-92.4753,0.00401544296514242,False,6,6,38.9055,-92.4753,0.00309080443864862,10.799182929814,0,129.933622808451,0,0,0,,0061
