index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1845
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 12:31:47 PM,16307,39.1513,-93.9877,8.77735409893106,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1845
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 1:01:48 PM,18108,39.1696,-93.9136,10.0484061469053,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1845
6,False,'00:00:00,1.03075501572158,0.0307550157215824,15.8167704908915,64424.6606132152,7.46433048510105,-3704.71216566133,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 3:56:21 PM,7/19/2016 1:41:46 PM,20506,39.2144,-93.8194,9.27963364162944,False,2,2,39.2049,-93.8756,7.46433048510105,7.46433048510105,0,39.9772705847404,0,0,0,off race course(1),1845
8,False,'00:00:00,1.39723357861841,0.397233578618415,18.6897318435219,76126.7688409781,8.67842110562415,-3312.06045955817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 3:34:31 PM,7/19/2016 2:11:50 PM,22310,39.211,-93.7412,8.85673189137185,False,2,2,39.211,-93.7412,8.91866451039049,8.67842110562415,0,47.2385626582268,0,0,0,,1845
10,False,'00:00:00,1.48855454574142,0.488554545741424,19.4056307685652,79042.7588849531,8.68177030680168,-1078.21647427248,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 3:34:27 PM,7/19/2016 2:41:43 PM,24103,39.235,-93.6723,9.23507191569724,False,2,2,39.2067,-93.7063,8.69717663221828,8.68177030680168,0,49.1325316074529,0,0,0,off race course(1),1845
12,False,'00:00:00,1.48855454574142,0.488554545741424,19.4056307685652,79042.7588849531,8.68177030680168,-1078.21647427248,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 3:34:27 PM,7/19/2016 3:11:47 PM,25907,39.2431,-93.5927,8.64351051506116,False,2,2,39.2067,-93.7063,8.69717663221828,8.68177030680168,0,49.1325316074529,0,0,0,off race course(1),1845
14,False,'00:00:00,1.97800600588105,0.978006005881062,23.24262226366,94671.5419535087,7.52974027592293,-219.936875338033,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 3:45:11 PM,7/19/2016 3:41:43 PM,27703,39.2137,-93.5255,8.22192001349365,False,2,2,39.2137,-93.5255,7.52974027592293,8.68177030680168,0,58.8352039557642,0,0,0,,1845
16,False,'00:00:00,2.05398813805452,0.0539881380545338,23.7854518955411,96882.5884389386,7.63884594214756,1007.59129672208,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 6:00:40 PM,7/19/2016 4:11:47 PM,29507,39.259,-93.496,8.69917818769917,False,3,3,39.2169,-93.5007,8.29860570904949,8.68177030680168,0,60.1826159692112,0,0,0,off race course(1),1845
18,False,'00:00:00,2.05398813805452,0.0539881380545338,23.7854518955411,96882.5884389386,7.63884594214756,1007.59129672208,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 6:00:40 PM,7/19/2016 4:41:36 PM,31296,39.2781,-93.4549,8.61626360274069,False,3,3,39.2169,-93.5007,8.29860570904949,8.68177030680168,0,60.1826159692112,0,0,0,off race course(1),1845
20,False,'00:00:00,2.36256689119758,0.362566891197599,25.9025989519774,105506.123860264,5.00327832615104,2519.37612331088,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 7:24:16 PM,7/19/2016 5:11:32 PM,33092,39.2475,-93.4108,8.09674068900859,False,3,3,39.2475,-93.4108,2.83570958198345,8.68177030680168,0,67.6208365458405,0,0,0,,1845
22,False,'00:00:00,2.36256689119758,0.362566891197599,25.9025989519774,105506.123860264,5.00327832615104,2519.37612331088,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 7:24:16 PM,7/19/2016 5:41:51 PM,34911,39.2413,-93.358,8.86011257298224,False,3,3,39.2475,-93.4108,2.83570958198345,8.68177030680168,0,67.6208365458405,0,0,0,off race course(1),1845
24,False,'00:00:00,2.63550414630761,0.635504146307634,27.7752110497394,113133.62271839,5.48836887904055,5177.87886192369,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 7:10:46 PM,7/19/2016 6:21:34 PM,37294,39.3088,-93.3353,7.97238775860691,False,3,3,39.2705,-93.3311,5.68172665187063,8.68177030680168,0,72.1769343048162,0,0,0,off race course(1),1845
26,False,'00:00:00,2.89362166855133,0.893621668551357,29.5461455255151,120346.969629872,5.64232064925207,-3335.1973354129,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 7:11:04 PM,7/19/2016 6:51:26 PM,39086,39.3243,-93.2601,7.95543706005685,False,3,3,39.3243,-93.2601,8.13897708286045,8.68177030680168,0,77.8729317800164,0,0,0,,1845
28,False,'00:00:00,2.97472151658433,0.974721516584349,30.1025684898042,122613.384297289,6.04337581130089,-466.407123100755,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 7:05:47 PM,7/19/2016 7:21:28 PM,40888,39.3568,-93.2029,8.42915450237761,False,3,3,39.325,-93.2357,8.44970678359379,8.68177030680168,0,79.1794367641421,0,0,0,off race course(1),1845
30,False,'00:00:00,2.97472151658433,0.974721516584349,30.1025684898042,122613.384297289,6.04337581130089,-466.407123100755,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 7:05:47 PM,7/19/2016 7:51:23 PM,42683,39.4112,-93.1889,7.69819235785577,False,3,3,39.325,-93.2357,8.44970678359379,8.68177030680168,0,79.1794367641421,0,0,0,off race course(1),1845
32,False,'00:00:00,2.97472151658433,0.974721516584349,30.1025684898042,122613.384297289,6.04337581130089,-466.407123100755,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 7:05:47 PM,7/19/2016 8:21:24 PM,44484,39.3775,-93.1264,8.62592412283214,False,3,3,39.325,-93.2357,8.44970678359379,8.68177030680168,0,79.1794367641421,0,0,0,off race course(1),1845
34,False,'00:00:00,2.97472151658433,0.974721516584349,30.1025684898042,122613.384297289,6.04337581130089,-466.407123100755,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 7:05:47 PM,7/19/2016 8:51:26 PM,46286,39.3487,-93.0759,9.15370340580755,False,3,3,39.325,-93.2357,8.44970678359379,8.68177030680168,0,79.1794367641421,0,0,0,off race course(1),1845
36,False,'00:00:00,2.97472151658433,0.974721516584349,30.1025684898042,122613.384297289,6.04337581130089,-466.407123100755,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 7:05:47 PM,7/19/2016 9:21:18 PM,48078,39.3121,-93.0133,9.76086370879499,False,3,3,39.325,-93.2357,8.44970678359379,8.68177030680168,0,79.1794367641421,0,0,0,off race course(1),1845
38,False,'00:00:00,2.97472151658433,0.974721516584349,30.1025684898042,122613.384297289,6.04337581130089,-466.407123100755,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 7:05:47 PM,7/19/2016 10:01:31 PM,50491,39.2697,-92.9484,8.32804955730696,False,3,3,39.325,-93.2357,8.44970678359379,8.68177030680168,0,79.1794367641421,0,0,0,off race course(1),1845
40,False,'00:00:00,2.97472151658433,0.974721516584349,30.1025684898042,122613.384297289,6.04337581130089,-466.407123100755,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 7:05:47 PM,7/19/2016 10:31:17 PM,52277,39.2241,-92.9126,8.20703456111387,False,3,3,39.325,-93.2357,8.44970678359379,8.68177030680168,0,79.1794367641421,0,0,0,off race course(1),1845
42,False,'00:00:00,3.93906665325854,0.939066653258538,38.3227167022647,156095.583402541,5.23101289518914,-3699.96688521402,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/19/2016 11:06:25 PM,7/19/2016 10:51:16 PM,53476,39.2369,-92.8638,9.17579439432127,False,4,4,39.2369,-92.8638,3.49968397686922,8.68177030680168,0,100.669953113464,0,0,0,,1845
44,False,'00:00:00,4.00615779224566,0.00615779224565056,38.9164089746956,158513.802923528,5.02937250390221,4883.71153405444,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:59:56 AM,7/19/2016 11:31:14 PM,55874,39.1782,-92.8948,8.92042590369265,True,5,5,39.2082,-92.855,4.52291118665643,8.68177030680168,0,102.710368587767,0,0,0,off race course(1),1845
46,False,'00:00:00,4.00615779224566,0.00615779224565056,38.9164089746956,158513.802923528,5.02937250390221,4883.71153405444,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:59:56 AM,7/20/2016 12:01:09 AM,57669,39.1288,-92.9333,8.41749292161464,True,5,5,39.2082,-92.855,4.52291118665643,8.68177030680168,0,102.710368587767,0,0,0,off race course(1),1845
48,False,'00:00:00,4.00615779224566,0.00615779224565056,38.9164089746956,158513.802923528,5.02937250390221,4883.71153405444,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:59:56 AM,7/20/2016 12:51:12 AM,60672,39.0588,-92.9354,5.43030494099811,True,5,5,39.2082,-92.855,4.52291118665643,8.68177030680168,0,102.710368587767,0,0,0,off race course(1),1845
50,False,'00:00:00,4.00615779224566,0.00615779224565056,38.9164089746956,158513.802923528,5.02937250390221,4883.71153405444,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:59:56 AM,7/20/2016 1:21:32 AM,62492,39.0079,-92.894,8.2432936771554,True,5,5,39.2082,-92.855,4.52291118665643,8.68177030680168,0,102.710368587767,0,0,0,off race course(1),1845
52,False,'00:00:00,4.00615779224566,0.00615779224565056,38.9164089746956,158513.802923528,5.02937250390221,4883.71153405444,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:59:56 AM,7/20/2016 1:51:03 AM,64263,38.9786,-92.8287,8.65820472666995,True,5,5,39.2082,-92.855,4.52291118665643,8.68177030680168,0,102.710368587767,0,0,0,off race course(1),1845
54,False,'00:00:00,4.00615779224566,0.00615779224565056,38.9164089746956,158513.802923528,5.02937250390221,4883.71153405444,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:59:56 AM,7/20/2016 2:21:05 AM,66065,38.9789,-92.7538,8.68131188719763,True,5,5,39.2082,-92.855,4.52291118665643,8.68177030680168,0,102.710368587767,0,0,0,off race course(1),1845
56,False,'00:00:00,4.00615779224566,0.00615779224565056,38.9164089746956,158513.802923528,5.02937250390221,4883.71153405444,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:59:56 AM,7/20/2016 2:58:54 AM,68334,38.9749,-92.6756,7.71098276975436,True,5,5,39.2082,-92.855,4.52291118665643,8.68177030680168,0,102.710368587767,0,0,0,off race course(1),1845
58,False,'00:00:00,4.00615779224566,0.00615779224565056,38.9164089746956,158513.802923528,5.02937250390221,4883.71153405444,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:59:56 AM,7/20/2016 3:28:50 AM,70130,38.9669,-92.5998,8.25163215562066,True,5,5,39.2082,-92.855,4.52291118665643,8.68177030680168,0,102.710368587767,0,0,0,off race course(1),1845
60,False,'00:00:00,4.85447357860994,0.854473578609939,48.7752881991301,198670.859538002,5.20474864750994,2305.19579931233,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:48:11 AM,7/20/2016 3:58:51 AM,71931,38.9502,-92.5366,7.45548878945475,False,5,5,38.9502,-92.5366,5.20474864750994,8.68177030680168,0,127.402627895961,0,0,0,,1845
62,False,'00:00:00,4.99231410516091,0.992314105160905,50.3772306895825,205195.870527364,5.57421500675497,710.549047286474,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:31:15 AM,7/20/2016 4:28:49 AM,73729,38.91,-92.4816,8.26180257041175,False,5,5,38.91,-92.4816,8.27396912529969,8.68177030680168,0,131.490055637011,0,0,0,,1845
64,False,'00:00:00,5.03580553584382,0.0358055358438219,50.8534373036347,207135.549016708,5.81097862998296,4187.26430002524,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 9:11:04 AM,7/20/2016 5:01:30 AM,75690,38.8514,-92.4506,8.00116249844458,False,6,6,38.8899,-92.4773,7.23156036935087,8.68177030680168,0,132.899519343887,0,0,0,off race course(1),1845
66,False,'00:00:00,5.26557262892969,0.265572628929691,53.3361000441701,217247.898093796,5.81097862998296,2387.37605021034,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 8:56:08 AM,7/20/2016 5:28:46 AM,77326,38.819,-92.4031,7.83204948087252,False,6,6,38.819,-92.4031,7.54777294207439,8.68177030680168,0,139.224885307985,0,0,0,,1845
68,False,'00:00:00,5.34588627138703,0.345886271387031,54.2038991924625,220782.606120404,6.03468136621145,3837.39587005649,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 8:46:36 AM,7/20/2016 5:58:54 AM,79134,38.7832,-92.3866,3.07575888672136,False,6,6,38.7899,-92.3822,6.59459121727209,8.68177030680168,0,141.53146999886,0,0,0,off race course(1),1845
70,False,'00:00:00,5.34588627138703,0.345886271387031,54.2038991924625,220782.606120404,6.03468136621145,3837.39587005649,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 8:46:36 AM,7/20/2016 6:29:25 AM,80965,38.7352,-92.3848,8.5432174059486,False,6,6,38.7899,-92.3822,6.59459121727209,8.68177030680168,0,141.53146999886,0,0,0,off race course(1),1845
72,False,'00:00:00,5.34588627138703,0.345886271387031,54.2038991924625,220782.606120404,6.03468136621145,3837.39587005649,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 8:46:36 AM,7/20/2016 6:59:11 AM,82751,38.6966,-92.3552,7.10648932258687,False,6,6,38.7899,-92.3822,6.59459121727209,8.68177030680168,0,141.53146999886,0,0,0,off race course(1),1845
74,False,'00:00:00,5.34588627138703,0.345886271387031,54.2038991924625,220782.606120404,6.03468136621145,3837.39587005649,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 8:46:36 AM,7/20/2016 7:28:43 AM,84523,38.6702,-92.313,8.79947319335279,False,6,6,38.7899,-92.3822,6.59459121727209,8.68177030680168,0,141.53146999886,0,0,0,off race course(1),1845
76,False,'00:00:00,5.85400570867445,0.854005708674441,59.6941945073961,243145.60446666,5.94752006071439,-2173.90595704688,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 8:49:12 AM,7/20/2016 8:08:56 AM,86936,38.642,-92.2184,8.06986863948206,False,6,6,38.642,-92.2184,5.94752006071439,8.68177030680168,0,155.046334083341,0,0,0,,1845
78,False,'00:00:00,5.98034658720356,0.980346587203554,61.0593238108056,248706.031111022,6.27302885984948,1507.12920367802,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 8:43:56 AM,7/20/2016 8:38:48 AM,88728,38.5908,-92.1868,8.02717236541606,False,6,6,38.5908,-92.1868,6.19252348535764,8.68177030680168,0,159.037206201814,0,0,0,,1845
80,False,'00:00:00,6.02789444799454,0.027894447994535,61.7249124289651,251417.097877632,6.8252869628945,3666.05005752254,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 2:40:10 PM,7/20/2016 9:09:16 AM,90556,38.5617,-92.1159,8.49484993250542,False,7,7,38.5813,-92.1633,10.1582617455933,8.68177030680168,0,160.46761355162,0,0,0,off race course(1),1845
82,False,'00:00:00,6.02789444799454,0.027894447994535,61.7249124289651,251417.097877632,6.8252869628945,3666.05005752254,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 2:40:10 PM,7/20/2016 9:58:47 AM,93527,38.582,-91.9916,8.71717214186439,False,7,7,38.5813,-92.1633,10.1582617455933,8.68177030680168,0,160.46761355162,0,0,0,off race course(1),1845
84,False,'00:00:00,6.02789444799454,0.027894447994535,61.7249124289651,251417.097877632,6.8252869628945,3666.05005752254,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 2:40:10 PM,7/20/2016 10:29:06 AM,95346,38.6153,-91.923,8.47110097332763,False,7,7,38.5813,-92.1633,10.1582617455933,8.68177030680168,0,160.46761355162,0,0,0,off race course(1),1845
86,False,'00:00:00,6.37662235084526,0.376622350845262,67.3910683439788,274496.409296896,7.8198936043599,2402.13371047818,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 1:55:28 PM,7/20/2016 10:58:34 AM,97114,38.6536,-91.8831,6.25256933691508,False,7,7,38.6273,-91.9011,7.8198936043599,8.68177030680168,0,174.998059910086,0,0,0,off race course(1),1845
88,False,'00:00:00,6.37662235084526,0.376622350845262,67.3910683439788,274496.409296896,7.8198936043599,2402.13371047818,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 1:55:28 PM,7/20/2016 11:28:45 AM,98925,38.6828,-91.8162,8.40000758623622,False,7,7,38.6273,-91.9011,7.8198936043599,8.68177030680168,0,174.998059910086,0,0,0,off race course(1),1845
90,False,'00:00:00,6.37662235084526,0.376622350845262,67.3910683439788,274496.409296896,7.8198936043599,2402.13371047818,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 1:55:28 PM,7/20/2016 11:58:49 AM,100729,38.6953,-91.7469,7.87861976163871,False,7,7,38.6273,-91.9011,7.8198936043599,8.68177030680168,0,174.998059910086,0,0,0,off race course(1),1845
