index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6569
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 5:03:01 PM,-53819,39.1159,-94.6219,0.0975092533861433,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6569
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 8:25:13 PM,-41687,39.1196,-94.6113,5.47880149112979,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6569
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 8:34:23 PM,-41137,39.1424,-94.5522,9.78766338148463,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6569
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 8:57:22 PM,-39758,39.146,-94.5393,2.81314108100419,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6569
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 5:16:26 AM,-9814,39.1422,-94.5443,0.023458390003523,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6569
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:04:10 AM,-6950,39.1348,-94.5378,31.2427933821647,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6569
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:10:44 AM,-6556,39.1235,-94.5598,15.5322530867747,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6569
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:15:45 AM,-6255,39.1174,-94.6128,22.5578472214263,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6569
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:36:13 AM,-5027,39.1167,-94.5882,4.53484595718006,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6569
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:24:31 AM,-2129,39.1049,-94.5896,1.88071519667879,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6569
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:36:23 AM,-1417,39.1129,-94.6044,5.67074835563329,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6569
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:42:20 AM,-1060,39.107,-94.5883,15.3349242319652,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6569
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:51:27 AM,-513,39.1145,-94.606,9.17293579006018,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6569
28,False,'00:00:00,0.0318910127589652,0.0318910127589652,0.496723907220028,2023.24925682833,12.642119167214,4427.20221399385,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 11:07:05 AM,7/19/2016 8:05:58 AM,358,39.1064,-94.5863,6.65597418870446,False,1,1,39.1064,-94.5863,12.642119167214,12.642119167214,0,1.50748472645262,0,0,0,,6569
30,False,'00:00:00,0.0375710246922149,0.0375710246922149,0.585193901630821,2383.60406931364,5.42177932225094,-487.564785245736,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:23:42 PM,7/19/2016 8:23:51 AM,1431,39.1202,-94.5846,3.30003739678707,False,1,1,39.1202,-94.5846,1.03402943762986,12.642119167214,0,2.5292655558107,0,0,0,,6569
32,False,'00:00:00,0.0818834392194955,0.0818834392194954,1.27538947016624,5194.89954111974,5.77793039807339,-3669.44149825037,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:54:25 PM,7/19/2016 8:38:35 AM,2315,39.1324,-94.554,13.8354147382902,False,1,1,39.1324,-94.554,7.11389981823996,12.642119167214,0,4.37553805620715,0,0,0,,6569
34,False,'00:00:00,0.0818834392194955,0.0818834392194954,1.27538947016624,5194.89954111974,5.77793039807339,-3669.44149825037,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:54:25 PM,7/19/2016 9:00:52 AM,3652,39.151,-94.5273,4.12644643807202,False,1,1,39.1324,-94.554,7.11389981823996,12.642119167214,0,4.37553805620715,0,0,0,off race course(1),6569
36,False,'00:00:00,0.249682354396165,0.249682354396165,3.88897008624142,15840.5015793415,5.80839533842836,379.299463969014,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:38:50 PM,7/19/2016 9:33:18 AM,5598,39.1348,-94.4303,6.2338914939494,False,1,1,39.1348,-94.4303,5.85310827674017,12.642119167214,0,11.1664099835476,0,0,0,,6569
38,False,'00:00:00,0.249682354396165,0.249682354396165,3.88897008624142,15840.5015793415,5.80839533842836,379.299463969014,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:38:50 PM,7/19/2016 9:48:03 AM,6483,39.1773,-94.4392,19.921361795715,False,1,1,39.1348,-94.4303,5.85310827674017,12.642119167214,0,11.1664099835476,0,0,0,Too fast(1);off race course(1),6569
40,False,'00:00:00,0.192799645739166,0.192799645739166,3.00298375802674,12231.7137717389,5.46379215337549,958.30119898417,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:50:03 PM,7/19/2016 10:00:37 AM,7237,39.1287,-94.4713,134.806678923875,False,1,1,39.1287,-94.4713,4.92533653597439,12.642119167214,0,13.4062915430068,0,0,0,,6569
42,False,'00:00:00,0.192799645739166,0.192799645739166,3.00298375802674,12231.7137717389,5.46379215337549,958.30119898417,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:50:03 PM,7/19/2016 10:14:48 AM,8088,39.1738,-94.3842,9.19679099427747,False,1,1,39.1287,-94.4713,4.92533653597439,12.642119167214,0,13.4062915430068,0,0,0,off race course(1),6569
44,False,'00:00:00,0.192799645739166,0.192799645739166,3.00298375802674,12231.7137717389,5.46379215337549,958.30119898417,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:50:03 PM,7/19/2016 10:41:10 AM,9670,39.2038,-94.3578,15.2994810422522,False,1,1,39.1287,-94.4713,4.92533653597439,12.642119167214,0,13.4062915430068,0,0,0,off race course(1),6569
46,False,'00:00:00,0.192799645739166,0.192799645739166,3.00298375802674,12231.7137717389,5.46379215337549,958.30119898417,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:50:03 PM,7/19/2016 11:03:04 AM,10984,39.2109,-94.3569,47.8730683007687,False,1,1,39.1287,-94.4713,4.92533653597439,12.642119167214,0,13.4062915430068,0,0,0,off race course(1),6569
48,False,'00:00:00,0.192799645739166,0.192799645739166,3.00298375802674,12231.7137717389,5.46379215337549,958.30119898417,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:50:03 PM,7/19/2016 11:36:11 AM,12971,39.2333,-94.2524,2.70177288825091,False,1,1,39.1287,-94.4713,4.92533653597439,12.642119167214,0,13.4062915430068,0,0,0,off race course(1),6569
50,False,'00:00:00,0.192799645739166,0.192799645739166,3.00298375802674,12231.7137717389,5.46379215337549,958.30119898417,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:50:03 PM,7/19/2016 11:55:28 AM,14128,39.2862,-94.2144,38.8259111402813,False,1,1,39.1287,-94.4713,4.92533653597439,12.642119167214,0,13.4062915430068,0,0,0,off race course(1),6569
52,False,'00:00:00,0.586528969879697,0.586528969879697,9.13558198412747,37210.9318505033,5.46379215337549,-3987.83359030828,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:58:07 PM,7/19/2016 12:05:07 PM,14707,39.2365,-94.2457,53.8792455043322,False,1,1,39.1732,-94.1876,7.85781279260759,12.642119167214,0,28.9371033022783,0,0,0,off race course(1),6569
54,False,'00:00:00,0.680067024481878,0.680067024481878,10.5924999035088,43145.2306728519,5.55689298408572,-1721.03415925919,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:54:36 PM,7/19/2016 12:38:26 PM,16706,39.1743,-94.1187,10.6832115037868,False,1,1,39.1743,-94.1187,5.62962060502221,12.642119167214,0,32.6325744335475,0,0,0,,6569
56,False,'00:00:00,0.632203267137921,0.632203267137921,9.84698978936425,40108.6287246133,9.05183854286003,-4957.84828426599,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:40:15 PM,7/19/2016 1:04:09 PM,18249,39.1794,-94.1548,21.5570767809261,False,1,1,39.1794,-94.1548,21.0632944332426,12.642119167214,0,39.3963348639503,0,0,0,,6569
58,False,'00:00:00,0.746779555304922,0.746779555304922,11.6315923030327,47377.6481074759,9.05183854286003,2154.56130274664,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:33:54 PM,7/19/2016 1:27:44 PM,19664,39.1689,-94.0687,19.6502916874657,False,1,1,39.1689,-94.0687,11.4913989891468,12.642119167214,0,44.0697283916244,0,0,0,,6569
60,False,'00:00:00,0.746779555304922,0.746779555304922,11.6315923030327,47377.6481074759,9.05183854286003,2154.56130274664,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:33:54 PM,7/19/2016 2:00:06 PM,21606,39.1519,-94.064,42.2795385478032,False,1,1,39.1689,-94.0687,11.4913989891468,12.642119167214,0,44.0697283916244,0,0,0,off race course(1),6569
62,False,'00:00:00,0.746779555304922,0.746779555304922,11.6315923030327,47377.6481074759,9.05183854286003,2154.56130274664,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:33:54 PM,7/19/2016 2:22:17 PM,22937,39.1488,-93.9701,7.26053171230777,False,1,1,39.1689,-94.0687,11.4913989891468,12.642119167214,0,44.0697283916244,0,0,0,off race course(1),6569
64,False,'00:00:00,0.92349252895491,0.923492528954909,14.3840153568667,58588.7813289742,4.3157090136892,-972.348879320488,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:46:30 PM,7/19/2016 3:18:18 PM,26298,39.2165,-93.9084,10.9506736739891,False,1,1,39.191,-93.9415,4.3157090136892,12.642119167214,0,51.0602972994826,0,0,0,off race course(1),6569
66,False,'00:00:00,0.92349252895491,0.923492528954909,14.3840153568667,58588.7813289742,4.3157090136892,-972.348879320488,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:46:30 PM,7/19/2016 3:41:26 PM,27686,39.2231,-93.869,26.4790019344923,False,1,1,39.191,-93.9415,4.3157090136892,12.642119167214,0,51.0602972994826,0,0,0,off race course(1),6569
68,False,'00:00:00,1.14745037382803,0.147450373828035,16.7315886762204,68150.8859603269,4.3157090136892,1653.61201886662,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 8:02:56 PM,7/19/2016 4:12:51 PM,29571,39.169,-93.8052,25.0595172667025,False,2,2,39.1926,-93.8305,5.64226167685915,12.642119167214,0,57.0120739367663,0,0,0,off race course(1),6569
70,False,'00:00:00,1.14745037382803,0.147450373828035,16.7315886762204,68150.8859603269,4.3157090136892,1653.61201886662,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 8:02:56 PM,7/19/2016 4:32:04 PM,30724,39.1562,-93.7972,14.6898857326732,False,2,2,39.1926,-93.8305,5.64226167685915,12.642119167214,0,57.0120739367663,0,0,0,off race course(1),6569
72,False,'00:00:00,1.14745037382803,0.147450373828035,16.7315886762204,68150.8859603269,4.3157090136892,1653.61201886662,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 8:02:56 PM,7/19/2016 4:44:41 PM,31481,39.1724,-93.8052,56.8272289879688,False,2,2,39.1926,-93.8305,5.64226167685915,12.642119167214,0,57.0120739367663,0,0,0,off race course(1),6569
74,False,'00:00:00,1.14745037382803,0.147450373828035,16.7315886762204,68150.8859603269,4.3157090136892,1653.61201886662,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 8:02:56 PM,7/19/2016 4:52:17 PM,31937,39.2696,-93.7277,249.145783370222,False,2,2,39.1926,-93.8305,5.64226167685915,12.642119167214,0,57.0120739367663,0,0,0,off race course(1),6569
76,False,'00:00:00,1.14745037382803,0.147450373828035,16.7315886762204,68150.8859603269,4.3157090136892,1653.61201886662,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 8:02:56 PM,7/19/2016 6:25:22 PM,37522,39.3448,-93.5446,52.1207364940549,False,2,2,39.1926,-93.8305,5.64226167685915,12.642119167214,0,57.0120739367663,0,0,0,off race course(1),6569
78,False,'00:00:00,2.03784107259498,0.0378410725949992,23.6746674952558,96431.3428832337,4.28589689699463,-3503.54281604235,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:09:32 PM,7/19/2016 7:15:39 PM,40539,39.2273,-93.5095,4.27967195179127,False,3,3,39.2273,-93.5095,4.25998543108253,12.642119167214,0,74.5642209823827,0,0,0,,6569
80,False,'00:00:00,2.09719963225462,0.0971996322546379,24.0819243092058,98090.1759576756,4.28589689699463,-172.952208697731,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:47:02 PM,7/19/2016 8:07:34 PM,43654,39.225,-93.4893,15.1683759751318,False,3,3,39.225,-93.4893,1.19123693847115,12.642119167214,0,75.6582199010999,0,0,0,,6569
82,False,'00:00:00,2.99939104760814,0.999391047608162,30.2718252012879,123302.798498508,4.85067156257166,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:04:18 AM,7/20/2016 12:35:55 AM,59755,39.3259,-93.2284,2.31796354527883,True,4,3,39.3259,-93.2284,2.16382678512119,12.642119167214,0,91.3750358607978,0,0,0,,6569
84,False,'00:00:00,2.99939104760814,0.999391047608162,30.2718252012879,123302.798498508,4.85067156257166,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:04:18 AM,7/20/2016 4:13:32 AM,72812,39.3213,-93.005,9.27002203752695,True,4,3,39.3259,-93.2284,2.16382678512119,12.642119167214,0,91.3750358607978,0,0,0,off race course(1),6569
86,False,'00:00:00,2.99939104760814,0.999391047608162,30.2718252012879,123302.798498508,4.85067156257166,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:04:18 AM,7/20/2016 10:35:43 AM,95743,39.2214,-92.9049,3.40435989905065,True,4,3,39.3259,-93.2284,2.16382678512119,12.642119167214,0,91.3750358607978,0,0,0,off race course(1),6569
88,False,'00:00:00,4.00110449765598,0.00110449765597252,38.8576810553925,158274.593138458,4.85067156257166,496.632254456593,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 6:20:05 PM,7/20/2016 1:48:00 PM,107280,39.0078,-92.9951,10.9438042786548,True,5,5,39.2201,-92.8481,1.86066166037746,12.642119167214,0,112.999821578956,0,0,0,off race course(1),6569
90,False,'00:00:00,4.0018423643602,0.00184236436019013,38.8662563275229,158309.521823615,4.85067156257166,483.845448024051,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:05:29 PM,7/20/2016 4:57:55 PM,118675,39.0603,-92.9368,4.10710782848798,True,5,5,39.2199,-92.8478,0.0123219091157219,12.642119167214,0,113.02103090415,0,0,0,off race course(1),6569
92,False,'00:00:00,4.0018423643602,0.00184236436019013,38.8662563275229,158309.521823615,4.85067156257166,483.845448024051,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:05:29 PM,7/20/2016 5:09:04 PM,119344,38.9578,-92.8438,40.583891986863,True,5,5,39.2199,-92.8478,0.0123219091157219,12.642119167214,0,113.02103090415,0,0,0,off race course(1),6569
94,False,'00:00:00,4.0018423643602,0.00184236436019013,38.8662563275229,158309.521823615,4.85067156257166,483.845448024051,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:05:29 PM,7/20/2016 5:19:42 PM,119982,38.9397,-92.8326,95.1762359273961,True,5,5,39.2199,-92.8478,0.0123219091157219,12.642119167214,0,113.02103090415,0,0,0,off race course(1),6569
96,False,'00:00:00,4.0018423643602,0.00184236436019013,38.8662563275229,158309.521823615,4.85067156257166,483.845448024051,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:05:29 PM,7/20/2016 5:31:01 PM,120661,39.0304,-92.9181,11.6483700723723,True,5,5,39.2199,-92.8478,0.0123219091157219,12.642119167214,0,113.02103090415,0,0,0,off race course(1),6569
98,False,'00:00:00,4.0018423643602,0.00184236436019013,38.8662563275229,158309.521823615,4.85067156257166,483.845448024051,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:05:29 PM,7/20/2016 5:44:51 PM,121491,38.9521,-92.836,34.7622788377252,True,5,5,39.2199,-92.8478,0.0123219091157219,12.642119167214,0,113.02103090415,0,0,0,off race course(1),6569
100,False,'00:00:00,4.0018423643602,0.00184236436019013,38.8662563275229,158309.521823615,4.85067156257166,483.845448024051,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:05:29 PM,7/20/2016 6:39:55 PM,124795,38.9718,-92.8635,6.82567094305836,True,5,5,39.2199,-92.8478,0.0123219091157219,12.642119167214,0,113.02103090415,0,0,0,off race course(1),6569
102,False,'00:00:00,4.8311397404952,0.831139740495201,48.5041091222894,197566.296504674,4.17073778366828,3698.56016167019,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:04:42 PM,7/20/2016 8:07:59 PM,130079,38.9245,-92.6527,24.3740710582179,False,5,5,38.9549,-92.5488,4.17073778366828,12.642119167214,0,137.367098435621,0,0,0,off race course(1),6569
104,False,'00:00:00,4.8311397404952,0.831139740495201,48.5041091222894,197566.296504674,4.17073778366828,3698.56016167019,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:04:42 PM,7/20/2016 9:54:41 PM,136481,38.9472,-92.471,6.44657166422281,False,5,5,38.9549,-92.5488,4.17073778366828,12.642119167214,0,137.367098435621,0,0,0,off race course(1),6569
106,False,'00:00:00,4.95905770582661,0.959057705826607,49.9907344935355,203621.599327502,4.17073778366828,-1433.67063302016,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 10:17:24 PM,7/20/2016 10:43:46 PM,139426,38.8976,-92.4299,4.99785698219532,False,5,5,38.9242,-92.4881,1.77993739359813,12.642119167214,0,141.261966537855,0,0,0,off race course(1),6569
108,False,'00:00:00,4.95905770582661,0.959057705826607,49.9907344935355,203621.599327502,4.17073778366828,-1433.67063302016,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 10:17:24 PM,7/20/2016 11:43:43 PM,143023,38.8822,-92.4805,8.25040891096121,False,5,5,38.9242,-92.4881,1.77993739359813,12.642119167214,0,141.261966537855,0,0,0,off race course(1),6569
110,False,'00:00:00,5.30074669984988,0.300746699849881,53.7161603658363,218795.954775151,3.20771675437726,-1571.35649821021,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 6:54:08 AM,7/21/2016 1:28:20 AM,149300,38.7768,-92.3967,5.28953295389252,False,6,6,38.8161,-92.3832,3.20771675437726,12.642119167214,0,150.630906128656,0,0,0,off race course(1),6569
112,False,'00:00:00,5.30074669984988,0.300746699849881,53.7161603658363,218795.954775151,3.20771675437726,-1571.35649821021,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 6:54:08 AM,7/21/2016 7:43:20 AM,171800,38.6733,-92.3069,0.967845959132068,False,6,6,38.8161,-92.3832,3.20771675437726,12.642119167214,0,150.630906128656,0,0,0,off race course(1),6569
114,False,'00:00:00,5.92743702249762,0.927437022497616,60.4876292171665,246377.412244685,3.20771675437726,3520.81837532903,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 10:18:04 AM,7/21/2016 9:40:57 AM,178857,38.6019,-92.2058,7.21022910963572,False,6,6,38.6019,-92.2058,1.96053222685398,12.642119167214,0,168.264330306071,0,0,0,,6569
116,False,'00:00:00,5.99264612954525,0.992646129545249,61.1922219342369,249247.349991708,3.76680792172028,1091.43891590832,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 10:05:04 AM,7/21/2016 10:01:52 AM,180112,38.5881,-92.1825,6.04336703835893,False,6,6,38.5881,-92.1825,6.92211079370244,12.642119167214,0,169.84762097304,0,0,0,,6569
118,False,'00:00:00,5.99857618451864,0.998576184518634,61.2562969344209,249508.339435983,3.76680792172028,136.306433693626,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 10:16:29 PM,7/21/2016 11:20:50 AM,184850,38.5891,-92.1793,0.801822723909405,True,7,6,38.5891,-92.1793,0.727437277249685,12.642119167214,0,171.456575208994,0,0,0,,6569
120,False,'00:00:00,6.01602799914041,0.0160279991404055,61.5321055190064,250631.759319098,3.81433033377583,3683.02002414009,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 10:18:09 PM,7/21/2016 11:41:39 AM,186099,38.5798,-92.1722,3.88403602049265,False,7,7,38.5798,-92.1722,4.32746559203856,12.642119167214,0,172.245167429485,0,0,0,,6569
122,False,'00:00:00,6.01602799914041,0.0160279991404055,61.5321055190064,250631.759319098,3.81433033377583,3683.02002414009,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 10:18:09 PM,7/21/2016 12:02:28 PM,187348,38.5647,-92.1347,6.70681409891138,False,7,7,38.5798,-92.1722,4.32746559203856,12.642119167214,0,172.245167429485,0,0,0,off race course(1),6569
124,False,'00:00:00,6.01602799914041,0.0160279991404055,61.5321055190064,250631.759319098,3.81433033377583,3683.02002414009,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 10:18:09 PM,7/21/2016 1:51:14 PM,193874,38.5944,-91.9627,7.40587801710691,False,7,7,38.5798,-92.1722,4.32746559203856,12.642119167214,0,172.245167429485,0,0,0,off race course(1),6569
126,False,'00:00:00,6.34741972606035,0.347419726060343,66.916582007192,272563.737818183,3.81433033377583,-3643.97174576868,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 9:34:33 PM,7/21/2016 3:22:16 PM,199336,38.588,-91.9995,7.00148943887298,False,7,7,38.6417,-91.9168,4.7882517578629,12.642119167214,0,186.704053729793,0,0,0,off race course(1),6569
128,False,'00:00:00,6.34741972606035,0.347419726060343,66.916582007192,272563.737818183,3.81433033377583,-3643.97174576868,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 9:34:33 PM,7/21/2016 4:17:47 PM,202667,38.6508,-91.9144,11.9897151369806,False,7,7,38.6417,-91.9168,4.7882517578629,12.642119167214,0,186.704053729793,0,0,0,off race course(1),6569
130,False,'00:00:00,6.33641762631101,0.336417626311007,66.7378191033272,271835.60311974,3.81433033377583,-2499.45186388043,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/22/2016 1:08:11 AM,7/21/2016 5:58:56 PM,208736,38.637,-91.9261,41.4845020972297,False,7,7,38.637,-91.9261,0.131449484486394,12.642119167214,0,187.302508316088,0,0,0,,6569
132,False,'00:00:00,6.33641762631101,0.336417626311007,66.7378191033272,271835.60311974,3.81433033377583,-2499.45186388043,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/22/2016 1:08:11 AM,7/21/2016 6:44:48 PM,211488,38.6768,-91.8338,3.9809145669333,False,7,7,38.637,-91.9261,0.131449484486394,12.642119167214,0,187.302508316088,0,0,0,off race course(1),6569
134,False,'00:00:00,6.33641762631101,0.336417626311007,66.7378191033272,271835.60311974,3.81433033377583,-2499.45186388043,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/22/2016 1:08:11 AM,7/21/2016 7:19:56 PM,213596,38.6869,-91.7566,7.97280967342774,False,7,7,38.637,-91.9261,0.131449484486394,12.642119167214,0,187.302508316088,0,0,0,off race course(1),6569
