index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2116
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/2/2016 6:23:53 PM,-1431367,37.2904,-93.2041,0.0528503671289978,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2116
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/2/2016 6:48:56 PM,-1429864,37.3007,-93.1853,14.9851458629456,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2116
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/2/2016 6:58:56 PM,-1429264,37.3001,-93.0797,24.0701245872073,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2116
8,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/2/2016 7:33:59 PM,-1427161,37.3187,-93.0413,1.08855241554053,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2116
10,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2016 3:33:05 PM,-664015,37.3077,-93.1857,0.0165668850597577,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2116
12,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2016 4:22:44 PM,-661036,37.311,-93.1876,3.6293168673748,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2116
14,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2016 4:52:32 PM,-659248,37.3116,-93.191,2.36923156437731,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2116
16,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2016 5:22:17 PM,-657463,37.3122,-93.2049,1.76657835868844,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2116
18,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2016 6:11:57 PM,-481683,37.2903,-93.2039,0.0548213991578223,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2116
20,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2016 6:39:12 PM,-480048,37.2902,-93.2039,0.0437032100460454,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2116
22,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2016 8:33:25 PM,-386795,37.2902,-93.204,0.034035516829101,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2116
24,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:25:06 AM,-2094,39.116,-94.6104,1.38252971548806,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2116
26,False,'00:00:00,0.00940671230899892,False,0.00940671230899892,0.146515851582893,596.786431093496,6.01339154466544,1992.87761516906,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:33:20 PM,7/19/2016 8:03:42 AM,222,39.1112,-94.6038,0.911235036750803,False,1,1,39.1112,-94.6038,6.01339154466544,6.01339154466544,0,0.528418000908381,0,0,0,,2116
28,False,'00:00:00,0.0483757193857314,False,0.0483757193857314,0.753484266224975,3069.08215914849,9.2326657460363,863.600096484498,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 12:17:28 PM,7/19/2016 8:33:30 AM,2010,39.1473,-94.5323,9.48709440658546,False,1,1,39.1174,-94.5761,9.2326657460363,9.2326657460363,0,2.07572871431295,0,0,0,off race course(1),2116
30,False,'00:00:00,0.208638253654308,False,0.208638253654308,3.24968069637729,13236.5564819941,8.11249238395316,2048.13133939341,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 12:53:57 PM,7/19/2016 9:03:14 AM,3794,39.127,-94.4593,8.83763843817705,False,1,1,39.127,-94.4593,7.65018067346677,9.2326657460363,0,8.37904414575562,0,0,0,,2116
32,False,'00:00:00,0.245145677850803,False,0.245145677850803,3.81830830712397,15552.6829541304,8.18907410943309,577.783825593798,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 12:51:14 PM,7/19/2016 9:33:09 AM,5589,39.1679,-94.398,9.11064322321541,False,1,1,39.1339,-94.4335,8.64945940735169,9.2326657460363,0,9.8434119115361,0,0,0,off race course(1),2116
34,False,'00:00:00,0.245145677850803,False,0.245145677850803,3.81830830712397,15552.6829541304,8.18907410943309,577.783825593798,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 12:51:14 PM,7/19/2016 9:53:03 AM,6783,39.1746,-94.3443,8.87486803115558,False,1,1,39.1339,-94.4335,8.64945940735169,9.2326657460363,0,9.8434119115361,0,0,0,off race course(1),2116
36,False,'00:00:00,0.245145677850803,False,0.245145677850803,3.81830830712397,15552.6829541304,8.18907410943309,577.783825593798,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 12:51:14 PM,7/19/2016 10:32:47 AM,9167,39.2372,-94.279,8.22222940263048,False,1,1,39.1339,-94.4335,8.64945940735169,9.2326657460363,0,9.8434119115361,0,0,0,off race course(1),2116
38,False,'00:00:00,0.245145677850803,False,0.245145677850803,3.81830830712397,15552.6829541304,8.18907410943309,577.783825593798,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 12:51:14 PM,7/19/2016 11:02:31 AM,10951,39.207,-94.2134,8.65575153379161,False,1,1,39.1339,-94.4335,8.64945940735169,9.2326657460363,0,9.8434119115361,0,0,0,off race course(1),2116
40,False,'00:00:00,0.635540609434374,False,0.635540609434374,9.8989711333797,40320.3584483482,6.63835365337792,-3797.88838763016,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:42:10 PM,7/19/2016 11:32:19 AM,12739,39.1765,-94.1519,9.28453597993387,False,1,1,39.1765,-94.1519,6.63835365337792,9.2326657460363,0,25.2370033402443,0,0,0,,2116
42,False,'00:00:00,0.635540609434374,False,0.635540609434374,9.8989711333797,40320.3584483482,6.63835365337792,-3797.88838763016,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:42:10 PM,7/19/2016 12:02:07 PM,14527,39.136,-94.0938,8.9409889528653,False,1,1,39.1765,-94.1519,6.63835365337792,9.2326657460363,0,25.2370033402443,0,0,0,off race course(1),2116
44,False,'00:00:00,0.635540609434374,False,0.635540609434374,9.8989711333797,40320.3584483482,6.63835365337792,-3797.88838763016,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:42:10 PM,7/19/2016 12:31:49 PM,16309,39.1517,-94.0306,6.99660775307486,False,1,1,39.1765,-94.1519,6.63835365337792,9.2326657460363,0,25.2370033402443,0,0,0,off race course(1),2116
46,False,'00:00:00,0.635540609434374,False,0.635540609434374,9.8989711333797,40320.3584483482,6.63835365337792,-3797.88838763016,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:42:10 PM,7/19/2016 1:01:27 PM,18087,39.1433,-93.9607,8.05663699319562,False,1,1,39.1765,-94.1519,6.63835365337792,9.2326657460363,0,25.2370033402443,0,0,0,off race course(1),2116
48,False,'00:00:00,0.98025422940848,False,0.98025422940848,15.2681169011748,62189.8920596679,6.85644601361094,2740.33120981249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:38:02 PM,7/19/2016 1:31:14 PM,19874,39.1852,-93.8989,9.08987096960533,False,1,1,39.1852,-93.8989,6.85644601361094,9.2326657460363,0,38.8165579086253,0,0,0,,2116
50,False,'00:00:00,1.21685662775708,False,0.216856627757081,17.2756900380922,70367.1124395546,7.3214474488983,-4381.11539660774,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:18:17 PM,7/19/2016 2:10:57 PM,22257,39.2104,-93.8078,8.33874042940382,False,2,2,39.2104,-93.8078,7.67600372582535,9.2326657460363,0,44.0025814135714,0,0,0,,2116
52,False,'00:00:00,1.41632962612359,False,0.416329626123601,18.8394328411375,76736.5289668141,7.62843322780826,-2476.56827188787,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:11:48 PM,7/19/2016 2:40:43 PM,24043,39.2091,-93.7337,8.66827026663573,False,2,2,39.2091,-93.7337,8.70286026321903,9.2326657460363,0,48.2368914231386,0,0,0,,2116
54,False,'00:00:00,1.48588217423834,False,0.485882174238346,19.3846810573801,78957.4267981139,7.72878075802574,-949.867987574945,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:09:50 PM,7/19/2016 3:10:30 PM,25830,39.236,-93.6686,8.81792573439627,False,2,2,39.2063,-93.7072,8.3355802528308,9.2326657460363,0,49.6703438814528,0,0,0,off race course(1),2116
56,False,'00:00:00,1.48588217423834,False,0.485882174238346,19.3846810573801,78957.4267981139,7.72878075802574,-949.867987574945,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:09:50 PM,7/19/2016 3:40:20 PM,27620,39.2426,-93.5911,8.65330054118993,False,2,2,39.2063,-93.7072,8.3355802528308,9.2326657460363,0,49.6703438814528,0,0,0,off race course(1),2116
58,False,'00:00:00,1.97800600588105,False,0.978006005881062,23.24262226366,94671.5419535087,7.36928018860695,-219.936875338033,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:13:42 PM,7/19/2016 4:10:09 PM,29409,39.2137,-93.5255,8.10030964604601,False,2,2,39.2137,-93.5255,7.36928018860695,9.2326657460363,0,59.4226634037217,0,0,0,,2116
60,False,'00:00:00,2.08590563305732,False,0.0859056330573333,24.0044366114546,97774.5540908609,6.93048421297707,458.900653205126,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 6:47:26 PM,7/19/2016 4:39:57 PM,31197,39.2421,-93.488,8.48637123320093,False,3,3,39.222,-93.492,5.82318698588423,9.2326657460363,0,61.307590369554,0,0,0,off race course(1),2116
62,False,'00:00:00,2.08590563305732,False,0.0859056330573333,24.0044366114546,97774.5540908609,6.93048421297707,458.900653205126,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 6:47:26 PM,7/19/2016 5:09:52 PM,32992,39.2947,-93.4694,8.44566454287606,False,3,3,39.222,-93.492,5.82318698588423,9.2326657460363,0,61.307590369554,0,0,0,off race course(1),2116
64,False,'00:00:00,2.3770619232006,False,0.377061923200615,26.0020488137244,105911.201723332,3.81575644614372,2137.08436555953,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:39:36 PM,7/19/2016 5:49:31 PM,35371,39.2502,-93.4069,5.91124804492848,False,3,3,39.2502,-93.4069,3.81575644614372,9.2326657460363,0,66.2674858583446,0,0,0,,2116
66,False,'00:00:00,2.3770619232006,False,0.377061923200615,26.0020488137244,105911.201723332,3.81575644614372,2137.08436555953,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:39:36 PM,7/19/2016 6:19:53 PM,37193,39.2375,-93.3624,8.04494032642596,False,3,3,39.2502,-93.4069,3.81575644614372,9.2326657460363,0,66.2674858583446,0,0,0,off race course(1),2116
68,False,'00:00:00,2.3770619232006,False,0.377061923200615,26.0020488137244,105911.201723332,3.81575644614372,2137.08436555953,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:39:36 PM,7/19/2016 6:48:58 PM,38938,39.2523,-93.3291,2.19595997655689,False,3,3,39.2502,-93.4069,3.81575644614372,9.2326657460363,0,66.2674858583446,0,0,0,off race course(1),2116
70,False,'00:00:00,2.3770619232006,False,0.377061923200615,26.0020488137244,105911.201723332,3.81575644614372,2137.08436555953,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:39:36 PM,7/19/2016 7:19:26 PM,40766,39.2589,-93.3274,1.33668781497404,False,3,3,39.2502,-93.4069,3.81575644614372,9.2326657460363,0,66.2674858583446,0,0,0,off race course(1),2116
72,False,'00:00:00,2.3770619232006,False,0.377061923200615,26.0020488137244,105911.201723332,3.81575644614372,2137.08436555953,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:39:36 PM,7/19/2016 7:48:41 PM,42521,39.3118,-93.324,8.24476344515672,False,3,3,39.2502,-93.4069,3.81575644614372,9.2326657460363,0,66.2674858583446,0,0,0,off race course(1),2116
74,False,'00:00:00,2.91958890493126,False,0.919588904931278,29.7243057439539,121072.649478,4.08586275848335,-2911.97543324729,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:39:27 PM,7/19/2016 8:18:57 PM,44337,39.326,-93.2524,8.35176143231165,False,3,3,39.326,-93.2524,7.34871167465487,9.2326657460363,0,76.077803791942,0,0,0,,2116
76,False,'00:00:00,3.00036102988182,True,0.000361029881835016,30.2790968083315,123332.417112256,4.15219169161587,109.466105505438,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 1:51:42 AM,7/19/2016 8:58:11 PM,46691,39.3572,-93.2029,7.71097133304076,True,4,4,39.3261,-93.2281,4.32417030267206,9.2326657460363,0,77.3780471902518,0,0,0,off race course(1),2116
78,False,'00:00:00,3.00036102988182,True,0.000361029881835016,30.2790968083315,123332.417112256,4.15219169161587,109.466105505438,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 1:51:42 AM,7/19/2016 9:27:53 PM,48473,39.4105,-93.1906,7.68491114502902,True,4,4,39.3261,-93.2281,4.32417030267206,9.2326657460363,0,77.3780471902518,0,0,0,off race course(1),2116
80,False,'00:00:00,3.00036102988182,True,0.000361029881835016,30.2790968083315,123332.417112256,4.15219169161587,109.466105505438,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 1:51:42 AM,7/19/2016 9:57:40 PM,50260,39.377,-93.1334,8.20494823290021,True,4,4,39.3261,-93.2281,4.32417030267206,9.2326657460363,0,77.3780471902518,0,0,0,off race course(1),2116
82,False,'00:00:00,3.00036102988182,True,0.000361029881835016,30.2790968083315,123332.417112256,4.15219169161587,109.466105505438,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 1:51:42 AM,7/19/2016 10:27:17 PM,52037,39.3604,-93.0753,7.19634350387009,True,4,4,39.3261,-93.2281,4.32417030267206,9.2326657460363,0,77.3780471902518,0,0,0,off race course(1),2116
84,False,'00:00:00,3.00036102988182,True,0.000361029881835016,30.2790968083315,123332.417112256,4.15219169161587,109.466105505438,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 1:51:42 AM,7/19/2016 10:57:05 PM,53825,39.3152,-93.0403,8.48800293047381,True,4,4,39.3261,-93.2281,4.32417030267206,9.2326657460363,0,77.3780471902518,0,0,0,off race course(1),2116
86,False,'00:00:00,3.00036102988182,True,0.000361029881835016,30.2790968083315,123332.417112256,4.15219169161587,109.466105505438,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 1:51:42 AM,7/19/2016 11:26:52 PM,55612,39.3142,-92.9638,8.25689547342217,True,4,4,39.3261,-93.2281,4.32417030267206,9.2326657460363,0,77.3780471902518,0,0,0,off race course(1),2116
88,False,'00:00:00,3.00036102988182,True,0.000361029881835016,30.2790968083315,123332.417112256,4.15219169161587,109.466105505438,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 1:51:42 AM,7/19/2016 11:56:40 PM,57400,39.2659,-92.938,8.65484825013674,True,4,4,39.3261,-93.2281,4.32417030267206,9.2326657460363,0,77.3780471902518,0,0,0,off race course(1),2116
90,False,'00:00:00,3.911938407833,False,0.911938407832996,38.0902590614897,155148.740011059,5.34527847807258,3108.91517383289,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 12:57:45 AM,7/20/2016 12:36:19 AM,59779,39.2234,-92.8866,6.5277083891097,False,4,4,39.2234,-92.8866,6.67789084768672,9.2326657460363,0,97.0170870312116,0,0,0,,2116
92,False,'00:00:00,3.99972653038159,True,0.99972653038158,38.8425015871526,158212.764328954,4.79672846639576,739.820911805629,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 7:13:59 AM,7/20/2016 1:05:59 AM,61559,39.2199,-92.8491,4.30576671159622,True,5,4,39.2199,-92.8491,4.16702357075829,9.2326657460363,0,99.8300186284208,0,0,0,,2116
94,False,'00:00:00,3.99972653038159,True,0.99972653038158,38.8425015871526,158212.764328954,4.79672846639576,739.820911805629,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 7:13:59 AM,7/20/2016 1:35:38 AM,63338,39.1807,-92.8885,8.6513025386773,True,5,4,39.2199,-92.8491,4.16702357075829,9.2326657460363,0,99.8300186284208,0,0,0,off race course(1),2116
96,False,'00:00:00,3.99972653038159,True,0.99972653038158,38.8425015871526,158212.764328954,4.79672846639576,739.820911805629,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 7:13:59 AM,7/20/2016 2:05:19 AM,65119,39.1306,-92.9209,8.16092279819469,True,5,4,39.2199,-92.8491,4.16702357075829,9.2326657460363,0,99.8300186284208,0,0,0,off race course(1),2116
98,False,'00:00:00,3.99972653038159,True,0.99972653038158,38.8425015871526,158212.764328954,4.79672846639576,739.820911805629,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 7:13:59 AM,7/20/2016 2:34:56 AM,66896,39.0971,-92.918,8.61709064467586,True,5,4,39.2199,-92.8491,4.16702357075829,9.2326657460363,0,99.8300186284208,0,0,0,off race course(1),2116
100,False,'00:00:00,3.99972653038159,True,0.99972653038158,38.8425015871526,158212.764328954,4.79672846639576,739.820911805629,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 7:13:59 AM,7/20/2016 3:04:38 AM,68678,39.0507,-92.9313,7.81043165824485,True,5,4,39.2199,-92.8491,4.16702357075829,9.2326657460363,0,99.8300186284208,0,0,0,off race course(1),2116
102,False,'00:00:00,3.99972653038159,True,0.99972653038158,38.8425015871526,158212.764328954,4.79672846639576,739.820911805629,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 7:13:59 AM,7/20/2016 3:44:12 AM,71052,38.9944,-92.8683,8.08945723720248,True,5,4,39.2199,-92.8491,4.16702357075829,9.2326657460363,0,99.8300186284208,0,0,0,off race course(1),2116
104,False,'00:00:00,3.99972653038159,True,0.99972653038158,38.8425015871526,158212.764328954,4.79672846639576,739.820911805629,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 7:13:59 AM,7/20/2016 4:14:25 AM,72865,38.9761,-92.8049,7.76878688868513,True,5,4,39.2199,-92.8491,4.16702357075829,9.2326657460363,0,99.8300186284208,0,0,0,off race course(1),2116
106,False,'00:00:00,3.99972653038159,True,0.99972653038158,38.8425015871526,158212.764328954,4.79672846639576,739.820911805629,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 7:13:59 AM,7/20/2016 4:43:41 AM,74621,38.984,-92.7335,8.36969294650129,True,5,4,39.2199,-92.8491,4.16702357075829,9.2326657460363,0,99.8300186284208,0,0,0,off race course(1),2116
108,False,'00:00:00,3.99972653038159,True,0.99972653038158,38.8425015871526,158212.764328954,4.79672846639576,739.820911805629,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 7:13:59 AM,7/20/2016 5:14:06 AM,76446,38.9768,-92.6953,4.21266749916135,True,5,4,39.2199,-92.8491,4.16702357075829,9.2326657460363,0,99.8300186284208,0,0,0,off race course(1),2116
110,False,'00:00:00,3.99972653038159,True,0.99972653038158,38.8425015871526,158212.764328954,4.79672846639576,739.820911805629,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 7:13:59 AM,7/20/2016 5:43:14 AM,78194,38.9732,-92.6224,8.09500575430021,True,5,4,39.2199,-92.8491,4.16702357075829,9.2326657460363,0,99.8300186284208,0,0,0,off race course(1),2116
112,False,'00:00:00,4.80399735537333,False,0.803997355373332,48.1886682203507,196281.446790086,4.61656717088211,1305.8129720898,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 7:28:20 AM,7/20/2016 6:13:25 AM,80005,38.9678,-92.5526,7.28859426997227,False,5,5,38.9678,-92.5526,4.61656717088211,9.2326657460363,0,123.421112752556,0,0,0,,2116
114,False,'00:00:00,4.93199420674062,False,0.931994206740621,49.6762103821514,202340.48387209,5.78257430162744,696.053799551898,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 7:03:36 AM,7/20/2016 6:42:51 AM,81771,38.9289,-92.5038,7.74155689637835,False,5,5,38.9289,-92.5038,7.72400953627054,9.2326657460363,0,127.181221452688,0,0,0,,2116
116,False,'00:00:00,5.01801900891091,False,0.0180190089109111,50.6612516119989,206352.740796441,6.27974456212255,949.925590360373,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 11:19:16 AM,7/20/2016 7:12:56 AM,83576,38.8806,-92.4808,8.69410194182624,False,6,6,38.9014,-92.474,7.5358195527437,9.2326657460363,0,129.669122879255,0,0,0,off race course(1),2116
