index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6363
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:29:22 AM,-1838,39.1161,-94.6101,0.480928186528002,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6363
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:59:17 AM,-43,39.1148,-94.6114,0.179420071570447,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6363
6,False,'00:00:00,0.090910680384681,0.090910680384681,1.415994804242,5767.61133038511,7.8659325749479,-3365.88107380426,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:03:09 PM,7/19/2016 7:29:48 AM,1788,39.1323,-94.5473,8.57138276790731,False,1,1,39.1323,-94.5473,7.8659325749479,7.8659325749479,0,3.95938576650514,0,0,0,,6363
8,False,'00:00:00,0.181601371786894,0.181601371786894,2.82856313257547,11521.2659843657,7.62291330231756,-4927.47187039947,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:13:10 PM,7/19/2016 7:59:14 AM,3554,39.1438,-94.4822,8.14155940806968,False,1,1,39.1438,-94.4822,7.28797054490972,7.8659325749479,0,7.54176439727981,0,0,0,,6363
10,False,'00:00:00,0.261732609692199,0.261732609692199,4.07666089239063,16605.0012914254,7.12183333996268,-2321.88963429973,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:34:26 PM,7/19/2016 8:29:15 AM,5355,39.1431,-94.4228,8.2451931237615,False,1,1,39.1431,-94.4228,6.63876949149584,7.8659325749479,0,11.332442609682,0,0,0,,6363
12,False,'00:00:00,0.261732609692199,0.261732609692199,4.07666089239063,16605.0012914254,7.12183333996268,-2321.88963429973,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:34:26 PM,7/19/2016 9:00:55 AM,7255,39.1677,-94.3607,7.86939266007364,False,1,1,39.1431,-94.4228,6.63876949149584,7.8659325749479,0,11.332442609682,0,0,0,off race course(1),6363
14,False,'00:00:00,0.261732609692199,0.261732609692199,4.07666089239063,16605.0012914254,7.12183333996268,-2321.88963429973,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:34:26 PM,7/19/2016 9:29:09 AM,8949,39.2128,-94.3167,8.67252407723763,False,1,1,39.1431,-94.4228,6.63876949149584,7.8659325749479,0,11.332442609682,0,0,0,off race course(1),6363
16,False,'00:00:00,0.261732609692199,0.261732609692199,4.07666089239063,16605.0012914254,7.12183333996268,-2321.88963429973,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:34:26 PM,7/19/2016 9:59:07 AM,10747,39.2359,-94.2562,8.6027892236955,False,1,1,39.1431,-94.4228,6.63876949149584,7.8659325749479,0,11.332442609682,0,0,0,off race course(1),6363
18,False,'00:00:00,0.261732609692199,0.261732609692199,4.07666089239063,16605.0012914254,7.12183333996268,-2321.88963429973,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:34:26 PM,7/19/2016 10:29:30 AM,12570,39.2033,-94.1968,7.57350264614591,False,1,1,39.1431,-94.4228,6.63876949149584,7.8659325749479,0,11.332442609682,0,0,0,off race course(1),6363
20,False,'00:00:00,0.649050326297116,0.649050326297115,10.1093940320257,41177.4502192835,6.27956668254648,-2861.69781782858,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:11:24 PM,7/19/2016 10:59:13 AM,14353,39.175,-94.1417,8.3709985217217,False,1,1,39.175,-94.1417,8.1679265704661,7.8659325749479,0,26.6201480789356,0,0,0,,6363
22,False,'00:00:00,0.649050326297116,0.649050326297115,10.1093940320257,41177.4502192835,6.27956668254648,-2861.69781782858,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:11:24 PM,7/19/2016 11:29:57 AM,16197,39.1352,-94.0915,8.07357953383632,False,1,1,39.175,-94.1417,8.1679265704661,7.8659325749479,0,26.6201480789356,0,0,0,off race course(1),6363
24,False,'00:00:00,0.649050326297116,0.649050326297115,10.1093940320257,41177.4502192835,6.27956668254648,-2861.69781782858,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:11:24 PM,7/19/2016 11:59:04 AM,17944,39.15,-94.0334,8.60003036712538,False,1,1,39.175,-94.1417,8.1679265704661,7.8659325749479,0,26.6201480789356,0,0,0,off race course(1),6363
26,False,'00:00:00,0.649050326297116,0.649050326297115,10.1093940320257,41177.4502192835,6.27956668254648,-2861.69781782858,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:11:24 PM,7/19/2016 12:39:01 PM,20341,39.1509,-93.9502,6.19956141015646,False,1,1,39.175,-94.1417,8.1679265704661,7.8659325749479,0,26.6201480789356,0,0,0,off race course(1),6363
28,False,'00:00:00,0.986561016600939,0.986561016600939,15.3663493405119,62590.0111338585,6.15108818923978,1120.66073529929,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:14:10 PM,7/19/2016 1:09:00 PM,22140,39.1901,-93.8949,7.94987384504999,False,1,1,39.1901,-93.8949,6.15108818923978,7.8659325749479,0,39.895344505873,0,0,0,,6363
30,False,'00:00:00,1.01817845243204,0.018178452432037,15.7181781476063,64023.0755830179,6.03122318174075,-2879.60747939982,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:32:50 PM,7/19/2016 1:38:56 PM,23936,39.2165,-93.8343,7.95739247939592,False,2,2,39.2024,-93.8799,5.31620753999283,7.8659325749479,0,41.0660461947085,0,0,0,off race course(1),6363
32,False,'00:00:00,1.3010423013167,0.301042301316707,17.9356527509728,73055.263843104,6.54670808344379,-432.180785072803,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:16:00 PM,7/19/2016 2:08:54 PM,25734,39.2013,-93.7749,6.80475180490329,False,2,2,39.2013,-93.7749,6.75507359536589,7.8659325749479,0,46.6947327530071,0,0,0,,6363
34,False,'00:00:00,1.48841368493716,0.488413684937167,19.4045265084864,79038.2610273883,6.89592266894891,-1152.90685116746,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:07:11 PM,7/19/2016 2:38:52 PM,27532,39.2069,-93.7064,7.62053105477456,False,2,2,39.2069,-93.7064,7.46664802243762,7.8659325749479,0,50.5011184374044,0,0,0,,6363
36,False,'00:00:00,1.48841368493716,0.488413684937167,19.4045265084864,79038.2610273883,6.89592266894891,-1152.90685116746,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:07:11 PM,7/19/2016 3:11:32 PM,29492,39.2314,-93.6425,7.12207749851829,False,2,2,39.2069,-93.7064,7.46664802243762,7.8659325749479,0,50.5011184374044,0,0,0,off race course(1),6363
38,False,'00:00:00,1.48841368493716,0.488413684937167,19.4045265084864,79038.2610273883,6.89592266894891,-1152.90685116746,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:07:11 PM,7/19/2016 3:38:49 PM,31129,39.2412,-93.5814,7.94559997892346,False,2,2,39.2069,-93.7064,7.46664802243762,7.8659325749479,0,50.5011184374044,0,0,0,off race course(1),6363
40,False,'00:00:00,1.98059208671223,0.980592086712243,23.2628955102696,94754.1186737758,6.50642458625446,-276.027206590684,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:12:47 PM,7/19/2016 4:09:14 PM,32954,39.2139,-93.5246,7.43314573849339,False,2,2,39.2139,-93.5246,7.08184938915027,7.8659325749479,0,60.2754405249187,0,0,0,,6363
42,False,'00:00:00,2.1162198079252,0.116219807925222,24.2124210090716,98621.713391619,5.85941630749715,-2935.49842014149,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:16:09 PM,7/19/2016 4:39:01 PM,34741,39.2347,-93.4862,6.7499778203547,False,3,3,39.2347,-93.4862,4.53757686396602,7.8659325749479,0,63.0166998447834,0,0,0,,6363
44,False,'00:00:00,2.1162198079252,0.116219807925222,24.2124210090716,98621.713391619,5.85941630749715,-2935.49842014149,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:16:09 PM,7/19/2016 5:28:49 PM,37729,39.2834,-93.4559,5.06942592602965,False,3,3,39.2347,-93.4862,4.53757686396602,7.8659325749479,0,63.0166998447834,0,0,0,off race course(1),6363
46,False,'00:00:00,2.39969651224378,0.399696512243798,26.1573438658896,106543.747478258,3.69728385724509,-872.831032920361,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:48:03 PM,7/19/2016 5:58:54 PM,39534,39.2612,-93.4024,6.98582816438169,False,3,3,39.2612,-93.4024,3.69728385724509,7.8659325749479,0,67.8662199260192,0,0,0,,6363
48,False,'00:00:00,2.39969651224378,0.399696512243798,26.1573438658896,106543.747478258,3.69728385724509,-872.831032920361,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:48:03 PM,7/19/2016 6:28:40 PM,41320,39.2269,-93.3842,7.86125060875905,False,3,3,39.2612,-93.4024,3.69728385724509,7.8659325749479,0,67.8662199260192,0,0,0,off race course(1),6363
50,False,'00:00:00,2.39969651224378,0.399696512243798,26.1573438658896,106543.747478258,3.69728385724509,-872.831032920361,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:48:03 PM,7/19/2016 6:58:38 PM,43118,39.2384,-93.3647,0.0528554818703916,False,3,3,39.2612,-93.4024,3.69728385724509,7.8659325749479,0,67.8662199260192,0,0,0,off race course(1),6363
52,False,'00:00:00,2.63073137168497,0.630731371684991,27.7424652250822,113000.242857991,3.69728385724509,4505.25762574391,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:22:42 PM,7/19/2016 7:38:39 PM,45519,39.2719,-93.3328,6.14498394942695,False,3,3,39.2719,-93.3328,2.41316049322647,7.8659325749479,0,71.6665373096828,0,0,0,,6363
54,False,'00:00:00,2.59941473752285,0.599414737522866,27.5276029924803,112125.068850633,3.63786233134343,-3210.93187793782,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:43:19 PM,7/19/2016 7:58:38 PM,46718,39.3086,-93.3366,8.0388381829195,False,3,3,39.2905,-93.3458,3.27924297150476,7.8659325749479,0,73.1293685975222,0,0,0,off race course(1),6363
56,False,'00:00:00,2.90925982982258,0.909259829822601,29.6534383535737,120783.993359709,4.44522139693543,-3207.67939500254,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:59:49 PM,7/19/2016 8:38:33 PM,49113,39.3257,-93.2555,6.72776451430915,False,3,3,39.3257,-93.2555,6.46597582215777,7.8659325749479,0,78.5525839337571,0,0,0,,6363
58,False,'00:00:00,3.02604375671136,0.0260437567113788,30.4991680290764,124228.808301303,4.44522139693543,-3095.27534032114,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:43:56 AM,7/19/2016 9:08:31 PM,50911,39.3479,-93.2118,6.84027694478963,False,4,4,39.3329,-93.2189,6.33182400241423,7.8659325749479,0,80.5732902244369,0,0,0,off race course(1),6363
60,False,'00:00:00,3.02604375671136,0.0260437567113788,30.4991680290764,124228.808301303,4.44522139693543,-3095.27534032114,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:43:56 AM,7/19/2016 9:38:30 PM,52710,39.3886,-93.1947,6.52377373908357,False,4,4,39.3329,-93.2189,6.33182400241423,7.8659325749479,0,80.5732902244369,0,0,0,off race course(1),6363
62,False,'00:00:00,3.02604375671136,0.0260437567113788,30.4991680290764,124228.808301303,4.44522139693543,-3095.27534032114,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:43:56 AM,7/19/2016 10:08:28 PM,54508,39.4026,-93.161,6.7605175815219,False,4,4,39.3329,-93.2189,6.33182400241423,7.8659325749479,0,80.5732902244369,0,0,0,off race course(1),6363
64,False,'00:00:00,3.02604375671136,0.0260437567113788,30.4991680290764,124228.808301303,4.44522139693543,-3095.27534032114,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:43:56 AM,7/19/2016 10:38:29 PM,56309,39.3841,-93.1072,8.00839017846749,False,4,4,39.3329,-93.2189,6.33182400241423,7.8659325749479,0,80.5732902244369,0,0,0,off race course(1),6363
66,False,'00:00:00,3.02604375671136,0.0260437567113788,30.4991680290764,124228.808301303,4.44522139693543,-3095.27534032114,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:43:56 AM,7/19/2016 11:18:25 PM,58705,39.332,-93.0704,7.06841789273067,False,4,4,39.3329,-93.2189,6.33182400241423,7.8659325749479,0,80.5732902244369,0,0,0,off race course(1),6363
68,False,'00:00:00,3.02604375671136,0.0260437567113788,30.4991680290764,124228.808301303,4.44522139693543,-3095.27534032114,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:43:56 AM,7/19/2016 11:48:26 PM,60506,39.312,-93.017,6.31091763348986,False,4,4,39.3329,-93.2189,6.33182400241423,7.8659325749479,0,80.5732902244369,0,0,0,off race course(1),6363
70,False,'00:00:00,3.02604375671136,0.0260437567113788,30.4991680290764,124228.808301303,4.44522139693543,-3095.27534032114,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:43:56 AM,7/20/2016 12:19:18 AM,62358,39.3105,-92.956,6.41246298373806,False,4,4,39.3329,-93.2189,6.33182400241423,7.8659325749479,0,80.5732902244369,0,0,0,off race course(1),6363
72,False,'00:00:00,3.02604375671136,0.0260437567113788,30.4991680290764,124228.808301303,4.44522139693543,-3095.27534032114,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:43:56 AM,7/20/2016 12:48:25 AM,64105,39.2663,-92.9393,6.28967253151019,False,4,4,39.3329,-93.2189,6.33182400241423,7.8659325749479,0,80.5732902244369,0,0,0,off race course(1),6363
74,False,'00:00:00,3.82447638378528,0.824476383785276,37.3408108222608,152096.097343753,4.08652178107789,3571.76253575541,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:14:11 AM,7/20/2016 1:18:18 AM,65898,39.2313,-92.92,6.62223265422208,False,4,4,39.2313,-92.92,1.84981142301164,7.8659325749479,0,98.8859347806516,0,0,0,,6363
76,False,'00:00:00,3.93159061824283,0.931590618242824,38.258655741637,155834.651144001,4.08652178107789,-2780.94884271671,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:10:02 AM,7/20/2016 1:48:16 AM,67696,39.2355,-92.8684,6.35913061635944,False,4,4,39.2355,-92.8684,2.09435254507091,7.8659325749479,0,101.935189623616,0,0,0,,6363
78,False,'00:00:00,3.99957815141558,0.999578151415571,38.8412301512805,158207.585533157,4.1796134203022,661.585080045915,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:16:23 AM,7/20/2016 3:14:01 AM,72841,39.2201,-92.849,0.0159801492935619,True,5,4,39.2201,-92.849,0.00129794110656487,7.8659325749479,0,103.443505608753,0,0,0,,6363
80,False,'00:00:00,4.00495618872078,0.00495618872077446,38.9024442881746,158456.922146873,4.1796134203022,3512.26623723591,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:24:09 AM,7/20/2016 3:44:02 AM,74642,39.1914,-92.8674,4.83848672234808,True,5,5,39.2118,-92.8527,0.931135214355308,7.8659325749479,0,104.050896548825,0,0,0,off race course(1),6363
82,False,'00:00:00,4.00495618872078,0.00495618872077446,38.9024442881746,158456.922146873,4.1796134203022,3512.26623723591,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:24:09 AM,7/20/2016 4:14:00 AM,76440,39.159,-92.9057,5.81373454489385,True,5,5,39.2118,-92.8527,0.931135214355308,7.8659325749479,0,104.050896548825,0,0,0,off race course(1),6363
84,False,'00:00:00,4.00495618872078,0.00495618872077446,38.9024442881746,158456.922146873,4.1796134203022,3512.26623723591,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:24:09 AM,7/20/2016 4:43:59 AM,78239,39.1285,-92.9357,5.61323675653603,True,5,5,39.2118,-92.8527,0.931135214355308,7.8659325749479,0,104.050896548825,0,0,0,off race course(1),6363
86,False,'00:00:00,4.00495618872078,0.00495618872077446,38.9024442881746,158456.922146873,4.1796134203022,3512.26623723591,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:24:09 AM,7/20/2016 5:13:54 AM,80034,39.0977,-92.9197,5.69370991778001,True,5,5,39.2118,-92.8527,0.931135214355308,7.8659325749479,0,104.050896548825,0,0,0,off race course(1),6363
88,False,'00:00:00,4.00495618872078,0.00495618872077446,38.9024442881746,158456.922146873,4.1796134203022,3512.26623723591,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:24:09 AM,7/20/2016 5:43:53 AM,81833,39.0663,-92.9327,6.33860894422411,True,5,5,39.2118,-92.8527,0.931135214355308,7.8659325749479,0,104.050896548825,0,0,0,off race course(1),6363
90,False,'00:00:00,4.00495618872078,0.00495618872077446,38.9024442881746,158456.922146873,4.1796134203022,3512.26623723591,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:24:09 AM,7/20/2016 6:14:00 AM,83640,39.0241,-92.9169,6.47793916035899,True,5,5,39.2118,-92.8527,0.931135214355308,7.8659325749479,0,104.050896548825,0,0,0,off race course(1),6363
92,False,'00:00:00,4.00495618872078,0.00495618872077446,38.9024442881746,158456.922146873,4.1796134203022,3512.26623723591,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:24:09 AM,7/20/2016 6:44:04 AM,85444,38.9967,-92.8694,6.55634317970978,True,5,5,39.2118,-92.8527,0.931135214355308,7.8659325749479,0,104.050896548825,0,0,0,off race course(1),6363
94,False,'00:00:00,4.00495618872078,0.00495618872077446,38.9024442881746,158456.922146873,4.1796134203022,3512.26623723591,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:24:09 AM,7/20/2016 7:13:48 AM,87228,38.9795,-92.8229,8.13875075627974,True,5,5,39.2118,-92.8527,0.931135214355308,7.8659325749479,0,104.050896548825,0,0,0,off race course(1),6363
96,False,'00:00:00,4.00495618872078,0.00495618872077446,38.9024442881746,158456.922146873,4.1796134203022,3512.26623723591,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:24:09 AM,7/20/2016 7:54:18 AM,89658,38.9844,-92.7306,7.59704410123894,True,5,5,39.2118,-92.8527,0.931135214355308,7.8659325749479,0,104.050896548825,0,0,0,off race course(1),6363
98,False,'00:00:00,4.00495618872078,0.00495618872077446,38.9024442881746,158456.922146873,4.1796134203022,3512.26623723591,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:24:09 AM,7/20/2016 8:24:02 AM,91442,38.9846,-92.7145,0.861329624207708,True,5,5,39.2118,-92.8527,0.931135214355308,7.8659325749479,0,104.050896548825,0,0,0,off race course(1),6363
100,False,'00:00:00,4.00495618872078,0.00495618872077446,38.9024442881746,158456.922146873,4.1796134203022,3512.26623723591,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:24:09 AM,7/20/2016 8:54:01 AM,93241,38.9773,-92.6502,6.72740172768012,True,5,5,39.2118,-92.8527,0.931135214355308,7.8659325749479,0,104.050896548825,0,0,0,off race course(1),6363
102,False,'00:00:00,4.00495618872078,0.00495618872077446,38.9024442881746,158456.922146873,4.1796134203022,3512.26623723591,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:24:09 AM,7/20/2016 9:23:59 AM,95039,38.9675,-92.5894,6.5353611048935,True,5,5,39.2118,-92.8527,0.931135214355308,7.8659325749479,0,104.050896548825,0,0,0,off race course(1),6363
104,False,'00:00:00,4.85335043251671,0.853350432516711,48.76223532205,198617.692731517,4.6841686395505,2223.52366149146,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:49:12 AM,7/20/2016 9:53:57 AM,96837,38.9507,-92.5368,7.31853302389114,False,5,5,38.9507,-92.5368,7.26933080316256,7.8659325749479,0,128.841265823635,0,0,0,,6363
106,False,'00:00:00,4.96539702993224,0.965397029932239,50.0644082736614,203921.686395431,4.87099399083714,553.582539333148,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:36:28 AM,7/20/2016 10:23:56 AM,98636,38.9187,-92.4911,5.99438955053109,False,5,5,38.9187,-92.4911,5.99851784458211,7.8659325749479,0,132.154762081871,0,0,0,,6363
108,False,'00:00:00,5.03768491126229,0.0376849112622905,50.8737441946879,207218.262777079,5.12487314644238,4739.05817331929,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 3:53:37 PM,7/20/2016 10:53:55 AM,100435,38.8773,-92.4781,5.42713119673458,False,6,6,38.8883,-92.4782,5.69438584685412,7.8659325749479,0,134.369192576281,0,0,0,off race course(1),6363
110,False,'00:00:00,5.03768491126229,0.0376849112622905,50.8737441946879,207218.262777079,5.12487314644238,4739.05817331929,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 3:53:37 PM,7/20/2016 11:23:53 AM,102233,38.8585,-92.455,4.87873263743957,False,6,6,38.8883,-92.4782,5.69438584685412,7.8659325749479,0,134.369192576281,0,0,0,off race course(1),6363
112,False,'00:00:00,5.03768491126229,0.0376849112622905,50.8737441946879,207218.262777079,5.12487314644238,4739.05817331929,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 3:53:37 PM,7/20/2016 11:53:57 AM,104037,38.8216,-92.4293,4.53613399461926,False,6,6,38.8883,-92.4782,5.69438584685412,7.8659325749479,0,134.369192576281,0,0,0,off race course(1),6363
114,False,'00:00:00,5.33472448108439,0.334724481084384,54.0832946248985,220291.36118907,4.13867763144297,589.858915288336,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 4:57:40 PM,7/20/2016 12:33:55 PM,106435,38.8006,-92.3781,5.95912510205122,False,6,6,38.8006,-92.3781,6.07355477469341,7.8659325749479,0,142.497434504295,0,0,0,,6363
116,False,'00:00:00,5.34830845810217,0.348308458102163,54.2300712287951,220889.209713043,4.13867763144297,5163.71858468319,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 5:02:22 PM,7/20/2016 1:03:50 PM,108230,38.7619,-92.4103,6.60224081142289,False,6,6,38.7862,-92.3845,2.21049381236879,7.8659325749479,0,143.551550416962,0,0,0,off race course(1),6363
118,False,'00:00:00,5.34830845810217,0.348308458102163,54.2300712287951,220889.209713043,4.13867763144297,5163.71858468319,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 5:02:22 PM,7/20/2016 1:33:52 PM,110032,38.7317,-92.3658,6.84199392758856,False,6,6,38.7862,-92.3845,2.21049381236879,7.8659325749479,0,143.551550416962,0,0,0,off race course(1),6363
120,False,'00:00:00,5.34830845810217,0.348308458102163,54.2300712287951,220889.209713043,4.13867763144297,5163.71858468319,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 5:02:22 PM,7/20/2016 2:03:53 PM,111833,38.7072,-92.3405,3.32451274151506,False,6,6,38.7862,-92.3845,2.21049381236879,7.8659325749479,0,143.551550416962,0,0,0,off race course(1),6363
