index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7197
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 10:37:31 PM,52651,39.3707,-94.5831,53.7215959606058,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7197
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 10:47:31 PM,53251,39.434,-94.6158,21.971598715386,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7197
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 10:57:31 PM,53851,39.4349,-94.6045,7.58653445829627,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7197
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 11:07:31 PM,54451,39.3702,-94.5833,32.3305049281161,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7197
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 11:17:31 PM,55051,39.3623,-94.5832,1.41344199489812,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7197
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 11:32:31 PM,55951,39.3991,-94.5834,30.2633165564939,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7197
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2016 9:37:25 PM,135445,39.3768,-94.7903,0.492182735626178,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7197
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2016 9:47:25 PM,136045,39.3608,-94.7708,1.49763382416749,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7197
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2016 9:57:25 PM,136645,39.3695,-94.6671,35.9648023737547,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7197
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2016 10:07:25 PM,137245,39.434,-94.6265,23.4606912750533,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7197
22,False,'00:00:00,0.0626950217109672,0.0626950217109672,0.976517001290951,3977.53614920527,3,-3610.89740454189,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/22/2016 6:06:07 AM,7/21/2016 5:47:08 PM,208028,39.1307,-94.5679,33.3153760147407,False,1,1,39.1307,-94.5679,0.0427706507919996,3,0,2.56079244303819,0,0,0,,7197
24,False,'00:00:00,0.0626950217109672,0.0626950217109672,0.976517001290951,3977.53614920527,3,-3610.89740454189,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/22/2016 6:06:07 AM,7/21/2016 5:57:08 PM,208628,39.2536,-94.5899,60.8316977919792,False,1,1,39.1307,-94.5679,0.0427706507919996,3,0,2.56079244303819,0,0,0,off race course(1),7197
26,False,'00:00:00,0.0626950217109672,0.0626950217109672,0.976517001290951,3977.53614920527,3,-3610.89740454189,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/22/2016 6:06:07 AM,7/21/2016 6:07:08 PM,209228,39.3859,-94.5852,44.690311910248,False,1,1,39.1307,-94.5679,0.0427706507919996,3,0,2.56079244303819,0,0,0,off race course(1),7197
28,False,'00:00:00,0.0626950217109672,0.0626950217109672,0.976517001290951,3977.53614920527,3,-3610.89740454189,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/22/2016 6:06:07 AM,7/21/2016 6:17:08 PM,209828,39.434,-94.6116,16.8422661587144,False,1,1,39.1307,-94.5679,0.0427706507919996,3,0,2.56079244303819,0,0,0,off race course(1),7197
30,False,'00:00:00,0.062160504740315,0.062160504740315,0.968191541069775,3943.62499461736,3,-2816.50874683059,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/23/2016 6:16:29 AM,7/22/2016 5:57:04 PM,295024,39.1285,-94.5679,35.1463292729428,False,1,1,39.1285,-94.5679,0.00087196049430909,3,0,2.71296803740716,0,0,0,,7197
32,False,'00:00:00,0.062160504740315,0.062160504740315,0.968191541069775,3943.62499461736,3,-2816.50874683059,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/23/2016 6:16:29 AM,7/22/2016 6:07:04 PM,295624,39.2524,-94.5901,59.9525161078237,False,1,1,39.1285,-94.5679,0.00087196049430909,3,0,2.71296803740716,0,0,0,off race course(1),7197
34,False,'00:00:00,0.062160504740315,0.062160504740315,0.968191541069775,3943.62499461736,3,-2816.50874683059,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/23/2016 6:16:29 AM,7/22/2016 6:17:04 PM,296224,39.3767,-94.5828,41.868541040512,False,1,1,39.1285,-94.5679,0.00087196049430909,3,0,2.71296803740716,0,0,0,off race course(1),7197
36,False,'00:00:00,0.062160504740315,0.062160504740315,0.968191541069775,3943.62499461736,3,-2816.50874683059,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/23/2016 6:16:29 AM,7/22/2016 6:27:04 PM,296824,39.4338,-94.5949,14.9086576056188,False,1,1,39.1285,-94.5679,0.00087196049430909,3,0,2.71296803740716,0,0,0,off race course(1),7197
38,False,'00:00:00,0.062160504740315,0.062160504740315,0.968191541069775,3943.62499461736,3,-2816.50874683059,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/23/2016 6:16:29 AM,7/25/2016 5:13:04 PM,551584,39.0917,-94.5811,2.88571352691856,False,1,1,39.1285,-94.5679,0.00087196049430909,3,0,2.71296803740716,0,0,0,off race course(1),7197
40,False,'00:00:00,0.062160504740315,0.062160504740315,0.968191541069775,3943.62499461736,3,-2816.50874683059,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/23/2016 6:16:29 AM,7/25/2016 5:23:04 PM,552184,39.102,-94.5883,3.89792956361058,False,1,1,39.1285,-94.5679,0.00087196049430909,3,0,2.71296803740716,0,0,0,off race course(1),7197
42,False,'00:00:00,0.0288299135455501,0.0288299135455501,0.449045234448864,1829.04511676449,3,5073.26027856393,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/26/2016 6:13:45 AM,7/25/2016 5:33:04 PM,552784,39.1417,-94.5867,30.9329702085216,False,1,1,39.1044,-94.5882,0.01837248270091,3,0,4.70430384575065,0,0,0,off race course(1),7197
44,False,'00:00:00,0.0288299135455501,0.0288299135455501,0.449045234448864,1829.04511676449,3,5073.26027856393,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/26/2016 6:13:45 AM,7/25/2016 5:43:04 PM,553384,39.2469,-94.6578,47.9729946169788,False,1,1,39.1044,-94.5882,0.01837248270091,3,0,4.70430384575065,0,0,0,off race course(1),7197
46,False,'00:00:00,0.0288299135455501,0.0288299135455501,0.449045234448864,1829.04511676449,3,5073.26027856393,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/26/2016 6:13:45 AM,7/26/2016 10:31:54 AM,613914,39.2472,-94.6617,0.00255911660165533,False,1,1,39.1044,-94.5882,0.01837248270091,3,0,4.70430384575065,0,0,0,off race course(1),7197
48,False,'00:00:00,0.0548760868871638,0.0548760868871638,0.854731848673414,3481.48247442813,3,4922.94046273449,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/27/2016 2:20:05 AM,7/26/2016 1:59:56 PM,626396,39.1728,-94.5589,55.0433158722923,False,1,1,39.1069,-94.5694,0.0502145880510544,3,0,5.72812865183005,0,0,0,off race course(1),7197
50,False,'00:00:00,0.0548760868871638,0.0548760868871638,0.854731848673414,3481.48247442813,3,4922.94046273449,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/27/2016 2:20:05 AM,7/26/2016 2:09:56 PM,626996,39.2755,-94.6708,60.2092560853028,False,1,1,39.1069,-94.5694,0.0502145880510544,3,0,5.72812865183005,0,0,0,off race course(1),7197
52,False,'00:00:00,0.0548760868871638,0.0548760868871638,0.854731848673414,3481.48247442813,3,4922.94046273449,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/27/2016 2:20:05 AM,7/26/2016 2:19:56 PM,627596,39.2945,-94.7127,3.29868631129484,False,1,1,39.1069,-94.5694,0.0502145880510544,3,0,5.72812865183005,0,0,0,off race course(1),7197
54,False,'00:00:00,0.0548760868871638,0.0548760868871638,0.854731848673414,3481.48247442813,3,4922.94046273449,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/27/2016 2:20:05 AM,7/27/2016 8:04:51 AM,691491,39.2943,-94.7118,0.000497554824863301,False,1,1,39.1069,-94.5694,0.0502145880510544,3,0,5.72812865183005,0,0,0,off race course(1),7197
56,False,'00:00:00,0.0548760868871638,0.0548760868871638,0.854731848673414,3481.48247442813,3,4922.94046273449,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/27/2016 2:20:05 AM,7/27/2016 10:13:19 AM,699199,39.3634,-94.5838,43.6025719754057,False,1,1,39.1069,-94.5694,0.0502145880510544,3,0,5.72812865183005,0,0,0,off race course(1),7197
58,False,'00:00:00,0.0548760868871638,0.0548760868871638,0.854731848673414,3481.48247442813,3,4922.94046273449,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/27/2016 2:20:05 AM,7/27/2016 10:23:19 AM,699799,39.2186,-94.5898,63.9785147409281,False,1,1,39.1069,-94.5694,0.0502145880510544,3,0,5.72812865183005,0,0,0,off race course(1),7197
60,False,'00:00:00,0.0548760868871638,0.0548760868871638,0.854731848673414,3481.48247442813,3,4922.94046273449,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/27/2016 2:20:05 AM,7/27/2016 10:33:19 AM,700399,39.2213,-94.5708,0.57263001742915,False,1,1,39.1069,-94.5694,0.0502145880510544,3,0,5.72812865183005,0,0,0,off race course(1),7197
62,False,'00:00:00,0.0548760868871638,0.0548760868871638,0.854731848673414,3481.48247442813,3,4922.94046273449,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/27/2016 2:20:05 AM,7/27/2016 10:43:19 AM,700999,39.2211,-94.5712,0.105015588410219,False,1,1,39.1069,-94.5694,0.0502145880510544,3,0,5.72812865183005,0,0,0,off race course(1),7197
64,False,'00:00:00,0.0548760868871638,0.0548760868871638,0.854731848673414,3481.48247442813,3,4922.94046273449,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/27/2016 2:20:05 AM,7/29/2016 4:32:35 PM,894755,39.0875,-94.5746,0.179198826722842,False,1,1,39.1069,-94.5694,0.0502145880510544,3,0,5.72812865183005,0,0,0,off race course(1),7197
66,False,'00:00:00,0.0643407167886258,0.0643407167886258,1.00214980559371,4081.94334906451,3,-321.421287826343,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/30/2016 5:00:17 AM,7/29/2016 4:42:35 PM,895355,39.1219,-94.5651,17.8909839478464,False,1,1,39.1219,-94.5651,0.00498847732912121,3,0,6.7910497400343,0,0,0,,7197
68,False,'00:00:00,0.0643407167886258,0.0643407167886258,1.00214980559371,4081.94334906451,3,-321.421287826343,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/30/2016 5:00:17 AM,7/29/2016 4:52:35 PM,895955,39.1796,-94.5784,31.6127621564671,False,1,1,39.1219,-94.5651,0.00498847732912121,3,0,6.7910497400343,0,0,0,off race course(1),7197
70,False,'00:00:00,0.0643407167886258,0.0643407167886258,1.00214980559371,4081.94334906451,3,-321.421287826343,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/30/2016 5:00:17 AM,7/29/2016 5:02:35 PM,896555,39.3127,-94.5843,60.7094926774141,False,1,1,39.1219,-94.5651,0.00498847732912121,3,0,6.7910497400343,0,0,0,off race course(1),7197
72,False,'00:00:00,0.0643407167886258,0.0643407167886258,1.00214980559371,4081.94334906451,3,-321.421287826343,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/30/2016 5:00:17 AM,7/29/2016 5:12:35 PM,897155,39.4229,-94.5836,42.6925485155702,False,1,1,39.1219,-94.5651,0.00498847732912121,3,0,6.7910497400343,0,0,0,off race course(1),7197
74,False,'00:00:00,0.0643407167886258,0.0643407167886258,1.00214980559371,4081.94334906451,3,-321.421287826343,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/30/2016 5:00:17 AM,7/31/2016 7:27:57 AM,1034877,39.4337,-94.6163,0.000687005556115809,False,1,1,39.1219,-94.5651,0.00498847732912121,3,0,6.7910497400343,0,0,0,off race course(1),7197
76,False,'00:00:00,0.0643407167886258,0.0643407167886258,1.00214980559371,4081.94334906451,3,-321.421287826343,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/30/2016 5:00:17 AM,8/1/2016 5:34:31 PM,1157671,39.1024,-94.5724,10.2030274831821,False,1,1,39.1219,-94.5651,0.00498847732912121,3,0,6.7910497400343,0,0,0,off race course(1),7197
78,False,'00:00:00,0.0625978465482556,0.0625978465482556,0.975003432974018,3971.37110273201,3,-3466.46307370124,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/2/2016 5:58:35 AM,8/1/2016 5:44:31 PM,1158271,39.1533,-94.5597,19.7858108236316,False,1,1,39.1303,-94.5679,0.000941842897998722,3,0,7.39119772889261,0,0,0,off race course(1),7197
80,False,'00:00:00,0.0625978465482556,0.0625978465482556,0.975003432974018,3971.37110273201,3,-3466.46307370124,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/2/2016 5:58:35 AM,8/1/2016 5:54:31 PM,1158871,39.2583,-94.5882,61.1008023779945,False,1,1,39.1303,-94.5679,0.000941842897998722,3,0,7.39119772889261,0,0,0,off race course(1),7197
82,False,'00:00:00,0.0625978465482556,0.0625978465482556,0.975003432974018,3971.37110273201,3,-3466.46307370124,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/2/2016 5:58:35 AM,8/1/2016 6:04:31 PM,1159471,39.3768,-94.5795,37.6481129472602,False,1,1,39.1303,-94.5679,0.000941842897998722,3,0,7.39119772889261,0,0,0,off race course(1),7197
84,False,'00:00:00,0.0625978465482556,0.0625978465482556,0.975003432974018,3971.37110273201,3,-3466.46307370124,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/2/2016 5:58:35 AM,8/1/2016 6:14:31 PM,1160071,39.3878,-94.5763,0.0828945980007492,False,1,1,39.1303,-94.5679,0.000941842897998722,3,0,7.39119772889261,0,0,0,off race course(1),7197
86,False,'00:00:00,0.0625978465482556,0.0625978465482556,0.975003432974018,3971.37110273201,3,-3466.46307370124,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/2/2016 5:58:35 AM,8/3/2016 8:12:53 AM,1296773,39.4097,-94.5838,0.0468908933837724,False,1,1,39.1303,-94.5679,0.000941842897998722,3,0,7.39119772889261,0,0,0,off race course(1),7197
88,False,'00:00:00,0.0625978465482556,0.0625978465482556,0.975003432974018,3971.37110273201,3,-3466.46307370124,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/2/2016 5:58:35 AM,8/3/2016 8:22:53 AM,1297373,39.3541,-94.5386,28.9680544988956,False,1,1,39.1303,-94.5679,0.000941842897998722,3,0,7.39119772889261,0,0,0,off race course(1),7197
90,False,'00:00:00,0.0625978465482556,0.0625978465482556,0.975003432974018,3971.37110273201,3,-3466.46307370124,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/2/2016 5:58:35 AM,8/3/2016 8:32:53 AM,1297973,39.3519,-94.5382,7.89966596503514,False,1,1,39.1303,-94.5679,0.000941842897998722,3,0,7.39119772889261,0,0,0,off race course(1),7197
92,False,'00:00:00,0.0625978465482556,0.0625978465482556,0.975003432974018,3971.37110273201,3,-3466.46307370124,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/2/2016 5:58:35 AM,8/3/2016 8:42:53 AM,1298573,39.2692,-94.5105,36.4903419881016,False,1,1,39.1303,-94.5679,0.000941842897998722,3,0,7.39119772889261,0,0,0,off race course(1),7197
94,False,'00:00:00,0.0625978465482556,0.0625978465482556,0.975003432974018,3971.37110273201,3,-3466.46307370124,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/2/2016 5:58:35 AM,8/3/2016 8:52:53 AM,1299173,39.1456,-94.561,54.7002571622538,False,1,1,39.1303,-94.5679,0.000941842897998722,3,0,7.39119772889261,0,0,0,off race course(1),7197
96,False,'00:00:00,0.0625978465482556,0.0625978465482556,0.975003432974018,3971.37110273201,3,-3466.46307370124,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/2/2016 5:58:35 AM,8/3/2016 9:02:53 AM,1299773,39.0889,-94.5789,3.51572485683464,False,1,1,39.1303,-94.5679,0.000941842897998722,3,0,7.39119772889261,0,0,0,off race course(1),7197
98,False,'00:00:00,0.0625978465482556,0.0625978465482556,0.975003432974018,3971.37110273201,3,-3466.46307370124,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/2/2016 5:58:35 AM,8/3/2016 9:12:53 AM,1300373,39.0849,-94.5811,2.35303091490414,False,1,1,39.1303,-94.5679,0.000941842897998722,3,0,7.39119772889261,0,0,0,off race course(1),7197
100,False,'00:00:00,0.0625978465482556,0.0625978465482556,0.975003432974018,3971.37110273201,3,-3466.46307370124,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/2/2016 5:58:35 AM,8/5/2016 8:53:04 PM,1515184,39.0847,-94.5817,0.000180693240034326,False,1,1,39.1303,-94.5679,0.000941842897998722,3,0,7.39119772889261,0,0,0,off race course(1),7197
102,False,'00:00:00,0.0625978465482556,0.0625978465482556,0.975003432974018,3971.37110273201,3,-3466.46307370124,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/2/2016 5:58:35 AM,8/6/2016 1:58:02 PM,1576682,39.3871,-94.5822,22.569899763165,False,1,1,39.1303,-94.5679,0.000941842897998722,3,0,7.39119772889261,0,0,0,off race course(1),7197
104,False,'00:00:00,0.0625978465482556,0.0625978465482556,0.975003432974018,3971.37110273201,3,-3466.46307370124,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/2/2016 5:58:35 AM,8/6/2016 2:08:02 PM,1577282,39.3845,-94.5777,0.209853033002527,False,1,1,39.1303,-94.5679,0.000941842897998722,3,0,7.39119772889261,0,0,0,off race course(1),7197
106,False,'00:00:00,0.0625978465482556,0.0625978465482556,0.975003432974018,3971.37110273201,3,-3466.46307370124,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/2/2016 5:58:35 AM,8/7/2016 7:12:13 PM,1681933,39.3844,-94.5776,0.000301654951689417,False,1,1,39.1303,-94.5679,0.000941842897998722,3,0,7.39119772889261,0,0,0,off race course(1),7197
108,False,'00:00:00,0.0625978465482556,0.0625978465482556,0.975003432974018,3971.37110273201,3,-3466.46307370124,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/2/2016 5:58:35 AM,8/11/2016 3:46:44 PM,2015204,39.2034,-94.5486,6.94356835211436,False,1,1,39.1303,-94.5679,0.000941842897998722,3,0,7.39119772889261,0,0,0,off race course(1),7197
110,False,'00:00:00,0.0625978465482556,0.0625978465482556,0.975003432974018,3971.37110273201,3,-3466.46307370124,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/2/2016 5:58:35 AM,8/11/2016 3:56:44 PM,2015804,39.2005,-94.5486,1.79830692514318,False,1,1,39.1303,-94.5679,0.000941842897998722,3,0,7.39119772889261,0,0,0,off race course(1),7197
112,False,'00:00:00,0.0625978465482556,0.0625978465482556,0.975003432974018,3971.37110273201,3,-3466.46307370124,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/2/2016 5:58:35 AM,8/13/2016 1:51:24 AM,2137884,39.2077,-94.5323,0.000440379210668345,False,1,1,39.1303,-94.5679,0.000941842897998722,3,0,7.39119772889261,0,0,0,off race course(1),7197
114,False,'00:00:00,0.0625978465482556,0.0625978465482556,0.975003432974018,3971.37110273201,3,-3466.46307370124,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/2/2016 5:58:35 AM,8/25/2016 3:48:09 PM,3224889,39.3716,-94.5826,0.0202897026136028,False,1,1,39.1303,-94.5679,0.000941842897998722,3,0,7.39119772889261,0,0,0,off race course(1),7197
116,False,'00:00:00,0.0625978465482556,0.0625978465482556,0.975003432974018,3971.37110273201,3,-3466.46307370124,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/2/2016 5:58:35 AM,8/25/2016 3:58:09 PM,3225489,39.4364,-94.6098,33.4383881328254,False,1,1,39.1303,-94.5679,0.000941842897998722,3,0,7.39119772889261,0,0,0,off race course(1),7197
118,False,'00:00:00,0.0625978465482556,0.0625978465482556,0.975003432974018,3971.37110273201,3,-3466.46307370124,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/2/2016 5:58:35 AM,8/26/2016 2:58:43 PM,3308323,39.2479,-94.5902,57.149871245343,False,1,1,39.1303,-94.5679,0.000941842897998722,3,0,7.39119772889261,0,0,0,off race course(1),7197
120,False,'00:00:00,0.0625978465482556,0.0625978465482556,0.975003432974018,3971.37110273201,3,-3466.46307370124,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/2/2016 5:58:35 AM,8/26/2016 3:08:43 PM,3308923,39.3781,-94.5808,46.7235770512142,False,1,1,39.1303,-94.5679,0.000941842897998722,3,0,7.39119772889261,0,0,0,off race course(1),7197
122,False,'00:00:00,0.0625978465482556,0.0625978465482556,0.975003432974018,3971.37110273201,3,-3466.46307370124,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/2/2016 5:58:35 AM,8/26/2016 3:18:43 PM,3309523,39.3694,-94.5782,12.3539445993028,False,1,1,39.1303,-94.5679,0.000941842897998722,3,0,7.39119772889261,0,0,0,off race course(1),7197
124,False,'00:00:00,0.0625978465482556,0.0625978465482556,0.975003432974018,3971.37110273201,3,-3466.46307370124,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/2/2016 5:58:35 AM,8/26/2016 3:28:43 PM,3310123,39.3831,-94.5798,7.63062714768958,False,1,1,39.1303,-94.5679,0.000941842897998722,3,0,7.39119772889261,0,0,0,off race course(1),7197
126,False,'00:00:00,0.0625978465482556,0.0625978465482556,0.975003432974018,3971.37110273201,3,-3466.46307370124,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/2/2016 5:58:35 AM,8/26/2016 3:38:43 PM,3310723,39.3744,-94.5776,2.03302216823267,False,1,1,39.1303,-94.5679,0.000941842897998722,3,0,7.39119772889261,0,0,0,off race course(1),7197
128,False,'00:00:00,0.0625978465482556,0.0625978465482556,0.975003432974018,3971.37110273201,3,-3466.46307370124,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/2/2016 5:58:35 AM,8/26/2016 3:48:43 PM,3311323,39.257,-94.5889,63.4792065790348,False,1,1,39.1303,-94.5679,0.000941842897998722,3,0,7.39119772889261,0,0,0,off race course(1),7197
130,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,8/26/2016 3:58:43 PM,3311923,39.1131,-94.5899,54.6223622509404,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,,7197
132,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,8/26/2016 4:08:43 PM,3312523,39.0623,-94.5846,10.4513303820668,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
134,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,8/26/2016 4:18:43 PM,3313123,39.0635,-94.5844,0.0646203995349432,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
136,False,'00:00:00,0.0286666004502687,0.0286666004502687,0.446501523485481,1818.68410687258,3,1863.84826585606,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,8/27/2016 4:44:32 AM,8/27/2016 5:34:13 PM,3404053,39.0634,-94.584,0.000213904304308221,False,1,1,39.1131,-94.5899,0.00223562204360045,3,0,9.06718236398259,0,0,0,off race course(1),7197
