index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2185
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 11:10:24 AM,11424,39.0315,-94.2831,1.17488402148914,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2185
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 11:20:26 AM,12026,39.0153,-94.1313,29.2072007285407,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2185
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 11:31:44 AM,12704,39.0099,-94.0276,63.2988464245658,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2185
8,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 11:41:44 AM,13304,39.0027,-93.8135,69.8010059014062,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2185
10,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 11:51:45 AM,13905,38.9939,-93.5914,71.288775780794,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2185
12,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 12:01:47 PM,14507,38.9749,-93.3744,72.2649455748199,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2185
14,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 12:11:48 PM,15108,38.9846,-93.1978,44.3929134815587,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2185
16,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 12:21:50 PM,15710,39.1075,-93.2152,34.3089549071718,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2185
18,False,'00:00:00,2.01608299528746,False,0.016082995287475,23.5253861566797,95823.2921070535,9.37994709532486,4009.44434269091,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 4:10:09 PM,7/19/2016 2:20:52 PM,22852,39.2045,-93.5088,36.2881839301448,False,3,3,39.2045,-93.5088,9.37994709532486,9.37994709532486,0,59.5019842261246,0,0,0,,2185
20,False,'00:00:00,1.10231469434425,False,0.102314694344251,16.3777533474725,66709.6485736764,35.1378666573455,3966.67391789833,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 3:11:47 PM,7/19/2016 2:41:23 PM,24083,39.1854,-93.8462,63.2456174924937,False,2,2,39.1854,-93.8462,62.9290250525661,35.1378666573455,0,77.6357660710978,0,0,0,,2185
22,False,'00:00:00,1.00069524381614,True,0.000695243816139504,15.581120792119,63464.8153732676,28.4057372385423,217.965268641032,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 3:40:56 PM,7/19/2016 2:59:04 PM,25144,39.1936,-93.8852,6.48037890351538,True,2,2,39.1936,-93.8852,4.99639810003269,35.1378666573455,0,79.8952778731929,0,0,0,,2185
24,False,'00:00:00,1.35260021582418,False,0.352600215824189,18.3398343615733,74701.5710398885,30.3601345878896,5272.50495959608,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:13:18 PM,7/19/2016 3:47:55 PM,28075,39.1868,-93.7527,43.5824975156337,False,2,2,39.1868,-93.7527,43.0637173586464,35.1378666573455,0,87.3196680739044,0,0,0,,2185
26,False,'00:00:00,1.85948935943803,False,0.859489359438046,22.3135263236882,90887.1606448041,33.7760459363631,3540.64681264693,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:04:52 PM,7/19/2016 3:59:55 PM,28795,39.2013,-93.5659,83.070266434394,False,2,2,39.2013,-93.5659,50.2862841206522,35.1378666573455,0,97.3847750987227,0,0,0,,2185
28,False,'00:00:00,1.85948935943803,False,0.859489359438046,22.3135263236882,90887.1606448041,33.7760459363631,3540.64681264693,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:04:52 PM,7/19/2016 4:22:37 PM,30157,39.1355,-93.2247,44.3579207283708,False,2,2,39.2013,-93.5659,50.2862841206522,35.1378666573455,0,97.3847750987227,0,0,0,off race course(1),2185
30,False,'00:00:00,1.85948935943803,False,0.859489359438046,22.3135263236882,90887.1606448041,33.7760459363631,3540.64681264693,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:04:52 PM,7/19/2016 5:32:37 PM,34357,39.1131,-93.2136,0.374914849167254,False,2,2,39.2013,-93.5659,50.2862841206522,35.1378666573455,0,97.3847750987227,0,0,0,off race course(1),2185
32,False,'00:00:00,1.85948935943803,False,0.859489359438046,22.3135263236882,90887.1606448041,33.7760459363631,3540.64681264693,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:04:52 PM,7/19/2016 5:42:38 PM,34958,39.1918,-93.3252,55.8735993470987,False,2,2,39.2013,-93.5659,50.2862841206522,35.1378666573455,0,97.3847750987227,0,0,0,off race course(1),2185
34,False,'00:00:00,1.85948935943803,False,0.859489359438046,22.3135263236882,90887.1606448041,33.7760459363631,3540.64681264693,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:04:52 PM,7/19/2016 5:52:39 PM,35559,39.2032,-93.4805,49.0563353698969,False,2,2,39.2013,-93.5659,50.2862841206522,35.1378666573455,0,97.3847750987227,0,0,0,off race course(1),2185
