index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2055
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/2/2016 11:38:04 AM,-1452116,36.9705,-93.7115,0.972185349248511,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/2/2016 11:44:52 AM,-1451708,36.9706,-93.7114,0.38549116742145,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/2/2016 11:54:53 AM,-1451107,36.9706,-93.7001,7.48737910850875,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/2/2016 12:04:55 PM,-1450505,36.9471,-93.7148,2.41188459098025,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/2/2016 12:14:56 PM,-1449904,36.9462,-93.7149,0.211763966438224,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/2/2016 12:24:57 PM,-1449303,36.9464,-93.7148,0.618930667800568,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/2/2016 2:34:04 PM,-1441556,36.9537,-93.7158,0.239946143810821,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/2/2016 2:57:27 PM,-1440153,36.9538,-93.7158,0.0398152116893123,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/2/2016 3:12:29 PM,-1439251,36.9551,-93.7129,0.46785198716813,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/2/2016 3:22:30 PM,-1438650,36.954,-93.716,0.336876633720335,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/2/2016 3:32:31 PM,-1438049,36.9537,-93.7155,0.371461056908723,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/2/2016 3:42:54 PM,-1437426,36.9536,-93.7166,0.638431615663422,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/2/2016 3:52:57 PM,-1436823,36.944,-93.7139,9.39856890631649,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/2/2016 5:11:06 PM,-1432134,36.9535,-93.7156,0.0529390868554184,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/2/2016 5:26:09 PM,-1431231,36.9543,-93.7154,0.512863279891683,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/2/2016 5:41:10 PM,-1430330,36.9536,-93.7156,0.0530271455391847,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/3/2016 7:22:50 AM,-1381030,36.9628,-93.7383,1.62068158534259,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/3/2016 7:32:51 AM,-1380429,36.9204,-93.8504,62.2774426916878,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/3/2016 7:47:54 AM,-1379526,36.9129,-93.9291,15.5787493935361,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/3/2016 7:57:55 AM,-1378925,36.7748,-93.9155,56.8393181959873,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/3/2016 8:07:57 AM,-1378323,36.6491,-93.9004,46.3639634272337,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
44,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/3/2016 8:15:06 AM,-1377894,36.577,-93.9656,47.170246382916,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
46,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/3/2016 8:20:09 AM,-1377591,36.5318,-93.9386,41.099662371943,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
48,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/3/2016 8:30:11 AM,-1376989,36.4466,-93.995,41.0243680760572,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
50,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/3/2016 8:40:13 AM,-1376387,36.3662,-94.1056,46.3943002447613,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
52,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/3/2016 8:50:15 AM,-1375785,36.3126,-94.1854,39.0105290456972,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
54,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/3/2016 9:00:17 AM,-1375183,36.179,-94.1823,55.2196972752452,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
56,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/3/2016 9:10:19 AM,-1374581,36.0476,-94.1917,51.3405037995437,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
58,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/3/2016 9:20:25 AM,-1373975,35.9978,-94.1979,2.60640052017352,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
60,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/3/2016 9:30:29 AM,-1373371,35.9618,-94.1955,29.4852271095568,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
62,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/3/2016 9:40:40 AM,-1372760,35.8006,-94.1887,65.5626974097251,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
64,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/3/2016 9:50:54 AM,-1372146,35.6457,-94.1744,61.4567591810982,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
66,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/3/2016 10:01:05 AM,-1371535,35.4908,-94.2455,68.6313676629639,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
68,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/3/2016 10:11:11 AM,-1370929,35.3915,-94.3654,60.3580911814161,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
70,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/3/2016 10:21:19 AM,-1370321,35.2772,-94.4712,62.8515887789275,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
72,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/3/2016 10:46:45 AM,-1368795,35.2292,-94.4849,38.0301164977254,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
74,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/3/2016 10:56:59 AM,-1368181,35.1194,-94.5912,62.4036897139162,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
76,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/3/2016 11:07:17 AM,-1367563,35.09,-94.6376,19.337605419419,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
78,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/3/2016 11:22:41 AM,-1366639,35.0811,-94.6408,11.6661024407372,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
80,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/3/2016 11:32:56 AM,-1366024,34.9707,-94.7373,58.2019886662081,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
82,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/3/2016 11:43:09 AM,-1365411,34.9208,-94.8737,41.0741691110111,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
84,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/3/2016 11:53:20 AM,-1364800,34.8127,-94.9486,54.5473926161565,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
86,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/3/2016 12:03:33 PM,-1364187,34.7517,-95.0478,51.7551081152751,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
88,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/3/2016 12:13:39 PM,-1363581,34.7473,-95.0441,1.68929012969599,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2055
90,False,'00:00:00,0.0480077156091724,0.0480077156091724,0.747752360651899,3045.73503709061,6.12139594969876,1000.03104347477,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:26:23 PM,7/19/2016 7:18:33 AM,1113,39.117,-94.5763,0.798161184307689,False,1,1,39.117,-94.5763,6.12139594969876,6.12139594969876,0,1.89666671244507,0,0,0,,2055
92,False,'00:00:00,0.0739403474546501,0.0739403474546501,1.15167048994251,4690.96902528422,7.30214837437258,-1068.74990422378,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:26:54 PM,7/19/2016 7:46:55 AM,2815,39.1495,-94.5245,7.53044683543559,False,1,1,39.1247,-94.5585,7.30214837437258,7.30214837437258,0,2.99038304142895,0,0,0,off race course(1),2055
94,False,'00:00:00,0.203841666730592,0.203841666730591,3.17497063884238,12932.2484626136,6.30354243730639,1576.41524992885,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:17:20 PM,7/19/2016 8:18:36 AM,4716,39.1279,-94.463,7.36381369480078,False,1,1,39.1279,-94.463,5.94876181881337,7.30214837437258,0,8.11977524247714,0,0,0,,2055
96,False,'00:00:00,0.229056910009832,0.229056910009831,3.56771496019187,14531.969443915,6.4096406553072,2241.14248429853,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:11:22 PM,7/19/2016 8:46:52 AM,6412,39.1551,-94.4152,7.32106879843475,False,1,1,39.1281,-94.4444,7.20014709646818,7.30214837437258,0,9.11791816242083,0,0,0,off race course(1),2055
98,False,'00:00:00,0.229056910009832,0.229056910009831,3.56771496019187,14531.969443915,6.4096406553072,2241.14248429853,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:11:22 PM,7/19/2016 9:16:50 AM,8210,39.1695,-94.3547,7.06778587057331,False,1,1,39.1281,-94.4444,7.20014709646818,7.30214837437258,0,9.11791816242083,0,0,0,off race course(1),2055
100,False,'00:00:00,0.229056910009832,0.229056910009831,3.56771496019187,14531.969443915,6.4096406553072,2241.14248429853,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:11:22 PM,7/19/2016 9:46:49 AM,10009,39.2113,-94.3167,7.10080856457805,False,1,1,39.1281,-94.4444,7.20014709646818,7.30214837437258,0,9.11791816242083,0,0,0,off race course(1),2055
102,False,'00:00:00,0.229056910009832,0.229056910009831,3.56771496019187,14531.969443915,6.4096406553072,2241.14248429853,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:11:22 PM,7/19/2016 10:36:46 AM,13006,39.2231,-94.2335,6.1949909442249,False,1,1,39.1281,-94.4444,7.20014709646818,7.30214837437258,0,9.11791816242083,0,0,0,off race course(1),2055
104,False,'00:00:00,0.229056910009832,0.229056910009831,3.56771496019187,14531.969443915,6.4096406553072,2241.14248429853,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:11:22 PM,7/19/2016 11:08:32 AM,14912,39.1884,-94.189,6.22254199802224,False,1,1,39.1281,-94.4444,7.20014709646818,7.30214837437258,0,9.11791816242083,0,0,0,off race course(1),2055
106,False,'00:00:00,0.660712094671664,0.660712094671664,10.2910338938853,41917.303305024,5.37833479028868,-1317.88106618445,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:05:55 PM,7/19/2016 11:36:43 AM,16603,39.1717,-94.1326,7.73693464449327,False,1,1,39.1717,-94.1326,5.37833479028868,7.30214837437258,0,26.1182161941568,0,0,0,,2055
108,False,'00:00:00,0.674433456659019,0.674433456659019,10.504753307259,42787.8223961991,5.07492354410433,4468.38399140643,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:18:26 PM,7/19/2016 12:06:41 PM,18401,39.1345,-94.0894,6.83219975433874,False,1,1,39.157,-94.1203,3.25091035961376,7.30214837437258,0,27.3302221745145,0,0,0,off race course(1),2055
110,False,'00:00:00,0.674433456659019,0.674433456659019,10.504753307259,42787.8223961991,5.07492354410433,4468.38399140643,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:18:26 PM,7/19/2016 12:36:39 PM,20199,39.1508,-94.0316,6.96573334639295,False,1,1,39.157,-94.1203,3.25091035961376,7.30214837437258,0,27.3302221745145,0,0,0,off race course(1),2055
112,False,'00:00:00,0.674433456659019,0.674433456659019,10.504753307259,42787.8223961991,5.07492354410433,4468.38399140643,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:18:26 PM,7/19/2016 1:06:38 PM,21998,39.1446,-93.9798,6.40126585285698,False,1,1,39.157,-94.1203,3.25091035961376,7.30214837437258,0,27.3302221745145,0,0,0,off race course(1),2055
114,False,'00:00:00,0.674433456659019,0.674433456659019,10.504753307259,42787.8223961991,5.07492354410433,4468.38399140643,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:18:26 PM,7/19/2016 1:36:39 PM,23799,39.165,-93.9264,6.88171708821315,False,1,1,39.157,-94.1203,3.25091035961376,7.30214837437258,0,27.3302221745145,0,0,0,off race course(1),2055
116,False,'00:00:00,1.00097386971012,0.000973869710117757,15.5833050438223,63473.7122384501,5.32579076500185,-1465.5491781596,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:51:24 PM,7/19/2016 2:08:06 PM,25686,39.1982,-93.8857,5.44915179314421,True,2,2,39.1982,-93.8857,3.94999901461491,7.30214837437258,0,40.4433603861169,0,0,0,,2055
118,False,'00:00:00,1.24927476318234,0.249274763182339,17.5298278230281,71402.2631078229,5.1626195266282,-1319.19707833566,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:58:54 PM,7/19/2016 3:05:48 PM,29148,39.2027,-93.7944,6.05154622525811,False,2,2,39.2027,-93.7944,4.26891688937131,7.30214837437258,0,45.61439067098,0,0,0,,2055
120,False,'00:00:00,1.40428204878163,0.404282048781632,18.7449874148547,76351.8351041672,5.55357183948697,-3114.60700951705,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:43:27 PM,7/19/2016 3:35:46 PM,30946,39.2106,-93.7385,6.28744863238367,False,2,2,39.2106,-93.7385,6.34692145727655,7.30214837437258,0,48.6601195002225,0,0,0,,2055
122,False,'00:00:00,1.51030754660128,0.510307546601289,19.5761606087832,79737.3587773141,5.77526877540685,-2139.58244953089,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:36:38 PM,7/19/2016 4:15:43 PM,33343,39.2354,-93.6718,6.84469766373283,False,2,2,39.21,-93.699,6.33210622984106,7.30214837437258,0,50.7775438986138,0,0,0,off race course(1),2055
124,False,'00:00:00,1.51030754660128,0.510307546601289,19.5761606087832,79737.3587773141,5.77526877540685,-2139.58244953089,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:36:38 PM,7/19/2016 4:45:42 PM,35142,39.2378,-93.6104,6.50316377820262,False,2,2,39.21,-93.699,6.33210622984106,7.30214837437258,0,50.7775438986138,0,0,0,off race course(1),2055
126,False,'00:00:00,1.88193010065386,0.881930100653869,22.4894476155854,91603.72092692,5.53236559281388,-3997.35363505931,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:41:04 PM,7/19/2016 5:15:40 PM,36940,39.2221,-93.5642,6.20344651143536,False,2,2,39.2221,-93.5642,5.53236559281388,7.30214837437258,0,58.0505818718449,0,0,0,,2055
128,False,'00:00:00,2.01156949659841,0.0115694965984226,23.4944192143143,95697.1579665052,5.68248382885327,270.030258697681,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:42:43 PM,7/19/2016 5:41:30 PM,38490,39.2141,-93.5136,6.54255435701396,False,3,3,39.2141,-93.5136,6.36880940792847,7.30214837437258,0,60.8733516347455,0,0,0,,2055
130,False,'00:00:00,2.01156949659841,0.0115694965984226,23.4944192143143,95697.1579665052,5.68248382885327,270.030258697681,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:42:43 PM,7/19/2016 6:39:51 PM,41991,39.2555,-93.4965,0.471459176722338,False,3,3,39.2141,-93.5136,6.36880940792847,7.30214837437258,0,60.8733516347455,0,0,0,off race course(1),2055
132,False,'00:00:00,2.01156949659841,0.0115694965984226,23.4944192143143,95697.1579665052,5.68248382885327,270.030258697681,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:42:43 PM,7/19/2016 7:19:57 PM,44397,39.2841,-93.4939,6.66910037072576,False,3,3,39.2141,-93.5136,6.36880940792847,7.30214837437258,0,60.8733516347455,0,0,0,off race course(1),2055
134,False,'00:00:00,2.01156949659841,0.0115694965984226,23.4944192143143,95697.1579665052,5.68248382885327,270.030258697681,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:42:43 PM,7/19/2016 7:56:10 PM,46570,39.2702,-93.4502,5.88361356160053,False,3,3,39.2141,-93.5136,6.36880940792847,7.30214837437258,0,60.8733516347455,0,0,0,off race course(1),2055
136,False,'00:00:00,2.38850322382477,0.388503223824793,26.0805471409474,106230.94007276,5.68248382885327,1562.06389123269,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:18:15 PM,7/19/2016 8:26:08 PM,48368,39.2531,-93.404,5.01834246290701,False,3,3,39.2531,-93.404,2.38544180307327,7.30214837437258,0,67.3369752877506,0,0,0,,2055
