index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2330
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/7/2016 7:05:19 PM,-993281,37.9873,-91.6148,0.052578028870529,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2330
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/8/2016 5:39:45 PM,-912015,37.9872,-91.6148,0.000575090948158077,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2330
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 1:08:34 PM,-841886,37.995,-91.6904,2.10974006017703,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2330
8,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 8:51:32 PM,-209308,37.9873,-91.6146,0.0248589659812738,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2330
10,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:41:41 AM,-1099,39.116,-94.6103,3.12350492726977,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2330
12,False,'00:00:00,0.0298102942345555,False,0.0298102942345555,0.464315321043055,1891.24303175172,7.12488220548106,2413.40293270697,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:32:22 PM,7/19/2016 7:10:18 AM,618,39.1117,-94.5888,7.49098135246799,False,1,1,39.1117,-94.5888,7.12488220548106,7.12488220548106,0,1.31000685440052,0,0,0,,2330
14,False,'00:00:00,0.0948512497335564,False,0.0948512497335564,1.47737181407354,6017.61135599895,7.59080671140575,-4317.29858731671,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:12:36 PM,7/19/2016 7:40:25 AM,2425,39.1488,-94.5276,8.05465242758865,False,1,1,39.1352,-94.5449,7.59080671140575,7.59080671140575,0,4.17247428924083,0,0,0,off race course(1),2330
16,False,'00:00:00,0.204130951255375,False,0.204130951255375,3.17947643928637,12950.6014294574,7.05234616868037,1768.88243203658,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:36:45 PM,7/19/2016 8:09:50 AM,4190,39.1274,-94.4627,8.47693675023806,False,1,1,39.1274,-94.4627,4.9547621055301,7.59080671140575,0,9.05815951932853,0,0,0,,2330
18,False,'00:00:00,0.263653095999468,False,0.263653095999468,4.10657375434704,16726.8419655771,7.05702567138994,-2743.99022985031,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:36:32 PM,7/19/2016 8:49:36 AM,6576,39.1701,-94.386,7.89196295217754,False,1,1,39.1444,-94.4216,7.06879295644621,7.59080671140575,0,11.5574468095686,0,0,0,off race course(1),2330
20,False,'00:00:00,0.263653095999468,False,0.263653095999468,4.10657375434704,16726.8419655771,7.05702567138994,-2743.99022985031,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:36:32 PM,7/19/2016 9:19:27 AM,8367,39.1938,-94.3247,7.99160336384446,False,1,1,39.1444,-94.4216,7.06879295644621,7.59080671140575,0,11.5574468095686,0,0,0,off race course(1),2330
22,False,'00:00:00,0.263653095999468,False,0.263653095999468,4.10657375434704,16726.8419655771,7.05702567138994,-2743.99022985031,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:36:32 PM,7/19/2016 9:49:20 AM,10160,39.2384,-94.2861,7.16194576479845,False,1,1,39.1444,-94.4216,7.06879295644621,7.59080671140575,0,11.5574468095686,0,0,0,off race course(1),2330
24,False,'00:00:00,0.263653095999468,False,0.263653095999468,4.10657375434704,16726.8419655771,7.05702567138994,-2743.99022985031,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:36:32 PM,7/19/2016 10:09:20 AM,11360,39.2344,-94.2455,5.52635345527746,False,1,1,39.1444,-94.4216,7.06879295644621,7.59080671140575,0,11.5574468095686,0,0,0,off race course(1),2330
26,False,'00:00:00,0.263653095999468,False,0.263653095999468,4.10657375434704,16726.8419655771,7.05702567138994,-2743.99022985031,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:36:32 PM,7/19/2016 10:49:05 AM,13745,39.1814,-94.1857,7.05536653723851,False,1,1,39.1444,-94.4216,7.06879295644621,7.59080671140575,0,11.5574468095686,0,0,0,off race course(1),2330
28,False,'00:00:00,0.670955669058762,False,0.670955669058762,10.4505844334657,42567.1824550719,5.70715200677036,1800.15167237333,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:35:13 PM,7/19/2016 11:18:51 AM,15531,39.164,-94.1239,6.63831606734604,False,1,1,39.164,-94.1239,5.7503140604078,7.59080671140575,0,27.8842392486761,0,0,0,,2330
30,False,'00:00:00,0.670955669058762,False,0.670955669058762,10.4505844334657,42567.1824550719,5.70715200677036,1800.15167237333,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:35:13 PM,7/19/2016 11:48:40 AM,17320,39.1335,-94.0698,7.71734780220489,False,1,1,39.164,-94.1239,5.7503140604078,7.59080671140575,0,27.8842392486761,0,0,0,off race course(1),2330
32,False,'00:00:00,0.670955669058762,False,0.670955669058762,10.4505844334657,42567.1824550719,5.70715200677036,1800.15167237333,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:35:13 PM,7/19/2016 12:18:32 PM,19112,39.1598,-94.006,7.84145295431074,False,1,1,39.164,-94.1239,5.7503140604078,7.59080671140575,0,27.8842392486761,0,0,0,off race course(1),2330
34,False,'00:00:00,0.670955669058762,False,0.670955669058762,10.4505844334657,42567.1824550719,5.70715200677036,1800.15167237333,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:35:13 PM,7/19/2016 12:48:23 PM,20903,39.155,-93.9475,7.94109275744543,False,1,1,39.164,-94.1239,5.7503140604078,7.59080671140575,0,27.8842392486761,0,0,0,off race course(1),2330
36,False,'00:00:00,0.994407484277555,False,0.994407484277554,15.4885633357733,63087.8115648271,6.40839446584176,276.826983721043,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:20:17 PM,7/19/2016 1:18:14 PM,22694,39.193,-93.8895,8.54171989352566,False,1,1,39.193,-93.8895,6.40839446584176,7.59080671140575,0,40.6143666492238,0,0,0,,2330
38,False,'00:00:00,0.994407484277555,False,0.994407484277554,15.4885633357733,63087.8115648271,6.40839446584176,276.826983721043,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:20:17 PM,7/19/2016 1:48:10 PM,24490,39.2163,-93.8393,7.61459157489514,False,1,1,39.193,-93.8895,6.40839446584176,7.59080671140575,0,40.6143666492238,0,0,0,off race course(1),2330
40,False,'00:00:00,1.29674553767254,False,0.296745537672542,17.9019688274344,72918.062930735,6.20954555749739,-279.248619113413,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:32:49 PM,7/19/2016 2:18:00 PM,26280,39.2008,-93.7764,6.93894826525414,False,2,2,39.2008,-93.7764,6.58679336991015,7.59080671140575,0,46.7548261509943,0,0,0,,2330
42,False,'00:00:00,1.42602325672019,False,0.426023256720192,18.9154248059896,77046.058434144,6.20954555749739,-2076.11969952282,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:28:27 PM,7/19/2016 2:57:45 PM,28665,39.2207,-93.6907,7.06514977255406,False,2,2,39.2082,-93.7299,7.53800886233698,7.59080671140575,0,49.2993742739663,0,0,0,off race course(1),2330
44,False,'00:00:00,1.42602325672019,False,0.426023256720192,18.9154248059896,77046.058434144,6.20954555749739,-2076.11969952282,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:28:27 PM,7/19/2016 3:27:32 PM,30452,39.2314,-93.6246,7.92752621132611,False,2,2,39.2082,-93.7299,7.53800886233698,7.59080671140575,0,49.2993742739663,0,0,0,off race course(1),2330
46,False,'00:00:00,1.87784597798222,False,0.877845977982235,22.4574306634825,91473.3099005802,6.82156733568611,-4802.69660284787,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:18:35 PM,7/19/2016 3:57:16 PM,32236,39.2242,-93.5664,6.98232880445542,False,2,2,39.2242,-93.5664,6.82156733568611,7.59080671140575,0,58.1321290985126,0,0,0,,2330
48,False,'00:00:00,2.00290853489343,True,0.0029085348934496,23.4349966863767,95455.1189107218,6.10904685979483,55.0090407310402,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:17:06 PM,7/19/2016 4:27:03 PM,34023,39.2137,-93.5163,5.10970322866535,True,3,3,39.2137,-93.5163,4.92601141661055,7.59080671140575,0,60.9883643994164,0,0,0,,2330
50,False,'00:00:00,2.0547051359031,False,0.0547051359031197,23.7903711904347,96902.6256459119,5.97381910250514,1000.59582755799,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:22:18 PM,7/19/2016 4:56:52 PM,35812,39.2467,-93.4898,6.57811444936186,False,3,3,39.217,-93.5005,5.19739905784186,7.59080671140575,0,61.8653610052736,0,0,0,off race course(1),2330
52,False,'00:00:00,2.0547051359031,False,0.0547051359031197,23.7903711904347,96902.6256459119,5.97381910250514,1000.59582755799,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:22:18 PM,7/19/2016 5:26:46 PM,37606,39.2948,-93.4758,7.33656252135917,False,3,3,39.217,-93.5005,5.19739905784186,7.59080671140575,0,61.8653610052736,0,0,0,off race course(1),2330
54,False,'00:00:00,2.0547051359031,False,0.0547051359031197,23.7903711904347,96902.6256459119,5.97381910250514,1000.59582755799,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:22:18 PM,7/19/2016 5:56:37 PM,39397,39.2689,-93.4192,8.34075750766238,False,3,3,39.217,-93.5005,5.19739905784186,7.59080671140575,0,61.8653610052736,0,0,0,off race course(1),2330
56,False,'00:00:00,2.34231124274029,False,0.342311242740313,25.7636257204417,104940.059929504,3.02629597000189,3530.36989043612,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:02:52 PM,7/19/2016 6:26:22 PM,41182,39.2263,-93.4028,7.96288383934924,False,3,3,39.2424,-93.4159,3.02629597000189,7.59080671140575,0,66.7276413677124,0,0,0,off race course(1),2330
58,False,'00:00:00,2.34231124274029,False,0.342311242740313,25.7636257204417,104940.059929504,3.02629597000189,3530.36989043612,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:02:52 PM,7/19/2016 6:56:10 PM,42970,39.2422,-93.3581,3.85813932840335,False,3,3,39.2424,-93.4159,3.02629597000189,7.59080671140575,0,66.7276413677124,0,0,0,off race course(1),2330
60,False,'00:00:00,2.60692289315632,False,0.606922893156335,27.5791161619281,112334.891611904,3.44691885903385,472.041111625315,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:35:14 PM,7/19/2016 7:36:26 PM,45386,39.2808,-93.3417,6.76427623845381,False,3,3,39.2808,-93.3417,3.44691885903385,7.59080671140575,0,71.5083942348058,0,0,0,,2330
62,False,'00:00:00,2.74531899168694,False,0.745318991686964,28.528646515661,116202.506104788,3.44691885903385,-4420.33734121336,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:22:39 PM,7/19/2016 8:05:41 PM,47141,39.3106,-93.3038,6.78135388649347,False,3,3,39.3106,-93.3038,4.92968960486232,7.59080671140575,0,74.4009178588838,0,0,0,,2330
64,False,'00:00:00,2.95234628747672,False,0.952346287476744,29.9490528962653,121988.086609732,4.88710364103174,-1622.81799982765,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:46:05 PM,7/19/2016 8:35:56 PM,48956,39.3259,-93.2425,6.92662928155803,False,3,3,39.3259,-93.2425,7.31359742943464,7.59080671140575,0,77.8503784568469,0,0,0,,2330
66,False,'00:00:00,3.00031756844519,True,0.000317568445207212,30.2787243941608,123330.900199775,4.88710364103174,178.275369643554,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:31:30 AM,7/19/2016 9:05:20 PM,50720,39.3259,-93.2281,0.0529202790684798,True,4,4,39.3259,-93.2281,0.0380909341648195,7.59080671140575,0,78.6243088696585,0,0,0,,2330
