index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4345
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 3:03:29 AM,-104191,38.783,-90.7794,0.00232598549511073,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 4:13:11 AM,-100009,38.7826,-90.7745,1.1819120881804,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 4:53:11 AM,-97609,38.7814,-90.773,2.77442643341653,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 6:29:48 AM,-91812,38.7829,-90.7749,1.4479590799959,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 8:21:02 AM,-85138,38.7962,-90.7905,7.81308919918591,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 8:40:43 AM,-83957,38.7893,-90.8313,29.0822293703943,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 8:52:02 AM,-83278,38.8132,-90.8757,4.00985031535026,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 9:05:29 AM,-82471,38.8193,-90.9707,59.8231845017308,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 9:15:31 AM,-81869,38.8197,-91.1671,64.0622770184626,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 9:25:32 AM,-81268,38.8671,-91.3525,63.6211494074156,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 9:35:34 AM,-80666,38.9082,-91.5341,60.0100046226993,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 9:45:35 AM,-80065,38.9115,-91.703,56.0103608832685,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 9:55:36 AM,-79464,38.9438,-91.8898,60.3804568826604,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 10:05:37 AM,-78863,38.9533,-92.0882,67.7360710303721,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 10:15:38 AM,-78262,38.9617,-92.29,64.7338137149092,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 10:26:01 AM,-77639,38.9719,-92.4743,56.8244093274217,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 10:36:17 AM,-77023,38.9307,-92.6713,65.4370427469864,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 10:47:56 AM,-76324,38.9321,-92.9258,60.1221869946039,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 11:11:22 AM,-74918,38.9435,-93.1192,13.4653123698068,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 11:21:57 AM,-74283,38.9724,-93.3148,54.3101547040961,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 11:33:09 AM,-73611,38.9893,-93.5724,82.2657358364091,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
44,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 11:45:14 AM,-72886,39.0063,-93.7911,50.4747717608679,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
46,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 11:57:31 AM,-72149,39.01,-94.0356,60.9217231852147,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
48,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:08:42 PM,-71478,39.0275,-94.2508,33.0012288509868,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
50,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:18:48 PM,-70872,39.0456,-94.4326,62.6703296600544,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
52,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:29:03 PM,-70257,39.0961,-94.5834,48.3657262022027,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
54,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:58:24 PM,-68496,39.1052,-94.6063,0.557848322554805,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
56,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:09:57 PM,-67803,39.0874,-94.6574,33.9974374278133,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
58,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:21:18 PM,-67122,39.1203,-94.8207,32.3509210788382,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
60,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 2:35:19 PM,-62681,39.0949,-94.6326,37.9174015468877,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
62,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 2:55:11 PM,-61489,39.1159,-94.6223,4.43788798766802,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
64,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 3:12:44 PM,-60436,39.1055,-94.7083,48.8949730753481,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
66,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 3:23:12 PM,-59808,39.1203,-94.8222,10.0081370703758,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
68,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 6:16:29 PM,-49411,39.1061,-94.741,41.0892920624035,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
70,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 6:27:28 PM,-48752,39.1158,-94.6228,11.8670344726596,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
72,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:56:45 AM,-195,39.1145,-94.6111,0.0699358127014301,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4345
74,False,'00:00:00,0.031447408118022,0.031447408118022,0.489814467492427,1995.10581820826,8.28120255435148,3861.56629826837,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 12:49:30 PM,7/19/2016 8:12:52 AM,772,39.1079,-94.5869,8.47660243401597,False,1,1,39.1079,-94.5869,8.28120255435148,8.28120255435148,0,2.06153098387767,0,0,0,,4345
76,False,'00:00:00,0.0660899279456017,0.0660899279456016,1.02939494224123,4192.91787973043,8.00847021539744,-4357.46301234271,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:00:53 PM,7/19/2016 8:32:51 AM,1971,39.1441,-94.5467,9.88270988021569,False,1,1,39.133,-94.5658,6.71634487182828,8.28120255435148,0,4.13443433317671,0,0,0,off race course(1),4345
78,False,'00:00:00,0.0660899279456017,0.0660899279456016,1.02939494224123,4192.91787973043,8.00847021539744,-4357.46301234271,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:00:53 PM,7/19/2016 8:55:18 AM,3318,39.1534,-94.5021,7.97356375503982,False,1,1,39.133,-94.5658,6.71634487182828,8.28120255435148,0,4.13443433317671,0,0,0,off race course(1),4345
80,False,'00:00:00,0.188524083005567,0.188524083005567,2.93638900160901,11960.4608896601,6.16964860943876,-1375.18873698466,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:28:23 PM,7/19/2016 9:42:40 AM,6160,39.199,-94.4622,10.6409371012608,False,1,1,39.1347,-94.4755,5.5441911008389,8.28120255435148,0,8.9808676634233,0,0,0,off race course(1),4345
82,False,'00:00:00,0.227875579161612,0.227875579161612,3.54931494012722,14457.0227252644,6.16964860943876,-4085.05505788069,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:52:43 PM,7/19/2016 10:05:27 AM,7527,39.197,-94.3946,31.5647983945232,False,1,1,39.1452,-94.4482,2.36137357555302,8.28120255435148,0,10.6157825941627,0,0,0,off race course(1),4345
84,False,'00:00:00,1.00032705041129,0.000327050411291444,15.5782343874844,63453.0585080414,5.79500796806297,-1360.33237547956,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:37:17 PM,7/19/2016 3:11:56 PM,25916,39.1979,-93.8859,5.3265950821113,True,2,2,39.1979,-93.8859,5.79500796806297,8.28120255435148,0,40.9999748995555,0,0,0,,4345
86,False,'00:00:00,1.00450241556096,0.00450241556096117,15.6109666232073,63586.3830181727,5.74472026109672,-1733.01053826099,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:39:41 PM,7/19/2016 3:13:24 PM,26004,39.199,-93.8845,4.47660809200719,True,2,2,39.199,-93.8845,3.38291534990368,8.28120255435148,0,41.1071922420492,0,0,0,,4345
88,False,'00:00:00,0.995455579685277,0.995455579685277,15.5048881245154,63154.3054786701,5.74472026109672,-1013.08855058582,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:55:32 PM,7/19/2016 3:26:27 PM,26787,39.1966,-93.8892,31.7778383983043,True,2,1,39.1966,-93.8892,1.23439298777676,8.28120255435148,0,41.408908911812,0,0,0,,4345
90,False,'00:00:00,1.14289990827731,0.142899908277313,16.6959158893584,68005.5840361425,7.24113597398723,702.993886818062,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:00:36 PM,7/19/2016 3:39:42 PM,27582,39.1951,-93.8326,69.0857832319967,False,2,2,39.1951,-93.8326,13.650312706556,8.28120255435148,0,44.4447857872413,0,0,0,,4345
92,False,'00:00:00,1.17472864266856,0.174728642668563,16.9454331410262,69021.9144093435,6.55316831455413,4972.52004372866,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:21:30 PM,7/19/2016 3:51:35 PM,28295,39.1841,-93.8189,63.4842126361074,False,2,2,39.1841,-93.8189,3.18859155656923,8.28120255435148,0,45.502285781687,0,0,0,,4345
94,False,'00:00:00,1.17472864266856,0.174728642668563,16.9454331410262,69021.9144093435,6.55316831455413,4972.52004372866,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:21:30 PM,7/19/2016 4:11:28 PM,29488,39.1572,-93.7954,44.6139572013562,False,2,2,39.1841,-93.8189,3.18859155656923,8.28120255435148,0,45.502285781687,0,0,0,off race course(1),4345
96,False,'00:00:00,1.31830440647874,0.31830440647874,18.0709767944954,73606.4639494578,6.22016246274217,-1080.37124358835,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:31:57 PM,7/19/2016 4:21:29 PM,30089,39.2034,-93.7689,6.47148256106696,False,2,2,39.2034,-93.7689,6.31405154387894,8.28120255435148,0,48.4984810083917,0,0,0,,4345
98,False,'00:00:00,1.32371538233361,0.323715382333619,18.1133954407273,73779.2430189103,6.22016246274217,-3432.04274367493,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:43:51 PM,7/19/2016 4:34:26 PM,30866,39.2099,-93.7682,28.2316381583662,False,2,2,39.2099,-93.7682,0.497420441603342,8.28120255435148,0,48.9496535789172,0,0,0,,4345
100,False,'00:00:00,1.32371538233361,0.323715382333619,18.1133954407273,73779.2430189103,6.22016246274217,-3432.04274367493,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:43:51 PM,7/19/2016 4:53:29 PM,32009,39.225,-93.8067,25.1561357738303,False,2,2,39.2099,-93.7682,0.497420441603342,8.28120255435148,0,48.9496535789172,0,0,0,off race course(1),4345
102,False,'00:00:00,1.53231624434993,0.532316244349943,19.7486949517303,80440.1233837104,6.22016246274217,-4342.55904665752,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:33:03 PM,7/19/2016 5:03:33 PM,32613,39.2164,-93.6924,11.8572744815344,False,2,2,39.2164,-93.6924,8.52888473880872,8.28120255435148,0,53.0370278143851,0,0,0,,4345
104,False,'00:00:00,1.53231624434993,0.532316244349943,19.7486949517303,80440.1233837104,6.22016246274217,-4342.55904665752,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:33:03 PM,7/19/2016 5:32:17 PM,34337,39.3263,-93.5961,32.1952059581862,False,2,2,39.2164,-93.6924,8.52888473880872,8.28120255435148,0,53.0370278143851,0,0,0,off race course(1),4345
106,False,'00:00:00,1.8784706107821,0.878470610782115,22.4623273916279,91493.2551889731,6.22016246274217,-2208.48797406853,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:16:16 PM,7/19/2016 5:53:01 PM,35581,39.2172,-93.5639,31.1827462542541,False,2,2,39.2172,-93.5639,8.33057481694802,8.28120255435148,0,59.9236880063242,0,0,0,,4345
108,False,'00:00:00,1.8784706107821,0.878470610782115,22.4623273916279,91493.2551889731,6.22016246274217,-2208.48797406853,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:16:16 PM,7/19/2016 6:03:02 PM,36182,39.2434,-93.5899,6.3433849702028,False,2,2,39.2172,-93.5639,8.33057481694802,8.28120255435148,0,59.9236880063242,0,0,0,off race course(1),4345
110,False,'00:00:00,1.8784706107821,0.878470610782115,22.4623273916279,91493.2551889731,6.22016246274217,-2208.48797406853,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:16:16 PM,7/19/2016 6:14:41 PM,36881,39.2427,-93.6001,73.3842738912744,False,2,2,39.2172,-93.5639,8.33057481694802,8.28120255435148,0,59.9236880063242,0,0,0,off race course(1),4345
112,False,'00:00:00,1.93832208914159,0.938322089141607,22.9315253246951,93404.3860115188,6.22016246274217,-422.098980574575,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:33:49 PM,7/19/2016 6:27:51 PM,37671,39.2426,-93.6002,39.0276861070367,False,2,2,39.2135,-93.5403,2.45694076103899,8.28120255435148,0,61.2140555690238,0,0,0,off race course(1),4345
114,False,'00:00:00,1.90492987404964,0.904929874049652,22.6697513680424,92338.1317894927,5.79727044754076,-4355.71293448964,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:52:41 PM,7/19/2016 6:38:30 PM,38310,39.2659,-93.5867,37.7832764469534,False,2,2,39.2235,-93.5561,3.56523501304722,8.28120255435148,0,62.3074365049608,0,0,0,off race course(1),4345
116,False,'00:00:00,1.85794269822942,0.857942698229428,22.3014014729388,90837.7738629092,5.57770348182345,-2166.65983697068,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:15:47 PM,7/19/2016 6:57:15 PM,39435,39.2323,-93.5141,16.6087490338403,False,2,2,39.2167,-93.5714,4.54770234996257,8.28120255435148,0,63.2526389707763,0,0,0,off race course(1),4345
118,False,'00:00:00,2.11731184962392,0.117311849623935,24.2199134655171,98652.2315662324,5.57770348182345,-2377.40569058238,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:00:32 PM,7/19/2016 7:15:40 PM,40540,39.2333,-93.4854,40.5326855057857,False,3,3,39.2333,-93.4854,9.64704197928277,8.28120255435148,0,68.0023234023168,0,0,0,,4345
120,False,'00:00:00,2.11731184962392,0.117311849623935,24.2199134655171,98652.2315662324,5.57770348182345,-2377.40569058238,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:00:32 PM,7/19/2016 7:25:41 PM,41141,39.2493,-93.4908,6.74841222231693,False,3,3,39.2333,-93.4854,9.64704197928277,8.28120255435148,0,68.0023234023168,0,0,0,off race course(1),4345
122,False,'00:00:00,2.08293008638365,0.0829300863836691,23.9840214992109,97691.3995253673,5.57770348182345,-1501.46421041583,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:35:16 PM,7/19/2016 7:43:58 PM,42238,39.227,-93.4946,15.3822602804172,False,3,3,39.227,-93.4946,1.26579480229572,8.28120255435148,0,68.6602509027399,0,0,0,,4345
124,False,'00:00:00,2.08293008638365,0.0829300863836691,23.9840214992109,97691.3995253673,5.57770348182345,-1501.46421041583,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:35:16 PM,7/19/2016 7:58:14 PM,43094,39.2657,-93.5876,48.2611981915577,False,3,3,39.227,-93.4946,1.26579480229572,8.28120255435148,0,68.6602509027399,0,0,0,off race course(1),4345
126,False,'00:00:00,2.08293008638365,0.0829300863836691,23.9840214992109,97691.3995253673,5.57770348182345,-1501.46421041583,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:35:16 PM,7/19/2016 8:09:38 PM,43778,39.2737,-93.5104,32.582123472625,False,3,3,39.227,-93.4946,1.26579480229572,8.28120255435148,0,68.6602509027399,0,0,0,off race course(1),4345
128,False,'00:00:00,2.10362593087945,0.103625930879472,24.1260148989783,98269.7651654704,5.57770348182345,-236.020599969395,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:02:14 PM,7/19/2016 8:25:53 PM,44753,39.2693,-93.4502,19.5196786987557,False,3,3,39.2259,-93.4875,0.699333403451874,8.28120255435148,0,69.0482234289568,0,0,0,off race course(1),4345
130,False,'00:00:00,2.10606276706222,0.106062767062239,24.1427339390898,98337.8649387828,5.57770348182345,-354.736515751242,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:23:37 PM,7/19/2016 8:36:38 PM,45398,39.2265,-93.4869,38.4342516222167,False,3,3,39.2265,-93.4869,0.116286121970681,8.28120255435148,0,69.100721894678,0,0,0,,4345
132,False,'00:00:00,2.37606881839361,0.376068818393627,25.9952351595197,105883.448437038,4.99224818762312,-4039.98504207397,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:44:37 PM,7/19/2016 9:34:25 PM,48865,39.2674,-93.4114,8.90245657200712,False,3,3,39.2674,-93.4114,4.86847007090871,8.28120255435148,0,74.0373262609305,0,0,0,,4345
134,False,'00:00:00,2.37606881839361,0.376068818393627,25.9952351595197,105883.448437038,4.99224818762312,-4039.98504207397,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:44:37 PM,7/19/2016 9:58:37 PM,50317,39.3286,-93.3887,27.737609180419,False,3,3,39.2674,-93.4114,4.86847007090871,8.28120255435148,0,74.0373262609305,0,0,0,off race course(1),4345
136,False,'00:00:00,2.67777036380603,0.677770363806047,28.0651979560057,114314.79355407,10.1971071039123,-711.528123721104,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:55:48 PM,7/19/2016 10:22:53 PM,51773,39.2922,-93.3218,72.3386775697171,False,3,3,39.2922,-93.3218,71.2592878744311,10.1971071039123,0,84.6016639330371,0,0,0,,4345
