index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2300
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 11:36:46 AM,-69794,37.6165,-93.4498,0.0413775743699731,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2300
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 11:44:19 AM,-69341,37.727,-93.5305,72.60843601213,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2300
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 3:57:51 PM,32271,39.2581,-93.9012,1.78529749456125,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2300
8,False,'00:00:00,1.01142016533065,0.0114201653306541,15.6651974289013,63807.2752195,3,3924.26904016108,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 10:50:16 PM,7/19/2016 4:17:59 PM,33479,39.1837,-93.8799,9.03869922182605,False,2,2,39.1837,-93.8799,2.07052173986673,4.28317974243875,0,40.1488143116991,0,0,0,,2300
10,False,'00:00:00,1.01142016533065,0.0114201653306541,15.6651974289013,63807.2752195,3,3924.26904016108,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 10:50:16 PM,7/19/2016 4:28:00 PM,34080,39.1221,-93.9984,56.7213502044768,False,2,2,39.1837,-93.8799,2.07052173986673,4.28317974243875,0,40.1488143116991,0,0,0,off race course(1),2300
12,False,'00:00:00,1.01142016533065,0.0114201653306541,15.6651974289013,63807.2752195,3,3924.26904016108,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 10:50:16 PM,7/19/2016 4:38:01 PM,34681,39.138,-94.1961,63.0050379869655,False,2,2,39.1837,-93.8799,2.07052173986673,4.28317974243875,0,40.1488143116991,0,0,0,off race course(1),2300
14,False,'00:00:00,0.57350164816863,0.57350164816863,8.93267271342346,36384.4444896411,3,-468.399633566951,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 10:41:14 PM,7/19/2016 5:04:59 PM,36299,39.1626,-94.1956,3.61948322401499,False,1,1,39.1626,-94.1956,21.7528763648475,4.28317974243875,0,57.1381628982827,0,0,0,,2300
16,False,'00:00:00,0.57350164816863,0.57350164816863,8.93267271342346,36384.4444896411,3,-468.399633566951,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 10:41:14 PM,7/19/2016 5:18:22 PM,37102,39.1376,-94.1888,2.33899872166211,False,1,1,39.1626,-94.1956,21.7528763648475,4.28317974243875,0,57.1381628982827,0,0,0,off race course(1),2300
18,False,'00:00:00,0.57350164816863,0.57350164816863,8.93267271342346,36384.4444896411,3,-468.399633566951,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 10:41:14 PM,7/19/2016 5:28:24 PM,37704,39.1221,-93.995,63.4664720333535,False,1,1,39.1626,-94.1956,21.7528763648475,4.28317974243875,0,57.1381628982827,0,0,0,off race course(1),2300
20,False,'00:00:00,0.57350164816863,0.57350164816863,8.93267271342346,36384.4444896411,3,-468.399633566951,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 10:41:14 PM,7/19/2016 5:39:10 PM,38350,39.1427,-93.9381,33.9402331725511,False,1,1,39.1626,-94.1956,21.7528763648475,4.28317974243875,0,57.1381628982827,0,0,0,off race course(1),2300
22,False,'00:00:00,0.57350164816863,0.57350164816863,8.93267271342346,36384.4444896411,3,-468.399633566951,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 10:41:14 PM,7/19/2016 5:49:11 PM,38951,39.1467,-93.8131,45.2330258146086,False,1,1,39.1626,-94.1956,21.7528763648475,4.28317974243875,0,57.1381628982827,0,0,0,off race course(1),2300
