index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7070
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/1/2016 10:01:19 PM,-1504721,42.0017,-88.1463,0.018031473278613,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7070
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/3/2016 10:38:11 AM,-1372909,41.8209,-87.7481,0.296527282166107,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7070
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:42:46 AM,-1034,39.1144,-94.6117,0.841297412290019,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7070
8,False,'00:00:00,0.0410297150468143,0.0410297150468143,0.639065323017961,2603.03243122966,8.26989371342195,1530.12205188678,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 12:46:53 PM,7/19/2016 8:12:37 AM,757,39.115,-94.5811,8.27487112412758,False,1,1,39.115,-94.5811,8.26989371342195,8.26989371342195,0,1.70903718804863,0,0,0,,7070
10,False,'00:00:00,0.0410297150468143,0.0410297150468143,0.639065323017961,2603.03243122966,8.26989371342195,1530.12205188678,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 12:46:53 PM,7/19/2016 8:42:26 AM,2546,39.1518,-94.5125,9.64057973166618,False,1,1,39.115,-94.5811,8.26989371342195,8.26989371342195,0,1.70903718804863,0,0,0,off race course(1),7070
12,False,'00:00:00,0.230185861165692,0.230185861165692,3.5852991314265,14603.593057889,7.70196430117129,2200.58451805402,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:08:41 PM,7/19/2016 9:12:17 AM,4337,39.1283,-94.4436,8.32342798808257,False,1,1,39.1283,-94.4436,8.07983114871959,8.26989371342195,0,9.19142960437177,0,0,0,,7070
14,False,'00:00:00,0.262954083874177,0.262954083874177,4.09568617179539,16682.4948081601,7.64106393356374,-2727.63033389902,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:11:03 PM,7/19/2016 9:42:09 AM,6129,39.17,-94.386,8.19960820990833,False,1,1,39.1443,-94.4221,7.30042341584683,8.26989371342195,0,10.7901050244798,0,0,0,off race course(1),7070
16,False,'00:00:00,0.262954083874177,0.262954083874177,4.09568617179539,16682.4948081601,7.64106393356374,-2727.63033389902,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:11:03 PM,7/19/2016 10:12:00 AM,7920,39.1985,-94.3217,8.76945862399376,False,1,1,39.1443,-94.4221,7.30042341584683,8.26989371342195,0,10.7901050244798,0,0,0,off race course(1),7070
18,False,'00:00:00,0.262954083874177,0.262954083874177,4.09568617179539,16682.4948081601,7.64106393356374,-2727.63033389902,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:11:03 PM,7/19/2016 10:41:41 AM,9701,39.2359,-94.2716,7.87171698519884,False,1,1,39.1443,-94.4221,7.30042341584683,8.26989371342195,0,10.7901050244798,0,0,0,off race course(1),7070
20,False,'00:00:00,0.262954083874177,0.262954083874177,4.09568617179539,16682.4948081601,7.64106393356374,-2727.63033389902,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:11:03 PM,7/19/2016 11:22:21 AM,12141,39.193,-94.1894,8.13865755040307,False,1,1,39.1443,-94.4221,7.30042341584683,8.26989371342195,0,10.7901050244798,0,0,0,off race course(1),7070
22,False,'00:00:00,0.66925336298635,0.66925336298635,10.4240698749609,42459.1837056457,6.73995994466509,650.554793679224,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:47:26 PM,7/19/2016 11:51:22 AM,13882,39.167,-94.1256,8.63635343921678,False,1,1,39.167,-94.1256,8.01199713723264,8.26989371342195,0,26.9999049015731,0,0,0,,7070
24,False,'00:00:00,0.66925336298635,0.66925336298635,10.4240698749609,42459.1837056457,6.73995994466509,650.554793679224,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:47:26 PM,7/19/2016 12:22:23 PM,15743,39.1333,-94.0644,8.17983025041757,False,1,1,39.167,-94.1256,8.01199713723264,8.26989371342195,0,26.9999049015731,0,0,0,off race course(1),7070
26,False,'00:00:00,0.66925336298635,0.66925336298635,10.4240698749609,42459.1837056457,6.73995994466509,650.554793679224,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:47:26 PM,7/19/2016 12:51:01 PM,17461,39.1606,-94.0078,8.76338824985721,False,1,1,39.167,-94.1256,8.01199713723264,8.26989371342195,0,26.9999049015731,0,0,0,off race course(1),7070
28,False,'00:00:00,0.66925336298635,0.66925336298635,10.4240698749609,42459.1837056457,6.73995994466509,650.554793679224,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:47:26 PM,7/19/2016 1:21:24 PM,19284,39.1596,-93.9423,7.10764841457806,False,1,1,39.167,-94.1256,8.01199713723264,8.26989371342195,0,26.9999049015731,0,0,0,off race course(1),7070
30,False,'00:00:00,1.00518605244883,0.00518605244882926,15.6163259062784,63608.2123791784,6.61572074248003,-1874.61271375699,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:49:33 PM,7/19/2016 1:50:33 PM,21033,39.1994,-93.8843,8.5786982885734,True,2,2,39.1994,-93.8843,6.61572074248003,8.26989371342195,0,40.1331291206895,0,0,0,,7070
32,False,'00:00:00,1.20927243863255,0.209272438632556,17.2162347671657,70124.9400154612,6.61572074248003,-5059.94388804811,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:43:20 PM,7/19/2016 2:21:03 PM,22863,39.2121,-93.8109,8.39412741071962,False,2,2,39.2121,-93.8109,7.96584767320568,8.26989371342195,0,44.1645333963662,0,0,0,,7070
34,False,'00:00:00,1.39420659977736,0.394206599777368,18.6660022339185,76030.1137086257,6.97723859977627,-3296.82305681128,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:33:37 PM,7/19/2016 2:50:16 PM,24616,39.2109,-93.7423,8.25546949791627,False,2,2,39.2109,-93.7423,8.20956717486574,8.26989371342195,0,47.9720779740591,0,0,0,,7070
36,False,'00:00:00,1.52807928987632,0.528079289876331,19.7154798944584,80304.8322512239,7.26711800636675,-3819.60429039065,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:27:30 PM,7/19/2016 3:21:00 PM,26460,39.2334,-93.6771,8.64058554443067,False,2,2,39.2149,-93.6936,7.99520976004385,8.26989371342195,0,50.5967859406477,0,0,0,off race course(1),7070
38,False,'00:00:00,1.52807928987632,0.528079289876331,19.7154798944584,80304.8322512239,7.26711800636675,-3819.60429039065,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:27:30 PM,7/19/2016 3:50:02 PM,28202,39.2404,-93.6067,8.54878900839822,False,2,2,39.2149,-93.6936,7.99520976004385,8.26989371342195,0,50.5967859406477,0,0,0,off race course(1),7070
40,False,'00:00:00,1.988503066261,0.988503066261017,23.3249126125127,95006.7259153443,6.88160536196564,-183.991618948528,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:31:50 PM,7/19/2016 4:29:51 PM,30591,39.2138,-93.5216,7.89756817210028,False,2,2,39.2138,-93.5216,6.88160536196564,8.26989371342195,0,59.8149413473963,0,0,0,,7070
42,False,'00:00:00,2.11853267935051,0.118532679350531,24.2282895317101,98686.3488483961,6.03734270666502,-5218.1920111029,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 7:31:53 PM,7/19/2016 4:59:46 PM,32386,39.2412,-93.4875,6.74618674081365,False,3,3,39.2412,-93.4875,5.12529408420405,8.26989371342195,0,62.6380033733303,0,0,0,,7070
44,False,'00:00:00,2.11853267935051,0.118532679350531,24.2282895317101,98686.3488483961,6.03734270666502,-5218.1920111029,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 7:31:53 PM,7/19/2016 5:30:03 PM,34203,39.2953,-93.4734,7.78111507612468,False,3,3,39.2412,-93.4875,5.12529408420405,8.26989371342195,0,62.6380033733303,0,0,0,off race course(1),7070
46,False,'00:00:00,2.36424443250097,0.364244432500989,25.9141084988803,105553.00439466,4.54699586688799,-5272.30908743387,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:25:07 PM,7/19/2016 5:59:27 PM,35967,39.2695,-93.4157,6.99220974174073,False,3,3,39.2695,-93.4157,4.28937936484331,8.26989371342195,0,66.9539354736578,0,0,0,,7070
48,False,'00:00:00,2.36424443250097,0.364244432500989,25.9141084988803,105553.00439466,4.54699586688799,-5272.30908743387,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:25:07 PM,7/19/2016 6:39:15 PM,38355,39.2315,-93.3768,6.713864283973,False,3,3,39.2695,-93.4157,4.28937936484331,8.26989371342195,0,66.9539354736578,0,0,0,off race course(1),7070
50,False,'00:00:00,2.36424443250097,0.364244432500989,25.9141084988803,105553.00439466,4.54699586688799,-5272.30908743387,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:25:07 PM,7/19/2016 7:20:06 PM,40806,39.2469,-93.3376,1.91117063419466,False,3,3,39.2695,-93.4157,4.28937936484331,8.26989371342195,0,66.9539354736578,0,0,0,off race course(1),7070
52,False,'00:00:00,2.60730747355398,0.607307473554001,27.581754753369,112345.639087703,4.54699586688799,836.120697876733,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:08:56 PM,7/19/2016 7:48:55 PM,42535,39.302,-93.343,9.26182325678675,False,3,3,39.2798,-93.3414,2.54474754818273,8.26989371342195,0,70.9960148821024,0,0,0,off race course(1),7070
54,False,'00:00:00,2.84829020924029,0.848290209240307,29.2351281120776,119080.13761021,5.09569479879733,-1270.95560748769,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:50:29 PM,7/19/2016 8:19:28 PM,44368,39.3131,-93.2726,7.70792444715975,False,3,3,39.3131,-93.2726,8.17047937949687,8.26989371342195,0,75.4670076286546,0,0,0,,7070
56,False,'00:00:00,2.99941830636001,0.999418306360031,30.2720122225448,123303.560271021,5.79326176363638,133.732815605406,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 12:33:28 AM,7/19/2016 8:48:45 PM,46125,39.326,-93.2284,0.948092814606733,True,4,3,39.326,-93.2284,1.00946705664801,8.26989371342195,0,78.0149801440952,0,0,0,,7070
58,False,'00:00:00,3.02543798520763,0.0254379852076431,30.4939772689517,124207.665365737,5.79326176363638,-2904.44604335265,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 12:47:34 AM,7/19/2016 9:28:32 PM,48512,39.3652,-93.1917,8.16306464699078,False,4,4,39.3324,-93.2191,1.69099083491491,8.26989371342195,0,78.6810127452175,0,0,0,off race course(1),7070
60,False,'00:00:00,3.02543798520763,0.0254379852076431,30.4939772689517,124207.665365737,5.79326176363638,-2904.44604335265,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 12:47:34 AM,7/19/2016 9:58:23 PM,50303,39.4127,-93.1792,6.22171968775359,False,4,4,39.3324,-93.2191,1.69099083491491,8.26989371342195,0,78.6810127452175,0,0,0,off race course(1),7070
62,False,'00:00:00,3.02543798520763,0.0254379852076431,30.4939772689517,124207.665365737,5.79326176363638,-2904.44604335265,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 12:47:34 AM,7/19/2016 10:28:18 PM,52098,39.3768,-93.1281,7.55674897133577,False,4,4,39.3324,-93.2191,1.69099083491491,8.26989371342195,0,78.6810127452175,0,0,0,off race course(1),7070
64,False,'00:00:00,3.02543798520763,0.0254379852076431,30.4939772689517,124207.665365737,5.79326176363638,-2904.44604335265,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 12:47:34 AM,7/19/2016 10:58:09 PM,53889,39.3586,-93.0764,7.05087092472153,False,4,4,39.3324,-93.2191,1.69099083491491,8.26989371342195,0,78.6810127452175,0,0,0,off race course(1),7070
66,False,'00:00:00,3.02543798520763,0.0254379852076431,30.4939772689517,124207.665365737,5.79326176363638,-2904.44604335265,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 12:47:34 AM,7/19/2016 11:28:05 PM,55685,39.3149,-93.0404,7.72230175723743,False,4,4,39.3324,-93.2191,1.69099083491491,8.26989371342195,0,78.6810127452175,0,0,0,off race course(1),7070
68,False,'00:00:00,3.02543798520763,0.0254379852076431,30.4939772689517,124207.665365737,5.79326176363638,-2904.44604335265,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 12:47:34 AM,7/19/2016 11:57:54 PM,57474,39.3163,-92.9742,5.97868436963353,False,4,4,39.3324,-93.2191,1.69099083491491,8.26989371342195,0,78.6810127452175,0,0,0,off race course(1),7070
70,False,'00:00:00,3.02543798520763,0.0254379852076431,30.4939772689517,124207.665365737,5.79326176363638,-2904.44604335265,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 12:47:34 AM,7/20/2016 12:27:48 AM,59268,39.2758,-92.9547,6.57289639836129,False,4,4,39.3324,-93.2191,1.69099083491491,8.26989371342195,0,78.6810127452175,0,0,0,off race course(1),7070
72,False,'00:00:00,3.84646364229681,0.846463642296808,37.5292161599643,152863.507476324,4.47166226913709,5257.47577454088,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 1:52:16 AM,7/20/2016 1:07:36 AM,61656,39.2249,-92.9146,6.23145055304051,False,4,4,39.2249,-92.9146,4.47166226913709,8.26989371342195,0,96.5892039015898,0,0,0,,7070
74,False,'00:00:00,3.96562986368605,0.965629863686044,38.550332647584,157022.705664054,4.67295398765091,-4314.38368408696,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 1:46:57 AM,7/20/2016 1:37:23 AM,63443,39.2355,-92.8523,7.08142263329357,False,4,4,39.2355,-92.8523,4.13948454321983,8.26989371342195,0,100.140056278272,0,0,0,,7070
76,False,'00:00:00,4.00000421819029,4.21819028951285E-06,38.8448939276039,158222.508778476,4.63857990815668,642.223004025038,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 3:59:02 PM,7/20/2016 9:38:34 AM,92314,39.2201,-92.8488,0.00325314991398627,True,5,5,39.2201,-92.8488,0.00136167939615221,8.26989371342195,0,101.257338481599,0,0,0,,7070
78,False,'00:00:00,3.99982465664133,0.999824656641324,38.8433424155394,158216.189180032,4.63857990815668,608.172366395162,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:08:20 PM,7/20/2016 10:41:22 AM,96082,39.1173,-92.6626,13.7574828987766,True,5,4,39.2202,-92.8488,0.0254712358554692,8.26989371342195,0,101.26425555407,0,0,0,off race course(1),7070
80,False,'00:00:00,5.7298013196571,0.729801319657093,58.3521502456049,237679.207508849,4.63857990815668,-2398.88047266812,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 1:03:02 PM,7/20/2016 12:47:03 PM,103623,39.0001,-91.8932,22.1586663903887,False,6,6,38.682,-92.2546,29.7296653583132,8.26989371342195,0,150.252160815499,0,0,0,off race course(1),7070
82,False,'00:00:00,5.7298013196571,0.729801319657093,58.3521502456049,237679.207508849,4.63857990815668,-2398.88047266812,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 1:03:02 PM,7/20/2016 2:16:30 PM,108990,39.5003,-90.9969,39.0595873976429,False,6,6,38.682,-92.2546,29.7296653583132,8.26989371342195,0,150.252160815499,0,0,0,off race course(1),7070
84,False,'00:00:00,5.7298013196571,0.729801319657093,58.3521502456049,237679.207508849,4.63857990815668,-2398.88047266812,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 1:03:02 PM,7/20/2016 3:08:28 PM,112108,39.6874,-90.2057,69.6586583577006,False,6,6,38.682,-92.2546,29.7296653583132,8.26989371342195,0,150.252160815499,0,0,0,off race course(1),7070
86,False,'00:00:00,5.7298013196571,0.729801319657093,58.3521502456049,237679.207508849,4.63857990815668,-2398.88047266812,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 1:03:02 PM,7/20/2016 3:36:11 PM,113771,39.7425,-89.656,65.5002632031446,False,6,6,38.682,-92.2546,29.7296653583132,8.26989371342195,0,150.252160815499,0,0,0,off race course(1),7070
88,False,'00:00:00,5.7298013196571,0.729801319657093,58.3521502456049,237679.207508849,4.63857990815668,-2398.88047266812,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 1:03:02 PM,7/20/2016 4:08:30 PM,115710,40.181,-89.3992,63.1525862709282,False,6,6,38.682,-92.2546,29.7296653583132,8.26989371342195,0,150.252160815499,0,0,0,off race course(1),7070
90,False,'00:00:00,5.7298013196571,0.729801319657093,58.3521502456049,237679.207508849,4.63857990815668,-2398.88047266812,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 1:03:02 PM,7/20/2016 6:15:42 PM,123342,41.6553,-88.1254,57.9484342125153,False,6,6,38.682,-92.2546,29.7296653583132,8.26989371342195,0,150.252160815499,0,0,0,off race course(1),7070
92,False,'00:00:00,5.7298013196571,0.729801319657093,58.3521502456049,237679.207508849,4.63857990815668,-2398.88047266812,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 1:03:02 PM,7/20/2016 7:17:05 PM,127025,42.0018,-88.1462,4.50453312034056,False,6,6,38.682,-92.2546,29.7296653583132,8.26989371342195,0,150.252160815499,0,0,0,off race course(1),7070
