index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3326
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/28/2016 9:34:16 PM,-1761944,38.9523,-90.8806,0.0151087119389294,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3326
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/8/2016 12:50:47 PM,-929353,38.2226,-91.8191,0.309681089734877,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3326
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/8/2016 1:50:47 PM,-925753,38.2304,-91.8144,0.0109253354325467,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3326
8,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/8/2016 2:20:51 PM,-923949,38.2305,-91.8145,0.0701076614746874,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3326
10,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 8:48:49 AM,-857471,37.9484,-91.9941,4.01476636369155,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3326
12,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 9:18:47 AM,-855673,37.9776,-91.9646,6.56796525432616,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3326
14,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 9:48:48 AM,-853872,38.0266,-91.9618,6.97771127178938,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3326
16,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 10:18:44 AM,-852076,38.0379,-91.9205,5.69484847882913,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3326
18,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 10:48:45 AM,-850275,38.0752,-91.888,7.3131590317168,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3326
20,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 11:18:40 AM,-848480,38.1188,-91.9039,6.49649170575375,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3326
22,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 11:58:41 AM,-846079,38.1615,-91.8592,5.82638568140884,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3326
24,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 12:28:40 PM,-844280,38.1802,-91.8784,5.3957771210793,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3326
26,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 12:58:38 PM,-842482,38.2064,-91.902,5.5931222784337,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3326
28,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 1:28:37 PM,-840683,38.2312,-91.8596,6.0893647972602,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3326
30,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 1:58:35 PM,-838885,38.2302,-91.814,4.65884138078242,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3326
32,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 4:58:52 PM,-136868,38.9527,-90.881,0.365306945350469,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3326
34,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 5:12:16 PM,-136064,38.9528,-90.8839,3.46787493310916,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3326
36,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 5:52:45 PM,-133635,38.8125,-90.8777,25.3969741336173,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3326
38,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 7:39:19 AM,-84041,38.8384,-90.8867,0.134474517878731,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3326
40,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 8:53:44 AM,-79576,38.825,-90.8844,2.05606250955799,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3326
42,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 9:37:29 AM,-76951,38.8596,-90.8812,2.52711084298527,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3326
44,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 9:52:39 AM,-76041,38.9256,-90.9431,21.512403603157,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3326
46,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 4:20:15 PM,-52785,39.1157,-94.6229,32.5535771051657,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3326
48,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:03:54 AM,-3366,39.1041,-94.5812,2.9545960874477,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3326
50,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:27:33 AM,-1947,39.1072,-94.5983,2.42872002180887,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3326
52,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:34:41 AM,-1519,39.1157,-94.6119,1.64225682333847,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3326
54,False,'00:00:00,-0.000454238854498235,False,-0.000454238854498235,0,-28.818100940609,3,79.3534820758733,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 8:09:09 PM,7/19/2016 7:00:22 AM,22,39.1156,-94.6119,0.209804058970769,False,1,1,39.1156,-94.6119,2.93019278232597,3,0,0.0233680659709698,0,0,0,,3326
56,False,'00:00:00,-0.00206245970312067,False,-0.00206245970312067,0,-130.847837700112,5.30809309555653,-189.435907466354,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:33:19 PM,7/19/2016 7:06:48 AM,408,39.1162,-94.6132,5.49668008476483,False,1,1,39.1162,-94.6132,5.30809309555653,5.30809309555653,0,0.125298250443787,0,0,0,,3326
58,False,'00:00:00,-0.0137820677924349,False,-0.0137820677924349,0,-874.370426218676,47.7546898686918,-390.160982916467,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 8:02:24 AM,7/19/2016 7:12:12 AM,732,39.1158,-94.6218,51.2338990644468,False,1,1,39.1158,-94.6218,47.7546898686918,47.7546898686918,0,2.89828895332851,0,0,0,,3326
60,False,'00:00:00,0.0899554488378282,False,0.0899554488378281,1.40111643239979,5707.00894275082,18.4000919339235,-3173.16794798307,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 9:27:20 AM,7/19/2016 7:30:21 AM,1821,39.1317,-94.5479,18.5578594525265,False,1,1,39.1317,-94.5479,18.4000919339235,47.7546898686918,0,7.14563778035992,0,0,0,,3326
62,False,'00:00:00,0.180972726843777,False,0.180972726843777,2.81877156606866,11481.3831050234,7.18404015118395,-5019.54943392006,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:29:58 PM,7/19/2016 8:00:19 AM,3619,39.144,-94.4827,8.02707427456869,False,1,1,39.144,-94.4827,7.18404015118395,47.7546898686918,0,10.7459510214693,0,0,0,,3326
64,False,'00:00:00,0.262658534383745,False,0.262658534383745,4.09108279031066,16663.7443755102,6.97349385829867,-2478.76386939035,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:40:20 PM,7/19/2016 8:30:15 AM,5415,39.1436,-94.4222,7.63975496915967,False,1,1,39.1436,-94.4222,7.33386210859183,47.7546898686918,0,14.6917458554748,0,0,0,,3326
66,False,'00:00:00,-0.00693174227219866,False,-0.00693174227219866,0,-439.767858949818,6.97349385829867,476.489897390745,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:38:08 PM,7/19/2016 8:56:37 AM,6997,39.114,-94.6164,122.053664883626,False,1,1,39.114,-94.6164,24.1842342247337,47.7546898686918,0,25.3091768901847,0,0,0,,3326
68,False,'00:00:00,-0.00693174227219866,False,-0.00693174227219866,0,-439.767858949818,6.97349385829867,476.489897390745,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:38:08 PM,7/19/2016 9:01:37 AM,7297,39.0945,-94.5438,469.689930159283,False,1,1,39.114,-94.6164,24.1842342247337,47.7546898686918,0,25.3091768901847,0,0,0,Too fast(1);off race course(1),3326
70,False,'00:00:00,-0.00693174227219866,False,-0.00693174227219866,0,-439.767858949818,6.97349385829867,476.489897390745,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:38:08 PM,7/19/2016 9:11:39 AM,7899,39.0421,-94.3651,68.6859177384506,False,1,1,39.114,-94.6164,24.1842342247337,47.7546898686918,0,25.3091768901847,0,0,0,Too fast(1);off race course(1),3326
72,False,'00:00:00,-0.00693174227219866,False,-0.00693174227219866,0,-439.767858949818,6.97349385829867,476.489897390745,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:38:08 PM,7/19/2016 9:20:12 AM,8412,39.1943,-94.3247,203.282215501523,False,1,1,39.114,-94.6164,24.1842342247337,47.7546898686918,0,25.3091768901847,0,0,0,Too fast(1);off race course(1),3326
74,False,'00:00:00,-0.00693174227219866,False,-0.00693174227219866,0,-439.767858949818,6.97349385829867,476.489897390745,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:38:08 PM,7/19/2016 9:26:41 AM,8801,39.0104,-94.0409,70.6787806499282,False,1,1,39.114,-94.6164,24.1842342247337,47.7546898686918,0,25.3091768901847,0,0,0,Too fast(1);off race course(1),3326
76,False,'00:00:00,-0.00693174227219866,False,-0.00693174227219866,0,-439.767858949818,6.97349385829867,476.489897390745,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:38:08 PM,7/19/2016 9:31:42 AM,9102,39.0071,-93.9305,1030.69532307556,False,1,1,39.114,-94.6164,24.1842342247337,47.7546898686918,0,25.3091768901847,0,0,0,Too fast(1);off race course(1),3326
78,False,'00:00:00,-0.00693174227219866,False,-0.00693174227219866,0,-439.767858949818,6.97349385829867,476.489897390745,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:38:08 PM,7/19/2016 9:41:43 AM,9703,39.0935,-93.883,46.3121176919042,False,1,1,39.114,-94.6164,24.1842342247337,47.7546898686918,0,25.3091768901847,0,0,0,Too fast(1);off race course(1),3326
80,False,'00:00:00,-0.00693174227219866,False,-0.00693174227219866,0,-439.767858949818,6.97349385829867,476.489897390745,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:38:08 PM,7/19/2016 9:50:13 AM,10213,39.2377,-94.2815,383.0556358266,False,1,1,39.114,-94.6164,24.1842342247337,47.7546898686918,0,25.3091768901847,0,0,0,Too fast(1);off race course(1),3326
82,False,'00:00:00,-0.00693174227219866,False,-0.00693174227219866,0,-439.767858949818,6.97349385829867,476.489897390745,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:38:08 PM,7/19/2016 9:56:44 AM,10604,39.1662,-93.8791,5.92437546717085,False,1,1,39.114,-94.6164,24.1842342247337,47.7546898686918,0,25.3091768901847,0,0,0,Too fast(1);off race course(1),3326
84,False,'00:00:00,1.01009971288741,False,0.010099712887414,15.6548459125468,63765.1115598352,34.3101271518035,4720.78992788262,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 10:40:43 AM,7/19/2016 10:06:23 AM,11183,39.1815,-93.8801,298.931345415802,False,2,2,39.1815,-93.8801,34.3101271518035,47.7546898686918,0,65.10056002976,0,0,0,,3326
86,False,'00:00:00,1.01009971288741,False,0.010099712887414,15.6548459125468,63765.1115598352,34.3101271518035,4720.78992788262,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 10:40:43 AM,7/19/2016 10:30:08 AM,12608,39.2048,-94.2,64.3812155091152,False,2,2,39.1815,-93.8801,34.3101271518035,47.7546898686918,0,65.10056002976,0,0,0,off race course(1),3326
88,False,'00:00:00,0.60966782312142,False,0.60966782312142,9.49598513838566,38678.9212172572,21.3857457519117,-4757.57308645939,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 11:33:17 AM,7/19/2016 10:56:03 AM,14163,39.2266,-93.8968,153.037130050105,False,1,1,39.1771,-94.1711,21.3857457519117,47.7546898686918,0,80.7062453654725,0,0,0,Too fast(1),3326
90,False,'00:00:00,1.00464113841159,True,0.0046411384115937,15.6120541230748,63590.8126082664,32.3422154471092,-486.107457052159,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 11:34:19 AM,7/19/2016 11:00:06 AM,14406,39.1757,-94.1454,350.548699421558,True,2,2,39.1956,-93.884,122.74515702907,47.7546898686918,0,96.1539110791595,0,0,0,Too fast(1),3326
92,False,'00:00:00,1.00467675029229,True,0.00467675029228756,15.6123332978132,63591.9497391228,32.3422154471092,-522.491731485338,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 11:39:31 AM,7/19/2016 11:20:08 AM,15608,39.1491,-94.1145,44.5379365223655,True,2,2,39.1957,-93.884,0.00815284840816342,47.7546898686918,0,96.1608281516314,0,0,0,off race course(1),3326
94,False,'00:00:00,1.00467675029229,True,0.00467675029228756,15.6123332978132,63591.9497391228,32.3422154471092,-522.491731485338,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 11:39:31 AM,7/19/2016 11:40:08 AM,16808,39.1333,-94.0728,58.2662436913135,True,2,2,39.1957,-93.884,0.00815284840816342,47.7546898686918,0,96.1608281516314,0,0,0,off race course(1),3326
96,False,'00:00:00,1.00467675029229,True,0.00467675029228756,15.6123332978132,63591.9497391228,32.3422154471092,-522.491731485338,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 11:39:31 AM,7/19/2016 11:50:04 AM,17404,39.1383,-94.0481,214.926770353199,True,2,2,39.1957,-93.884,0.00815284840816342,47.7546898686918,0,96.1608281516314,0,0,0,off race course(1),3326
98,False,'00:00:00,1.00467675029229,True,0.00467675029228756,15.6123332978132,63591.9497391228,32.3422154471092,-522.491731485338,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 11:39:31 AM,7/19/2016 12:20:02 PM,19202,39.1513,-93.9873,6.8998867632298,True,2,2,39.1957,-93.884,0.00815284840816342,47.7546898686918,0,96.1608281516314,0,0,0,off race course(1),3326
100,False,'00:00:00,1.00467675029229,True,0.00467675029228756,15.6123332978132,63591.9497391228,32.3422154471092,-522.491731485338,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 11:39:31 AM,7/19/2016 12:40:45 PM,20445,39.2563,-93.9109,610.216747458946,True,2,2,39.1957,-93.884,0.00815284840816342,47.7546898686918,0,96.1608281516314,0,0,0,off race course(1),3326
102,False,'00:00:00,1.00234039975453,True,0.00234039975453092,15.594017779579,63517.3472122118,32.3422154471092,-356.311239707718,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 1:22:29 PM,7/19/2016 12:50:03 PM,21003,39.1645,-93.9279,43.9991709161578,True,2,2,39.1952,-93.8848,0.0270340291590297,47.7546898686918,0,96.2159217538955,0,0,0,off race course(1),3326
104,False,'00:00:00,1.00234039975453,True,0.00234039975453092,15.594017779579,63517.3472122118,32.3422154471092,-356.311239707718,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 1:22:29 PM,7/19/2016 1:00:03 PM,21603,39.1757,-93.908,142.922367885719,True,2,2,39.1952,-93.8848,0.0270340291590297,47.7546898686918,0,96.2159217538955,0,0,0,off race course(1),3326
106,False,'00:00:00,1.02720393879048,False,0.0272039387904755,15.7889322820133,64311.2703885743,32.3422154471092,-3437.21325957327,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 1:55:47 PM,7/19/2016 1:19:59 PM,22799,39.2041,-93.8768,2.700280426244,False,2,2,39.2041,-93.8768,1.81015631249618,47.7546898686918,0,96.9795119316508,0,0,0,,3326
108,False,'00:00:00,1.11003381037501,False,0.110033810375016,16.4382663604509,66956.1293787218,30.8789688964378,4059.77010892675,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 2:02:42 PM,7/19/2016 1:28:24 PM,23304,39.1853,-93.8433,26.5601406885735,False,2,2,39.1853,-93.8433,26.1991218028417,47.7546898686918,0,100.514257425589,0,0,0,,3326
110,False,'00:00:00,1.14912960595106,False,0.149129605951066,16.7447527995279,68204.5058934764,30.6231266562244,4528.76216354486,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 2:04:08 PM,7/19/2016 1:31:04 PM,23464,39.1848,-93.8286,22.3670320059557,False,2,2,39.1848,-93.8286,22.0712852169577,47.7546898686918,0,101.317463131904,0,0,0,,3326
112,False,'00:00:00,1.53114404502072,False,0.531144045020732,19.7395056465121,80402.6936270924,33.9044989852082,4200.90337650279,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 1:54:52 PM,7/19/2016 1:38:25 PM,23905,39.1932,-93.6871,53.5212901177882,False,2,2,39.1932,-93.6871,61.8742916941653,47.7546898686918,0,108.926212708601,0,0,0,,3326
114,False,'00:00:00,1.75859275528061,False,0.758592755280622,21.5225604290813,87665.4088120883,35.3508984586094,3642.20608928847,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 1:51:32 PM,7/19/2016 1:43:25 PM,24205,39.1991,-93.6032,371.788169376872,False,2,2,39.1991,-93.6032,54.1540916128253,47.7546898686918,0,113.44245625308,0,0,0,,3326
116,False,'00:00:00,1.97619012510971,False,0.976190125109726,23.2283869009261,94613.5586620798,36.5264450043461,2211.75827530162,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 1:49:11 PM,7/19/2016 1:49:58 PM,24598,39.2107,-93.8086,592.327546605847,False,2,2,39.2071,-93.5239,51.8085500989239,47.7546898686918,0,117.729132992983,0,0,0,Too fast(1),3326
118,False,'00:00:00,1.31760484630829,False,0.317604846308298,18.0654926829074,73584.1261385866,36.4992663427396,-1158.9407622249,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 2:32:11 PM,7/19/2016 2:13:27 PM,26007,39.2133,-93.5171,231.432293063533,False,2,2,39.2036,-93.7692,36.4380248813814,47.7546898686918,0,130.878964427511,0,0,0,Too fast(1),3326
120,False,'00:00:00,1.49705135141644,False,0.497051351416449,19.4722403790488,79314.0722704168,25.1123463615343,-1423.06698740353,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:03:45 PM,7/19/2016 2:39:55 PM,27595,39.2078,-93.7034,7.2269812669639,False,2,2,39.2078,-93.7034,7.09023839945729,47.7546898686918,0,134.494056193973,0,0,0,,3326
122,False,'00:00:00,1.49705135141644,False,0.497051351416449,19.4722403790488,79314.0722704168,25.1123463615343,-1423.06698740353,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:03:45 PM,7/19/2016 3:09:53 PM,29393,39.2342,-93.6483,6.92209267201098,False,2,2,39.2078,-93.7034,7.09023839945729,47.7546898686918,0,134.494056193973,0,0,0,off race course(1),3326
124,False,'00:00:00,1.49705135141644,False,0.497051351416449,19.4722403790488,79314.0722704168,25.1123463615343,-1423.06698740353,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:03:45 PM,7/19/2016 3:39:51 PM,31191,39.2413,-93.5821,7.39706302087881,False,2,2,39.2078,-93.7034,7.09023839945729,47.7546898686918,0,134.494056193973,0,0,0,off race course(1),3326
126,False,'00:00:00,1.95773101680823,False,0.957731016808247,23.083679105919,94024.1367831452,6.1101161927158,-472.081598709591,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:18:04 PM,7/19/2016 4:09:50 PM,32990,39.214,-93.5332,6.911041951699,False,2,2,39.214,-93.5332,6.40610329412949,47.7546898686918,0,143.658680826383,0,0,0,,3326
128,False,'00:00:00,2.07251338316946,False,0.0725133831694783,23.9125528957408,97400.2945538615,6.19883644550783,637.27949570962,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:15:44 PM,7/19/2016 4:39:51 PM,34791,39.22,-93.4957,6.62565746004361,False,3,3,39.22,-93.4957,6.73115796226003,47.7546898686918,0,145.746788372199,0,0,0,,3326
130,False,'00:00:00,2.01606831186704,False,0.0160683118670551,23.5252854142922,95822.8817644916,6.35532855433478,1235.06584251239,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:36:12 PM,7/19/2016 4:54:54 PM,35694,39.212,-93.5114,3.06128357509095,False,3,3,39.212,-93.5114,1.07115036308535,47.7546898686918,0,147.296242249124,0,0,0,,3326
132,False,'00:00:00,2.01606831186704,False,0.0160683118670551,23.5252854142922,95822.8817644916,6.35532855433478,1235.06584251239,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:36:12 PM,7/19/2016 4:59:55 PM,35995,39.2772,-93.5122,878.631677696752,False,3,3,39.212,-93.5114,1.07115036308535,47.7546898686918,0,147.296242249124,0,0,0,off race course(1),3326
134,False,'00:00:00,2.01606831186704,False,0.0160683118670551,23.5252854142922,95822.8817644916,6.35532855433478,1235.06584251239,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:36:12 PM,7/19/2016 5:09:46 PM,36586,39.2709,-93.4979,49.8982974403524,False,3,3,39.212,-93.5114,1.07115036308535,47.7546898686918,0,147.296242249124,0,0,0,off race course(1),3326
