index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2358
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 8:32:35 AM,-772045,38.8094,-90.4535,0.0302512105943201,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2358
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 9:01:24 AM,-770316,38.826,-90.401,7.62685213701114,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2358
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 9:31:41 AM,-768499,38.8462,-90.344,7.90752442918286,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2358
8,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 10:06:00 AM,-766440,38.8921,-90.3101,6.65672452997245,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2358
10,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 10:29:30 AM,-765030,38.8675,-90.2714,7.37322703376615,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2358
12,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 11:05:28 AM,-762872,38.8322,-90.2124,7.37635877641555,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2358
14,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 11:35:58 AM,-761042,38.8314,-90.1471,8.45110397354412,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2358
16,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 12:10:10 PM,-758990,38.7901,-90.1302,5.39090078522058,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2358
18,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 12:35:35 PM,-757465,38.7607,-90.1705,7.00168040439664,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2358
20,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 1:09:42 PM,-755418,38.7553,-90.1714,0.48194694253149,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2358
22,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 1:39:43 PM,-753617,38.7494,-90.1774,2.08915093146711,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2358
24,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 1:59:34 PM,-752426,38.7227,-90.1885,5.63682314376381,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2358
26,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 2:59:06 PM,-748854,38.6324,-90.1796,6.70953801051744,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2358
28,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 3:53:39 PM,-745581,38.7895,-90.5183,28.6922322770644,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2358
30,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:46:57 AM,-783,39.1148,-94.6123,0.158595755249059,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2358
32,False,'00:00:00,0.043548101616393,False,0.043548101616393,0.678290882462758,2762.80546176392,6.16173320110742,1273.18424697805,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:23:52 PM,7/19/2016 7:16:43 AM,1003,39.1159,-94.5794,5.35999520108394,False,1,1,39.1159,-94.5794,6.16173320110742,6.16173320110742,0,1.72863725502546,0,0,0,,2358
34,False,'00:00:00,0.0881316544723947,False,0.0881316544723947,1.37270961227115,5591.30265827625,7.14127154950357,-2711.53562580685,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:33:30 PM,7/19/2016 7:46:18 AM,2778,39.1498,-94.5239,7.72308771504394,False,1,1,39.1303,-94.549,7.14127154950357,7.14127154950357,0,3.64015678449837,0,0,0,off race course(1),2358
36,False,'00:00:00,0.20379501581495,False,0.20379501581495,3.17424401955099,12929.288806515,6.49269917862892,1648.64413435039,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:06:12 PM,7/19/2016 8:16:09 AM,4569,39.1277,-94.463,8.01357803730447,False,1,1,39.1277,-94.463,6.12485216231195,7.14127154950357,0,8.25812893996614,0,0,0,,2358
38,False,'00:00:00,0.249575518056685,False,0.249575518056685,3.88730603861833,15833.7236025464,6.65604878855192,-102.076346855293,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:57:44 PM,7/19/2016 8:46:00 AM,6360,39.1598,-94.4118,7.73113139810288,False,1,1,39.1361,-94.4306,7.25925600731787,7.14127154950357,0,10.0911910574563,0,0,0,off race course(1),2358
40,False,'00:00:00,0.249575518056685,False,0.249575518056685,3.88730603861833,15833.7236025464,6.65604878855192,-102.076346855293,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:57:44 PM,7/19/2016 9:15:50 AM,8150,39.1722,-94.3485,6.76905313547287,False,1,1,39.1361,-94.4306,7.25925600731787,7.14127154950357,0,10.0911910574563,0,0,0,off race course(1),2358
42,False,'00:00:00,0.249575518056685,False,0.249575518056685,3.88730603861833,15833.7236025464,6.65604878855192,-102.076346855293,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:57:44 PM,7/19/2016 9:50:37 AM,10237,39.2278,-94.3099,7.59153424467896,False,1,1,39.1361,-94.4306,7.25925600731787,7.14127154950357,0,10.0911910574563,0,0,0,off race course(1),2358
44,False,'00:00:00,0.249575518056685,False,0.249575518056685,3.88730603861833,15833.7236025464,6.65604878855192,-102.076346855293,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:57:44 PM,7/19/2016 10:06:06 AM,11166,39.2369,-94.2785,6.71138236727441,False,1,1,39.1361,-94.4306,7.25925600731787,7.14127154950357,0,10.0911910574563,0,0,0,off race course(1),2358
46,False,'00:00:00,0.249575518056685,False,0.249575518056685,3.88730603861833,15833.7236025464,6.65604878855192,-102.076346855293,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:57:44 PM,7/19/2016 11:06:00 AM,14760,39.1781,-94.1783,6.87024239861749,False,1,1,39.1361,-94.4306,7.25925600731787,7.14127154950357,0,10.0911910574563,0,0,0,off race course(1),2358
48,False,'00:00:00,0.641918995541198,False,0.641918995541197,9.99831877381639,40725.0199449251,5.48952297051659,-3395.54785862697,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:54:24 PM,7/19/2016 11:49:54 AM,17394,39.1395,-94.1014,7.08313215268993,False,1,1,39.1759,-94.1471,5.48952297051659,7.14127154950357,0,25.5487190489171,0,0,0,off race course(1),2358
50,False,'00:00:00,0.641918995541198,False,0.641918995541197,9.99831877381639,40725.0199449251,5.48952297051659,-3395.54785862697,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:54:24 PM,7/19/2016 12:19:48 PM,19188,39.1478,-94.0359,7.79404574432244,False,1,1,39.1759,-94.1471,5.48952297051659,7.14127154950357,0,25.5487190489171,0,0,0,off race course(1),2358
52,False,'00:00:00,0.641918995541198,False,0.641918995541197,9.99831877381639,40725.0199449251,5.48952297051659,-3395.54785862697,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:54:24 PM,7/19/2016 1:24:12 PM,23052,39.1731,-93.9097,7.90752005027869,False,1,1,39.1759,-94.1471,5.48952297051659,7.14127154950357,0,25.5487190489171,0,0,0,off race course(1),2358
54,False,'00:00:00,1.02526950544748,False,0.0252695054474837,15.7737675417084,64249.5015687008,5.69475305783786,-3414.58448550601,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:12:49 PM,7/19/2016 1:49:04 PM,24544,39.204,-93.8775,5.74553619857009,False,2,2,39.204,-93.8775,4.34901666291178,7.14127154950357,0,40.4885462111567,0,0,0,,2358
56,False,'00:00:00,1.2144849603787,False,0.214484960378704,17.2570976580482,70291.3822027772,6.10191398690201,-4655.25595031136,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:56:52 PM,7/19/2016 2:23:37 PM,26617,39.2111,-93.8088,6.9096440123802,False,2,2,39.2111,-93.8088,6.5196811340894,7.14127154950357,0,44.2035003238581,0,0,0,,2358
58,False,'00:00:00,1.35348688553988,False,0.353486885539886,18.3467852942708,74729.8834871251,6.30771391070531,-2557.12156925681,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:50:25 PM,7/19/2016 2:48:24 PM,28104,39.2081,-93.7568,7.95048275729045,False,2,2,39.2081,-93.7568,7.64894787920076,7.14127154950357,0,47.3028778320057,0,0,0,,2358
60,False,'00:00:00,1.50322195336991,False,0.503221953369913,19.5206140159531,79511.1071292066,6.62098049866579,-1526.59078238439,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:42:30 PM,7/19/2016 3:28:01 PM,30481,39.2296,-93.6838,7.07493811183428,False,2,2,39.2082,-93.7012,7.19252875228838,7.14127154950357,0,50.2828952329939,0,0,0,off race course(1),2358
62,False,'00:00:00,1.50322195336991,False,0.503221953369913,19.5206140159531,79511.1071292066,6.62098049866579,-1526.59078238439,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:42:30 PM,7/19/2016 3:58:26 PM,32306,39.2341,-93.6166,7.16776780050223,False,2,2,39.2082,-93.7012,7.19252875228838,7.14127154950357,0,50.2828952329939,0,0,0,off race course(1),2358
64,False,'00:00:00,1.50322195336991,False,0.503221953369913,19.5206140159531,79511.1071292066,6.62098049866579,-1526.59078238439,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:42:30 PM,7/19/2016 4:17:46 PM,33466,39.2396,-93.5788,7.25269582874292,False,2,2,39.2082,-93.7012,7.19252875228838,7.14127154950357,0,50.2828952329939,0,0,0,off race course(1),2358
66,False,'00:00:00,2.00208548133244,True,0.00208548133246133,23.4293497472852,95432.1178730141,5.67838063753081,94.5494678026098,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:00:31 PM,7/19/2016 4:57:25 PM,35845,39.2135,-93.5165,5.95938280527344,True,3,3,39.2135,-93.5165,5.58805726643663,7.14127154950357,0,60.2453503431556,0,0,0,,2358
68,False,'00:00:00,2.09945164987876,False,0.0994516498787813,24.0973753162354,98153.1107953902,5.7942308028188,-116.06965237302,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:13:53 PM,7/19/2016 5:31:58 PM,37918,39.2251,-93.4886,6.29026940233688,False,3,3,39.2251,-93.4886,6.22879997487193,7.14127154950357,0,61.9450908470679,0,0,0,,2358
70,False,'00:00:00,2.09945164987876,False,0.0994516498787813,24.0973753162354,98153.1107953902,5.7942308028188,-116.06965237302,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:13:53 PM,7/19/2016 6:01:43 PM,39703,39.2796,-93.4965,7.76216236375936,False,3,3,39.2251,-93.4886,6.22879997487193,7.14127154950357,0,61.9450908470679,0,0,0,off race course(1),2358
72,False,'00:00:00,2.36558332653915,False,0.365583326539173,25.9232945998122,105590.421099621,5.7942308028188,2568.98927460096,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:03:56 PM,7/19/2016 7:09:52 PM,43792,39.2477,-93.4099,5.07444066784183,False,3,3,39.2477,-93.4099,2.83227537516454,7.14127154950357,0,66.4425998881415,0,0,0,,2358
74,False,'00:00:00,2.93132063878716,False,0.931320638787181,29.8047967225029,121400.504268485,4.62573999385357,-2630.74418394362,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:40:39 PM,7/19/2016 9:25:11 PM,51911,39.3265,-93.2489,7.39321005469821,False,3,3,39.3265,-93.2489,6.77422882541442,7.14127154950357,0,76.6489600140104,0,0,0,,2358
76,False,'00:00:00,3.00033930353691,True,0.000339303536923258,30.2789106387212,123331.658808658,4.35781833990056,143.8707379677,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:02:28 AM,7/19/2016 10:03:59 PM,54239,39.326,-93.2281,0.0671016341515646,True,4,4,39.326,-93.2281,0.0522767586929712,7.14127154950357,0,77.8001826733249,0,0,0,,2358
78,False,'00:00:00,3.00033930353691,True,0.000339303536923258,30.2789106387212,123331.658808658,4.35781833990056,143.8707379677,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:02:28 AM,7/20/2016 12:55:55 AM,64555,39.3206,-93.0542,4.10078562080132,True,4,4,39.326,-93.2281,0.0522767586929712,7.14127154950357,0,77.8001826733249,0,0,0,off race course(1),2358
80,False,'00:00:00,3.00033930353691,True,0.000339303536923258,30.2789106387212,123331.658808658,4.35781833990056,143.8707379677,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:02:28 AM,7/20/2016 1:30:36 AM,66636,39.3145,-92.9838,6.76730052192073,True,4,4,39.326,-93.2281,0.0522767586929712,7.14127154950357,0,77.8001826733249,0,0,0,off race course(1),2358
82,False,'00:00:00,3.00033930353691,True,0.000339303536923258,30.2789106387212,123331.658808658,4.35781833990056,143.8707379677,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:02:28 AM,7/20/2016 2:25:11 AM,69911,39.2637,-92.9253,5.45867618304847,True,4,4,39.326,-93.2281,0.0522767586929712,7.14127154950357,0,77.8001826733249,0,0,0,off race course(1),2358
84,False,'00:00:00,3.95319582417473,False,0.953195824174724,38.4437873312628,156588.72668915,3.86522186322436,-4128.21787459692,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:40:31 AM,7/20/2016 3:24:46 AM,73486,39.2364,-92.8575,6.57846957597573,False,4,4,39.2364,-92.8575,3.86522186322436,7.14127154950357,0,98.5759181048424,0,0,0,,2358
86,False,'00:00:00,3.99954538530879,True,0.999545385308782,38.8409493836982,158206.44191435,3.63625966373453,705.467912615611,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:05:27 PM,7/20/2016 3:59:57 AM,75597,39.22,-92.8491,0.0343190332215976,True,5,4,39.22,-92.8491,0.033598442210396,7.14127154950357,0,99.8134836131262,0,0,0,,2358
88,False,'00:00:00,3.99951260155072,True,0.999512601550712,38.8406684648648,158205.297679469,3.63625966373453,749.350741944424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:29:57 PM,7/20/2016 4:24:26 AM,77066,39.2199,-92.8492,0.0321319683976049,True,5,4,39.2199,-92.8492,0.0277448761107298,7.14127154950357,0,99.8257595140497,0,0,0,,2358
90,False,'00:00:00,3.99951260155072,True,0.999512601550712,38.8406684648648,158205.297679469,3.63625966373453,749.350741944424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:29:57 PM,7/20/2016 7:03:39 AM,86619,39.0492,-92.9307,5.72548761897141,True,5,4,39.2199,-92.8492,0.0277448761107298,7.14127154950357,0,99.8257595140497,0,0,0,off race course(1),2358
92,False,'00:00:00,3.99951260155072,True,0.999512601550712,38.8406684648648,158205.297679469,3.63625966373453,749.350741944424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:29:57 PM,7/20/2016 7:52:58 AM,89578,38.9913,-92.865,6.49399469583829,True,5,4,39.2199,-92.8492,0.0277448761107298,7.14127154950357,0,99.8257595140497,0,0,0,off race course(1),2358
94,False,'00:00:00,3.99951260155072,True,0.999512601550712,38.8406684648648,158205.297679469,3.63625966373453,749.350741944424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:29:57 PM,7/20/2016 8:22:46 AM,91366,38.9783,-92.8156,6.03471876914019,True,5,4,39.2199,-92.8492,0.0277448761107298,7.14127154950357,0,99.8257595140497,0,0,0,off race course(1),2358
96,False,'00:00:00,3.99951260155072,True,0.999512601550712,38.8406684648648,158205.297679469,3.63625966373453,749.350741944424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:29:57 PM,7/20/2016 8:52:32 AM,93152,38.9778,-92.7557,6.81327003205799,True,5,4,39.2199,-92.8492,0.0277448761107298,7.14127154950357,0,99.8257595140497,0,0,0,off race course(1),2358
98,False,'00:00:00,3.99951260155072,True,0.999512601550712,38.8406684648648,158205.297679469,3.63625966373453,749.350741944424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:29:57 PM,7/20/2016 9:22:18 AM,94938,38.9781,-92.6981,6.21443959888672,True,5,4,39.2199,-92.8492,0.0277448761107298,7.14127154950357,0,99.8257595140497,0,0,0,off race course(1),2358
100,False,'00:00:00,3.99951260155072,True,0.999512601550712,38.8406684648648,158205.297679469,3.63625966373453,749.350741944424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:29:57 PM,7/20/2016 9:47:04 AM,96424,38.9772,-92.6517,6.53022782411888,True,5,4,39.2199,-92.8492,0.0277448761107298,7.14127154950357,0,99.8257595140497,0,0,0,off race course(1),2358
102,False,'00:00:00,3.99951260155072,True,0.999512601550712,38.8406684648648,158205.297679469,3.63625966373453,749.350741944424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:29:57 PM,7/20/2016 10:21:43 AM,98503,38.9665,-92.5948,5.92460639884632,True,5,4,39.2199,-92.8492,0.0277448761107298,7.14127154950357,0,99.8257595140497,0,0,0,off race course(1),2358
104,False,'00:00:00,4.8430801136748,False,0.843080113674796,48.642876664948,198131.522626218,3.79632752230884,2116.29693273117,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:09:28 PM,7/20/2016 10:56:32 AM,100592,38.9541,-92.5403,5.52917465975388,False,5,5,38.9541,-92.5403,3.79632752230884,7.14127154950357,0,124.565307839652,0,0,0,,2358
106,False,'00:00:00,4.89312440065949,False,0.893124400659491,49.2244768062935,200500.488638613,4.252683955886,1060.96043302788,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 11:55:44 AM,7/20/2016 12:40:42 PM,106842,38.8236,-92.4316,6.28018265737112,False,5,5,38.9404,-92.5191,5.94750263007996,7.14127154950357,0,126.04802235627,0,0,0,off race course(1),2358
108,False,'00:00:00,5.30079284504822,False,0.300792845048221,53.7166589705887,218797.985685442,4.252683955886,-1437.68807706077,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 5:50:02 PM,7/20/2016 1:20:16 PM,109216,38.8158,-92.3835,1.68837168562192,False,6,6,38.8158,-92.3835,1.70816652451873,7.14127154950357,0,137.372744910465,0,0,0,,2358
110,False,'00:00:00,5.30788371212599,False,0.307883712125984,53.7932766935865,219110.063982584,4.252683955886,-1135.97181667288,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 6:30:40 PM,7/20/2016 2:23:30 PM,113010,38.7825,-92.3872,6.39582888860003,False,6,6,38.8129,-92.3821,0.268293278317129,7.14127154950357,0,137.587061587916,0,0,0,off race course(1),2358
112,False,'00:00:00,5.30788371212599,False,0.307883712125984,53.7932766935865,219110.063982584,4.252683955886,-1135.97181667288,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 6:30:40 PM,7/20/2016 2:53:16 PM,114796,38.7406,-92.4007,7.0337243646922,False,6,6,38.8129,-92.3821,0.268293278317129,7.14127154950357,0,137.587061587916,0,0,0,off race course(1),2358
114,False,'00:00:00,5.30788371212599,False,0.307883712125984,53.7932766935865,219110.063982584,4.252683955886,-1135.97181667288,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 6:30:40 PM,7/20/2016 3:18:07 PM,116287,38.7252,-92.3523,6.32260929383488,False,6,6,38.8129,-92.3821,0.268293278317129,7.14127154950357,0,137.587061587916,0,0,0,off race course(1),2358
116,False,'00:00:00,5.30788371212599,False,0.307883712125984,53.7932766935865,219110.063982584,4.252683955886,-1135.97181667288,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 6:30:40 PM,7/20/2016 3:52:55 PM,118375,38.6772,-92.3558,5.64256238528656,False,6,6,38.8129,-92.3821,0.268293278317129,7.14127154950357,0,137.587061587916,0,0,0,off race course(1),2358
118,False,'00:00:00,5.30788371212599,False,0.307883712125984,53.7932766935865,219110.063982584,4.252683955886,-1135.97181667288,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 6:30:40 PM,7/20/2016 4:27:32 PM,120452,38.665,-92.2862,6.61019580601704,False,6,6,38.8129,-92.3821,0.268293278317129,7.14127154950357,0,137.587061587916,0,0,0,off race course(1),2358
120,False,'00:00:00,5.81796366953497,False,0.817963669534963,59.3047556784379,241559.347373299,4.82073584853721,900.393003942066,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 5:59:12 PM,7/20/2016 4:57:15 PM,122235,38.6448,-92.2343,6.72926619057725,False,6,6,38.6448,-92.2343,4.82073584853721,7.14127154950357,0,151.681715846625,0,0,0,,2358
122,False,'00:00:00,5.92517428260829,False,0.925174282608289,60.4631800241193,246277.826114556,5.15238162286272,886.639905192222,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 5:50:52 PM,7/20/2016 5:27:03 PM,124023,38.6104,-92.2023,6.94033192660118,False,6,6,38.6104,-92.2023,4.12664335392749,7.14127154950357,0,155.058662024621,0,0,0,,2358
124,False,'00:00:00,5.99945601972238,True,0.999456019722374,61.2658036659933,249547.062129433,5.47616827945152,43.7363117648961,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 1:22:33 AM,7/20/2016 5:51:50 PM,125510,38.5891,-92.1789,1.94026495425617,True,7,6,38.5891,-92.1789,2.29069920416852,7.14127154950357,0,157.061679493965,0,0,0,,2358
126,False,'00:00:00,6.02254058496004,False,0.022540584960034,61.6379224793421,251062.771564024,5.47616827945152,3253.74996909828,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 1:36:27 AM,7/20/2016 6:31:00 PM,127860,38.5686,-92.1395,6.97288472193318,False,7,7,38.5819,-92.1667,2.33347878311469,7.14127154950357,0,157.888190783733,0,0,0,off race course(1),2358
128,False,'00:00:00,6.02254058496004,False,0.022540584960034,61.6379224793421,251062.771564024,5.47616827945152,3253.74996909828,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 1:36:27 AM,7/20/2016 6:55:44 PM,129344,38.5596,-92.0898,6.7358614862479,False,7,7,38.5819,-92.1667,2.33347878311469,7.14127154950357,0,157.888190783733,0,0,0,off race course(1),2358
130,False,'00:00:00,6.02254058496004,False,0.022540584960034,61.6379224793421,251062.771564024,5.47616827945152,3253.74996909828,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 1:36:27 AM,7/20/2016 7:30:29 PM,131429,38.5668,-92.0183,6.96297458515969,False,7,7,38.5819,-92.1667,2.33347878311469,7.14127154950357,0,157.888190783733,0,0,0,off race course(1),2358
132,False,'00:00:00,6.02254058496004,False,0.022540584960034,61.6379224793421,251062.771564024,5.47616827945152,3253.74996909828,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 1:36:27 AM,7/20/2016 8:05:40 PM,133540,38.5953,-91.9583,6.42254982989694,False,7,7,38.5819,-92.1667,2.33347878311469,7.14127154950357,0,157.888190783733,0,0,0,off race course(1),2358
