index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6060
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 9:13:32 AM,-251188,41.0649,-111.714,50.4266990124933,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6060
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 4:19:54 PM,-225606,41.2455,-103.688,51.3140934513685,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6060
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 6:47:06 PM,-216774,41.1157,-100.765,59.2204670116213,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6060
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 10:25:04 AM,-160496,40.785,-99.8902,215.363190324091,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6060
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 12:55:29 PM,-151471,40.7705,-96.693,50.1343117387091,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6060
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 3:42:54 PM,-141426,39.2473,-94.6607,55.3246577912014,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6060
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 4:05:44 PM,-140056,39.139,-94.6192,10.2790514326548,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6060
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 5:40:54 AM,-4746,39.1162,-94.6116,0.0149021493062262,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6060
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 11:16:22 AM,15382,39.1327,-94.0649,19.4061882001436,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),6060
20,False,'00:00:00,2.0028018460564,0.00280184605642103,23.4342646983349,95452.1373866998,5.62902830715834,87.5669026789617,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:36:46 PM,7/19/2016 5:32:12 PM,37932,39.2136,-93.5163,17.9734097303005,True,3,3,39.2136,-93.5163,5.62902830715834,5.62902830715834,0,59.1702531012306,0,0,0,,6060
22,False,'00:00:00,2.00898123602497,0.00898123602499089,23.4766612572336,95624.8264903188,3,531.678699293665,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:29:47 PM,7/19/2016 7:58:05 PM,46685,39.1723,-93.3707,3.7173840194399,True,3,3,39.2131,-93.5141,0.479868863768293,5.62902830715834,0,59.2931257604677,0,0,0,off race course(1),6060
24,False,'00:00:00,2.00898123602497,0.00898123602499089,23.4766612572336,95624.8264903188,3,531.678699293665,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:29:47 PM,7/19/2016 10:13:54 PM,54834,39.1097,-93.2137,0.273574534237279,True,3,3,39.2131,-93.5141,0.479868863768293,5.62902830715834,0,59.2931257604677,0,0,0,off race course(1),6060
26,False,'00:00:00,3.99204696762444,0.992046967624434,38.776696629526,157944.728444878,3,-1840.18113199797,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:17:22 PM,7/20/2016 4:10:06 PM,119406,39.1204,-93.1837,2.89923231174264,True,5,4,39.2268,-92.8469,2.47164318138241,5.62902830715834,0,95.0632470729618,0,0,0,off race course(1),6060
28,False,'00:00:00,3.99204696762444,0.992046967624434,38.776696629526,157944.728444878,3,-1840.18113199797,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:17:22 PM,7/20/2016 4:35:27 PM,120927,38.9744,-93.2779,30.460571009518,True,5,4,39.2268,-92.8469,2.47164318138241,5.62902830715834,0,95.0632470729618,0,0,0,off race course(1),6060
30,False,'00:00:00,3.99204696762444,0.992046967624434,38.776696629526,157944.728444878,3,-1840.18113199797,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:17:22 PM,7/20/2016 4:48:45 PM,121725,39.0054,-93.6015,94.9961510706018,True,5,4,39.2268,-92.8469,2.47164318138241,5.62902830715834,0,95.0632470729618,0,0,0,off race course(1),6060
32,False,'00:00:00,3.99204696762444,0.992046967624434,38.776696629526,157944.728444878,3,-1840.18113199797,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:17:22 PM,7/20/2016 5:09:32 PM,122972,39.0173,-94.0762,84.7302185755076,True,5,4,39.2268,-92.8469,2.47164318138241,5.62902830715834,0,95.0632470729618,0,0,0,off race course(1),6060
