index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2527
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:46:27 AM,-813,39.1142,-94.6125,0.0180746211254353,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2527
4,False,'00:00:00,0.0390635291612349,0.0390635291612349,0.608440659486969,2478.29245630784,5.46185327870877,1582.41149166487,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:13:03 PM,7/19/2016 8:16:55 AM,1015,39.1147,-94.5825,4.54000851831858,False,1,1,39.1147,-94.5825,5.46185327870877,5.46185327870877,0,1.56429531546121,0,0,0,,2527
6,False,'00:00:00,0.0667461306086576,0.0667461306086575,1.03961573871405,4234.54909289984,7.00291143615479,-618.563287965579,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:41:28 PM,7/19/2016 8:46:08 AM,2768,39.1476,-94.532,7.26247920862208,False,1,1,39.1229,-94.5635,7.00291143615479,7.00291143615479,0,2.73113157438996,0,0,0,off race course(1),2527
8,False,'00:00:00,0.191389594906011,0.191389594906011,2.98102127083584,12142.2564590522,6.15248154422417,-481.479684116638,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:27:43 PM,7/19/2016 9:16:52 AM,4612,39.1325,-94.473,7.22756535148402,False,1,1,39.1325,-94.473,5.82642739593457,7.00291143615479,0,7.63275348271282,0,0,0,,2527
10,False,'00:00:00,0.265030320992035,0.265030320992035,4.12802495706047,16814.2167210844,6.09927451791693,-2961.24822516505,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:30:41 PM,7/19/2016 9:45:40 AM,6340,39.1451,-94.4207,7.01658155160116,False,1,1,39.1451,-94.4207,5.34491709267659,7.00291143615479,0,10.8240509557595,0,0,0,,2527
12,False,'00:00:00,0.265030320992035,0.265030320992035,4.12802495706047,16814.2167210844,6.09927451791693,-2961.24822516505,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:30:41 PM,7/19/2016 10:15:58 AM,8158,39.1688,-94.3728,6.37488984942654,False,1,1,39.1451,-94.4207,5.34491709267659,7.00291143615479,0,10.8240509557595,0,0,0,off race course(1),2527
14,False,'00:00:00,0.265030320992035,0.265030320992035,4.12802495706047,16814.2167210844,6.09927451791693,-2961.24822516505,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:30:41 PM,7/19/2016 10:45:07 AM,9907,39.1924,-94.3258,7.02342019899828,False,1,1,39.1451,-94.4207,5.34491709267659,7.00291143615479,0,10.8240509557595,0,0,0,off race course(1),2527
16,False,'00:00:00,0.265030320992035,0.265030320992035,4.12802495706047,16814.2167210844,6.09927451791693,-2961.24822516505,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:30:41 PM,7/19/2016 11:15:52 AM,11752,39.2367,-94.2965,6.64538386142376,False,1,1,39.1451,-94.4207,5.34491709267659,7.00291143615479,0,10.8240509557595,0,0,0,off race course(1),2527
18,False,'00:00:00,0.265030320992035,0.265030320992035,4.12802495706047,16814.2167210844,6.09927451791693,-2961.24822516505,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:30:41 PM,7/19/2016 11:44:51 AM,13491,39.2305,-94.2391,6.51943231434664,False,1,1,39.1451,-94.4207,5.34491709267659,7.00291143615479,0,10.8240509557595,0,0,0,off race course(1),2527
20,False,'00:00:00,0.265030320992035,0.265030320992035,4.12802495706047,16814.2167210844,6.09927451791693,-2961.24822516505,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:30:41 PM,7/19/2016 12:24:36 PM,15876,39.1879,-94.1882,5.65643322177136,False,1,1,39.1451,-94.4207,5.34491709267659,7.00291143615479,0,10.8240509557595,0,0,0,off race course(1),2527
22,False,'00:00:00,0.657782858918461,0.65778285891846,10.2454090829237,41731.4649277502,5.23751069575341,-1988.67089063366,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:29:00 PM,7/19/2016 12:54:28 PM,17668,39.1733,-94.135,6.72818603973445,False,1,1,39.1733,-94.135,6.50627789443754,7.00291143615479,0,26.3648948900325,0,0,0,,2527
24,False,'00:00:00,0.673055155013224,0.673055155013224,10.4832853349496,42700.3793349951,5.00908341563555,2483.86668606858,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:38:47 PM,7/19/2016 1:24:16 PM,19456,39.1388,-94.1008,6.00546304992026,False,1,1,39.1623,-94.1221,3.63048460447195,7.00291143615479,0,27.3932187297822,0,0,0,off race course(1),2527
26,False,'00:00:00,0.673055155013224,0.673055155013224,10.4832853349496,42700.3793349951,5.00908341563555,2483.86668606858,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:38:47 PM,7/19/2016 1:54:06 PM,21246,39.1393,-94.0459,6.27545946598011,False,1,1,39.1623,-94.1221,3.63048460447195,7.00291143615479,0,27.3932187297822,0,0,0,off race course(1),2527
28,False,'00:00:00,0.673055155013224,0.673055155013224,10.4832853349496,42700.3793349951,5.00908341563555,2483.86668606858,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:38:47 PM,7/19/2016 2:23:58 PM,23038,39.1584,-93.9963,6.03820675722974,False,1,1,39.1623,-94.1221,3.63048460447195,7.00291143615479,0,27.3932187297822,0,0,0,off race course(1),2527
30,False,'00:00:00,0.673055155013224,0.673055155013224,10.4832853349496,42700.3793349951,5.00908341563555,2483.86668606858,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:38:47 PM,7/19/2016 2:53:43 PM,24823,39.1493,-93.951,5.44765018217769,False,1,1,39.1623,-94.1221,3.63048460447195,7.00291143615479,0,27.3932187297822,0,0,0,off race course(1),2527
32,False,'00:00:00,0.973769639583795,0.973769639583795,15.1671150666209,61778.4927214658,5.09266283041974,3878.67031151562,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:36:15 PM,7/19/2016 3:24:05 PM,26645,39.1816,-93.9032,6.79360787728955,False,1,1,39.1816,-93.9032,5.09266283041974,7.00291143615479,0,39.2089720360615,0,0,0,,2527
34,False,'00:00:00,1.00332741444314,0.00332741444314111,15.6017553537292,63548.8637970216,5.09266283041974,-532.329473813946,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:56:12 PM,7/19/2016 4:03:13 PM,28993,39.1957,-93.8845,0.0418641137146537,True,2,2,39.1957,-93.8845,0.00427342898190429,7.00291143615479,0,40.6194796446452,0,0,0,,2527
36,False,'00:00:00,1.01904223587956,0.0190422358795556,15.7249496663608,64050.6572437522,5.09266283041974,-2653.43697250529,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 8:18:21 PM,7/19/2016 4:38:58 PM,31138,39.2111,-93.8629,6.65149824351104,False,2,2,39.2018,-93.8795,0.724180462579222,7.00291143615479,0,41.1193562904553,0,0,0,off race course(1),2527
38,False,'00:00:00,1.21265344344829,0.212653443448293,17.242739717665,70232.8996296869,5.49708101001413,-4925.5114314545,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:59:15 PM,7/19/2016 5:08:45 PM,32925,39.2118,-93.8096,5.53729811994098,False,2,2,39.2118,-93.8096,5.80574274406224,7.00291143615479,0,44.9294572528329,0,0,0,,2527
40,False,'00:00:00,1.38961896784034,0.389618967840347,18.6300380859723,75883.6250163219,5.48265081208702,-3329.51824591264,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 8:01:00 PM,7/19/2016 5:48:28 PM,35308,39.2109,-93.744,6.4659530181319,False,2,2,39.2109,-93.744,6.34002924593868,7.00291143615479,0,48.8142333602168,0,0,0,,2527
42,False,'00:00:00,1.44038764243355,0.440387642433558,19.0280325522178,77504.730818456,5.57065438244723,-1384.55583231704,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:57:57 PM,7/19/2016 6:20:00 PM,37200,39.22,-93.6905,5.64066900932629,False,2,2,39.2066,-93.7242,6.10489827928041,7.00291143615479,0,49.9163125948262,0,0,0,off race course(1),2527
44,False,'00:00:00,1.44038764243355,0.440387642433558,19.0280325522178,77504.730818456,5.57065438244723,-1384.55583231704,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:57:57 PM,7/19/2016 6:48:06 PM,38886,39.2341,-93.6485,5.6194796190288,False,2,2,39.2066,-93.7242,6.10489827928041,7.00291143615479,0,49.9163125948262,0,0,0,off race course(1),2527
46,False,'00:00:00,1.44038764243355,0.440387642433558,19.0280325522178,77504.730818456,5.57065438244723,-1384.55583231704,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:57:57 PM,7/19/2016 7:19:34 PM,40774,39.2426,-93.6005,5.61709188631186,False,2,2,39.2066,-93.7242,6.10489827928041,7.00291143615479,0,49.9163125948262,0,0,0,off race course(1),2527
48,False,'00:00:00,1.87980933344108,0.879809333441094,22.4728221349786,91536.0022389465,4.78023958738041,-4937.06221012486,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 8:17:43 PM,7/19/2016 7:47:48 PM,42468,39.2246,-93.5658,5.2570379711132,False,2,2,39.2246,-93.5658,4.78023958738041,7.00291143615479,0,58.4971152623831,0,0,0,,2527
50,False,'00:00:00,2.0025884182329,0.0025884182329154,23.4328003781777,95446.1729371803,4.75101580392619,152.682624335227,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:16:13 AM,7/19/2016 8:37:30 PM,45450,39.2134,-93.5163,1.81957859235987,True,3,3,39.2134,-93.5163,1.76841978650622,7.00291143615479,0,61.2978694922393,0,0,0,,2527
