index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0719
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 5:57:10 AM,-3770,39.1163,-94.6113,0.0422052018784648,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0719
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:56:01 AM,-239,39.115,-94.6119,0.266866424570058,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0719
6,False,'00:00:00,0.0839137960023407,0.0839137960023407,1.30701363844989,5323.71068559596,7.87269724198286,-2173.3365689064,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:01:09 PM,7/19/2016 7:25:56 AM,1556,39.1285,-94.5518,8.5593099639604,False,1,1,39.1285,-94.5518,7.87269724198286,7.87269724198286,0,3.41924443536368,0,0,0,,0719
8,False,'00:00:00,0.0839137960023407,0.0839137960023407,1.30701363844989,5323.71068559596,7.87269724198286,-2173.3365689064,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:01:09 PM,7/19/2016 7:55:57 AM,3357,39.148,-94.4872,7.98008080936808,False,1,1,39.1285,-94.5518,7.87269724198286,7.87269724198286,0,3.41924443536368,0,0,0,off race course(1),0719
10,False,'00:00:00,0.254545274288769,0.254545274288769,3.9647133242442,16149.0179357549,7.01594899969054,-766.156077533653,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:37:13 PM,7/19/2016 8:25:55 AM,5155,39.1383,-94.4273,8.0012502721825,False,1,1,39.1383,-94.4273,7.05779769997983,7.87269724198286,0,10.3530778525665,0,0,0,,0719
12,False,'00:00:00,0.254545274288769,0.254545274288769,3.9647133242442,16149.0179357549,7.01594899969054,-766.156077533653,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:37:13 PM,7/19/2016 8:55:51 AM,6951,39.1676,-94.3704,8.15433720787814,False,1,1,39.1383,-94.4273,7.05779769997983,7.87269724198286,0,10.3530778525665,0,0,0,off race course(1),0719
14,False,'00:00:00,0.254545274288769,0.254545274288769,3.9647133242442,16149.0179357549,7.01594899969054,-766.156077533653,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:37:13 PM,7/19/2016 9:25:49 AM,8749,39.205,-94.3185,8.11610814793991,False,1,1,39.1383,-94.4273,7.05779769997983,7.87269724198286,0,10.3530778525665,0,0,0,off race course(1),0719
16,False,'00:00:00,0.254545274288769,0.254545274288769,3.9647133242442,16149.0179357549,7.01594899969054,-766.156077533653,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:37:13 PM,7/19/2016 9:55:47 AM,10547,39.2355,-94.2718,7.63691536139335,False,1,1,39.1383,-94.4273,7.05779769997983,7.87269724198286,0,10.3530778525665,0,0,0,off race course(1),0719
18,False,'00:00:00,0.254545274288769,0.254545274288769,3.9647133242442,16149.0179357549,7.01594899969054,-766.156077533653,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:37:13 PM,7/19/2016 10:25:46 AM,12346,39.2075,-94.2144,7.82416710583661,False,1,1,39.1383,-94.4273,7.05779769997983,7.87269724198286,0,10.3530778525665,0,0,0,off race course(1),0719
20,False,'00:00:00,0.649321213501748,0.649321213501747,10.1136132818726,41194.6360120208,5.84267799548218,-2853.97141248122,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:27:41 PM,7/19/2016 11:05:44 AM,14744,39.175,-94.1415,7.37769182029551,False,1,1,39.175,-94.1415,5.84267799548218,7.87269724198286,0,25.8951166015789,0,0,0,,0719
22,False,'00:00:00,0.672146107626524,0.672146107626524,10.4691263123691,42642.7069912705,5.71387540683602,2384.59385555668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:32:13 PM,7/19/2016 11:35:42 AM,16542,39.1367,-94.0951,7.26522929232587,False,1,1,39.1625,-94.1228,5.006556090824,7.87269724198286,0,27.2191568786375,0,0,0,off race course(1),0719
24,False,'00:00:00,0.672146107626524,0.672146107626524,10.4691263123691,42642.7069912705,5.71387540683602,2384.59385555668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:32:13 PM,7/19/2016 12:05:43 PM,18343,39.1422,-94.0423,5.15170882316191,False,1,1,39.1625,-94.1228,5.006556090824,7.87269724198286,0,27.2191568786375,0,0,0,off race course(1),0719
26,False,'00:00:00,0.672146107626524,0.672146107626524,10.4691263123691,42642.7069912705,5.71387540683602,2384.59385555668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:32:13 PM,7/19/2016 12:35:42 PM,20142,39.1482,-93.9845,6.6022124901081,False,1,1,39.1625,-94.1228,5.006556090824,7.87269724198286,0,27.2191568786375,0,0,0,off race course(1),0719
28,False,'00:00:00,0.672146107626524,0.672146107626524,10.4691263123691,42642.7069912705,5.71387540683602,2384.59385555668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:32:13 PM,7/19/2016 1:05:37 PM,21937,39.1633,-93.9326,7.15380593360619,False,1,1,39.1625,-94.1228,5.006556090824,7.87269724198286,0,27.2191568786375,0,0,0,off race course(1),0719
30,False,'00:00:00,1.00339849483411,0.00339849483410535,15.6023125792721,63551.1334807416,5.60330746307902,-605.097997393286,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:07:22 PM,7/19/2016 1:35:38 PM,23738,39.1959,-93.8845,6.77895508425867,True,2,2,39.1959,-93.8845,5.60330746307902,7.87269724198286,0,40.2068152035674,0,0,0,,0719
32,False,'00:00:00,1.00339849483411,0.00339849483410535,15.6023125792721,63551.1334807416,5.60330746307902,-605.097997393286,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:07:22 PM,7/19/2016 2:06:49 PM,25609,39.2163,-93.8322,7.24684851071584,True,2,2,39.1959,-93.8845,5.60330746307902,7.87269724198286,0,40.2068152035674,0,0,0,off race course(1),0719
34,False,'00:00:00,1.28438645182824,0.284386451828243,17.8050813704878,72523.4222210492,5.58952147058143,-184.368191590336,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:07:56 PM,7/19/2016 2:35:32 PM,27332,39.2003,-93.7809,6.29626749791221,False,2,2,39.2003,-93.7809,5.61390162646495,7.87269724198286,0,45.8580518213776,0,0,0,,0719
36,False,'00:00:00,1.45040137836709,0.450401378367098,19.1065339415081,77824.4816402565,5.66951518521825,-871.215740554362,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:00:55 PM,7/19/2016 3:05:31 PM,29131,39.2054,-93.7202,6.8569445872575,False,2,2,39.2054,-93.7202,6.15229132229778,7.87269724198286,0,49.2709630184197,0,0,0,,0719
38,False,'00:00:00,1.45040137836709,0.450401378367098,19.1065339415081,77824.4816402565,5.66951518521825,-871.215740554362,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:00:55 PM,7/19/2016 3:35:29 PM,30929,39.2348,-93.6733,7.75501716309689,False,2,2,39.2054,-93.7202,6.15229132229778,7.87269724198286,0,49.2709630184197,0,0,0,off race course(1),0719
40,False,'00:00:00,1.45040137836709,0.450401378367098,19.1065339415081,77824.4816402565,5.66951518521825,-871.215740554362,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:00:55 PM,7/19/2016 4:05:27 PM,32727,39.2374,-93.6103,7.49029468166234,False,2,2,39.2054,-93.7202,6.15229132229778,7.87269724198286,0,49.2709630184197,0,0,0,off race course(1),0719
42,False,'00:00:00,1.88268959588612,0.882689595886128,22.4954015803481,91627.9725375357,5.72335917100049,-3289.07911087607,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:59:50 PM,7/19/2016 4:35:26 PM,34526,39.2202,-93.5633,6.83341489385879,False,2,2,39.2202,-93.5633,5.72335917100049,7.87269724198286,0,57.7427817976869,0,0,0,,0719
44,False,'00:00:00,2.02830613247786,0.02830613247788,23.6092486347651,96164.8796449106,5.95618964907951,674.429795746849,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:05:22 PM,7/19/2016 5:15:24 PM,36924,39.2149,-93.5084,1.56692129766074,False,3,3,39.2149,-93.5084,1.59486103467853,7.87269724198286,0,60.7326391728107,0,0,0,,0719
46,False,'00:00:00,2.09253406756326,0.0925340675632767,24.0499140477982,97959.7921837876,6.05844629622425,220.268318686488,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:01:29 PM,7/19/2016 5:45:22 PM,38722,39.2579,-93.4954,7.220568588074,False,3,3,39.2234,-93.4903,6.66960811753116,7.87269724198286,0,61.8669317292247,0,0,0,off race course(1),0719
48,False,'00:00:00,2.09253406756326,0.0925340675632767,24.0499140477982,97959.7921837876,6.05844629622425,220.268318686488,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:01:29 PM,7/19/2016 6:15:23 PM,40523,39.2909,-93.4633,6.27948687912148,False,3,3,39.2234,-93.4903,6.66960811753116,7.87269724198286,0,61.8669317292247,0,0,0,off race course(1),0719
50,False,'00:00:00,2.09253406756326,0.0925340675632767,24.0499140477982,97959.7921837876,6.05844629622425,220.268318686488,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:01:29 PM,7/19/2016 6:45:19 PM,42319,39.2889,-93.4634,0.0416546310285686,False,3,3,39.2234,-93.4903,6.66960811753116,7.87269724198286,0,61.8669317292247,0,0,0,off race course(1),0719
52,False,'00:00:00,2.09253406756326,0.0925340675632767,24.0499140477982,97959.7921837876,6.05844629622425,220.268318686488,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:01:29 PM,7/19/2016 7:35:16 PM,45316,39.2696,-93.4506,5.18323137785303,False,3,3,39.2234,-93.4903,6.66960811753116,7.87269724198286,0,61.8669317292247,0,0,0,off race course(1),0719
54,False,'00:00:00,2.37540384355791,0.375403843557931,25.9906727925334,105864.865064101,6.05844629622425,2248.97107287363,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:52:38 PM,7/19/2016 8:05:14 PM,47114,39.2497,-93.4073,4.92790601715955,False,3,3,39.2497,-93.4073,1.84429916545823,7.87269724198286,0,66.67220490782,0,0,0,,0719
56,False,'00:00:00,2.37540384355791,0.375403843557931,25.9906727925334,105864.865064101,6.05844629622425,2248.97107287363,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:52:38 PM,7/19/2016 8:35:16 PM,48916,39.2294,-93.376,7.20264355484822,False,3,3,39.2497,-93.4073,1.84429916545823,7.87269724198286,0,66.67220490782,0,0,0,off race course(1),0719
58,False,'00:00:00,2.37540384355791,0.375403843557931,25.9906727925334,105864.865064101,6.05844629622425,2248.97107287363,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:52:38 PM,7/19/2016 9:05:14 PM,50714,39.2593,-93.3279,6.86065668338541,False,3,3,39.2497,-93.4073,1.84429916545823,7.87269724198286,0,66.67220490782,0,0,0,off race course(1),0719
60,False,'00:00:00,2.60573921575305,0.605739215753071,27.5709949964086,112301.812587796,6.05844629622425,-2715.56002945497,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:33:07 PM,7/19/2016 9:35:42 PM,52542,39.3048,-93.3389,6.1697480013327,False,3,3,39.2898,-93.3437,2.99667809641897,7.87269724198286,0,71.0653510736359,0,0,0,off race course(1),0719
62,False,'00:00:00,2.8935257122385,0.893525712238523,29.5454871729125,120344.288036748,6.11162955136005,-2931.24223041703,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:33:16 PM,7/19/2016 10:15:07 PM,54907,39.3231,-93.26,6.87100414468114,False,3,3,39.3231,-93.26,6.94980265877498,7.87269724198286,0,76.1111628423323,0,0,0,,0719
64,False,'00:00:00,3.0002958246014,0.000295824601420229,30.2785380746054,123330.141285423,6.15535227587081,212.680000527192,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:24:42 AM,7/19/2016 10:53:22 PM,57202,39.3258,-93.2281,1.54084349392839,True,4,4,39.3258,-93.2281,1.66876035572689,7.87269724198286,0,77.8299405628951,0,0,0,,0719
66,False,'00:00:00,2.99972614682846,0.999726146828482,30.2741243042581,123312.163174354,6.15535227587081,179.030533403537,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:04:49 AM,7/19/2016 11:33:23 PM,59603,39.3259,-93.2283,0.0321371705356887,True,4,3,39.3259,-93.2283,0.0348698191714312,7.87269724198286,0,77.8475590909923,0,0,0,,0719
68,False,'00:00:00,3.00036102988182,0.000361029881835016,30.2790968083315,123332.417112256,6.15535227587081,109.466105505438,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:14:38 AM,7/20/2016 12:03:18 AM,61398,39.3536,-93.2066,6.67251395448657,True,4,4,39.3261,-93.2281,0.0760180510939124,7.87269724198286,0,77.8650492230332,0,0,0,off race course(1),0719
70,False,'00:00:00,3.00036102988182,0.000361029881835016,30.2790968083315,123332.417112256,6.15535227587081,109.466105505438,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:14:38 AM,7/20/2016 12:33:31 AM,63211,39.3947,-93.1993,6.23387881473201,True,4,4,39.3261,-93.2281,0.0760180510939124,7.87269724198286,0,77.8650492230332,0,0,0,off race course(1),0719
72,False,'00:00:00,3.00036102988182,0.000361029881835016,30.2790968083315,123332.417112256,6.15535227587081,109.466105505438,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:14:38 AM,7/20/2016 1:03:15 AM,64995,39.4022,-93.1616,5.40678012680427,True,4,4,39.3261,-93.2281,0.0760180510939124,7.87269724198286,0,77.8650492230332,0,0,0,off race course(1),0719
74,False,'00:00:00,3.00036102988182,0.000361029881835016,30.2790968083315,123332.417112256,6.15535227587081,109.466105505438,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:14:38 AM,7/20/2016 1:33:13 AM,66793,39.3791,-93.1185,6.0808314386709,True,4,4,39.3261,-93.2281,0.0760180510939124,7.87269724198286,0,77.8650492230332,0,0,0,off race course(1),0719
76,False,'00:00:00,3.00036102988182,0.000361029881835016,30.2790968083315,123332.417112256,6.15535227587081,109.466105505438,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:14:38 AM,7/20/2016 2:03:11 AM,68591,39.3669,-93.0778,5.37518726169134,True,4,4,39.3261,-93.2281,0.0760180510939124,7.87269724198286,0,77.8650492230332,0,0,0,off race course(1),0719
78,False,'00:00:00,3.00036102988182,0.000361029881835016,30.2790968083315,123332.417112256,6.15535227587081,109.466105505438,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:14:38 AM,7/20/2016 2:33:10 AM,70390,39.3222,-93.0579,6.90573815771254,True,4,4,39.3261,-93.2281,0.0760180510939124,7.87269724198286,0,77.8650492230332,0,0,0,off race course(1),0719
80,False,'00:00:00,3.00036102988182,0.000361029881835016,30.2790968083315,123332.417112256,6.15535227587081,109.466105505438,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:14:38 AM,7/20/2016 3:03:08 AM,72188,39.312,-92.999,6.21417325670905,True,4,4,39.3261,-93.2281,0.0760180510939124,7.87269724198286,0,77.8650492230332,0,0,0,off race course(1),0719
82,False,'00:00:00,3.00036102988182,0.000361029881835016,30.2790968083315,123332.417112256,6.15535227587081,109.466105505438,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:14:38 AM,7/20/2016 3:43:09 AM,74589,39.2817,-92.9597,5.84696454090934,True,4,4,39.3261,-93.2281,0.0760180510939124,7.87269724198286,0,77.8650492230332,0,0,0,off race course(1),0719
84,False,'00:00:00,3.00036102988182,0.000361029881835016,30.2790968083315,123332.417112256,6.15535227587081,109.466105505438,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:14:38 AM,7/20/2016 4:13:07 AM,76387,39.257,-92.9175,5.68311763588452,True,4,4,39.3261,-93.2281,0.0760180510939124,7.87269724198286,0,77.8650492230332,0,0,0,off race course(1),0719
86,False,'00:00:00,3.80801794004239,0.808017940042383,37.1997810231239,151521.656629008,3.75610665887433,-1356.74389206283,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:29:37 AM,7/20/2016 4:43:06 AM,78186,39.2215,-92.9065,5.27690699296119,False,4,4,39.2452,-92.9184,3.75610665887433,7.87269724198286,0,95.3555454877881,0,0,0,off race course(1),0719
88,False,'00:00:00,3.98353609655341,0.983536096553402,38.7037683225501,157647.677828336,3.94033373395404,-2386.30523807712,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:18:30 AM,7/20/2016 5:13:04 AM,79984,39.229,-92.8491,5.64778919676977,False,4,4,39.229,-92.8491,4.41127491910699,7.87269724198286,0,99.5504930403625,0,0,0,,0719
90,False,'00:00:00,3.99979196549974,0.999791965499735,38.843062290322,158215.048177697,3.94033373395404,652.055218095359,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:14:41 PM,7/20/2016 6:46:44 AM,85604,39.2201,-92.8489,0.0101221299388866,True,5,4,39.2201,-92.8489,0.00872243405363634,7.87269724198286,0,100.177203086096,0,0,0,,0719
92,False,'00:00:00,3.9993484175134,0.999348417513396,38.8392615978386,158199.567247283,3.94033373395404,968.764840143681,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:48:27 PM,7/20/2016 7:20:21 AM,87621,39.2194,-92.8497,0.235361991108879,True,5,4,39.2194,-92.8497,0.0490618853327974,7.87269724198286,0,100.250903071843,0,0,0,,0719
94,False,'00:00:00,3.9993484175134,0.999348417513396,38.8392615978386,158199.567247283,3.94033373395404,968.764840143681,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:48:27 PM,7/20/2016 7:50:17 AM,89417,39.1812,-92.8902,6.83261812738531,True,5,4,39.2194,-92.8497,0.0490618853327974,7.87269724198286,0,100.250903071843,0,0,0,off race course(1),0719
96,False,'00:00:00,3.9993484175134,0.999348417513396,38.8392615978386,158199.567247283,3.94033373395404,968.764840143681,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:48:27 PM,7/20/2016 8:20:15 AM,91215,39.1494,-92.9063,4.85479844185413,True,5,4,39.2194,-92.8497,0.0490618853327974,7.87269724198286,0,100.250903071843,0,0,0,off race course(1),0719
98,False,'00:00:00,3.9993484175134,0.999348417513396,38.8392615978386,158199.567247283,3.94033373395404,968.764840143681,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:48:27 PM,7/20/2016 8:50:49 AM,93049,39.1288,-92.9362,4.63859282327392,True,5,4,39.2194,-92.8497,0.0490618853327974,7.87269724198286,0,100.250903071843,0,0,0,off race course(1),0719
100,False,'00:00:00,3.9993484175134,0.999348417513396,38.8392615978386,158199.567247283,3.94033373395404,968.764840143681,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:48:27 PM,7/20/2016 9:20:15 AM,94815,39.0977,-92.9309,5.86416054831813,True,5,4,39.2194,-92.8497,0.0490618853327974,7.87269724198286,0,100.250903071843,0,0,0,off race course(1),0719
102,False,'00:00:00,3.9993484175134,0.999348417513396,38.8392615978386,158199.567247283,3.94033373395404,968.764840143681,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:48:27 PM,7/20/2016 9:50:10 AM,96610,39.0737,-92.917,5.88364336823608,True,5,4,39.2194,-92.8497,0.0490618853327974,7.87269724198286,0,100.250903071843,0,0,0,off race course(1),0719
104,False,'00:00:00,3.9993484175134,0.999348417513396,38.8392615978386,158199.567247283,3.94033373395404,968.764840143681,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:48:27 PM,7/20/2016 10:20:11 AM,98411,39.0425,-92.9251,6.49562301595206,True,5,4,39.2194,-92.8497,0.0490618853327974,7.87269724198286,0,100.250903071843,0,0,0,off race course(1),0719
106,False,'00:00:00,3.9993484175134,0.999348417513396,38.8392615978386,158199.567247283,3.94033373395404,968.764840143681,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:48:27 PM,7/20/2016 11:00:07 AM,100807,39.0043,-92.8801,5.66066934937786,True,5,4,39.2194,-92.8497,0.0490618853327974,7.87269724198286,0,100.250903071843,0,0,0,off race course(1),0719
108,False,'00:00:00,3.9993484175134,0.999348417513396,38.8392615978386,158199.567247283,3.94033373395404,968.764840143681,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:48:27 PM,7/20/2016 11:30:03 AM,102603,38.9802,-92.848,4.53744668880684,True,5,4,39.2194,-92.8497,0.0490618853327974,7.87269724198286,0,100.250903071843,0,0,0,off race course(1),0719
110,False,'00:00:00,3.9993484175134,0.999348417513396,38.8392615978386,158199.567247283,3.94033373395404,968.764840143681,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:48:27 PM,7/20/2016 12:00:04 PM,104404,38.9721,-92.7969,5.25600569187942,True,5,4,39.2194,-92.8497,0.0490618853327974,7.87269724198286,0,100.250903071843,0,0,0,off race course(1),0719
112,False,'00:00:00,3.9993484175134,0.999348417513396,38.8392615978386,158199.567247283,3.94033373395404,968.764840143681,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:48:27 PM,7/20/2016 12:30:00 PM,106200,38.9811,-92.7453,6.21542903368771,True,5,4,39.2194,-92.8497,0.0490618853327974,7.87269724198286,0,100.250903071843,0,0,0,off race course(1),0719
114,False,'00:00:00,3.9993484175134,0.999348417513396,38.8392615978386,158199.567247283,3.94033373395404,968.764840143681,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:48:27 PM,7/20/2016 12:59:58 PM,107998,38.979,-92.7005,5.89815715847069,True,5,4,39.2194,-92.8497,0.0490618853327974,7.87269724198286,0,100.250903071843,0,0,0,off race course(1),0719
116,False,'00:00:00,3.9993484175134,0.999348417513396,38.8392615978386,158199.567247283,3.94033373395404,968.764840143681,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:48:27 PM,7/20/2016 1:51:40 PM,111100,38.9675,-92.605,6.20495972923312,True,5,4,39.2194,-92.8497,0.0490618853327974,7.87269724198286,0,100.250903071843,0,0,0,off race course(1),0719
118,False,'00:00:00,4.81402081701935,0.814020817019344,48.3051579749529,196755.931319623,3.41319840441789,1343.02801396265,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:57:39 PM,7/20/2016 2:21:30 PM,112890,38.9646,-92.549,5.94389906551562,False,5,5,38.9646,-92.549,3.41319840441789,7.87269724198286,0,124.131746366125,0,0,0,,0719
120,False,'00:00:00,4.91767906769926,0.917679067699261,49.5098440016616,201662.842528892,4.53080401762083,628.464694429427,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:21:55 PM,7/20/2016 2:49:52 PM,114592,38.9335,-92.5089,6.39788060447544,False,5,5,38.9335,-92.5089,6.34019349867781,7.87269724198286,0,127.205838372213,0,0,0,,0719
122,False,'00:00:00,5.00830666283536,0.00830666283536303,50.5563084741408,205925.287793688,4.76876784578866,388.064055164737,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 9:01:16 PM,7/20/2016 3:20:03 PM,116403,38.9055,-92.4754,3.07706826249106,False,6,6,38.9055,-92.4754,3.00181769277586,7.87269724198286,0,129.86069659778,0,0,0,,0719
124,False,'00:00:00,5.00791785639792,0.00791785639792057,50.5521073710039,205908.17591589,4.76876784578866,344.956822446253,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:51:09 PM,7/20/2016 5:09:48 PM,122988,38.9057,-92.4754,0.0206868809044609,False,6,6,38.9057,-92.4754,0.0159241007396466,7.87269724198286,0,129.874530742723,0,0,0,,0719
126,False,'00:00:00,5.00102101876324,0.00102101876324416,50.4775861608813,205604.637107294,4.76876784578866,61.8245275986361,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:33:31 PM,7/20/2016 5:49:48 PM,125388,38.9084,-92.4767,0.377598198027331,True,6,6,38.9084,-92.4767,0.360554407282452,7.87269724198286,0,130.074913078973,0,0,0,,0719
128,False,'00:00:00,5.00102101876324,0.00102101876324416,50.4775861608813,205604.637107294,4.76876784578866,61.8245275986361,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:33:31 PM,7/20/2016 6:39:55 PM,128395,38.9093,-91.6556,68.1240205321708,True,6,6,38.9084,-92.4767,0.360554407282452,7.87269724198286,0,130.074913078973,0,0,0,off race course(1),0719
130,False,'00:00:00,8.99261756389358,0.992617563893581,99.9342448264517,407050.845827834,4.76876784578866,-279.581650739511,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 3:51:21 AM,7/21/2016 3:49:16 AM,161356,38.7725,-90.4851,0.00217414651024898,True,9,9,38.7725,-90.4851,0.00177053963840237,7.87269724198286,0,237.706208127297,0,0,0,,0719
132,False,'00:00:00,8.99281288806801,0.992812888068012,99.9359845739826,407057.932144493,4.76876784578866,-263.013564475593,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 5:51:14 AM,7/21/2016 5:49:12 AM,168552,38.7725,-90.485,0.00527086353375848,True,9,9,38.7725,-90.485,0.0002373227296701,7.87269724198286,0,237.727792123554,0,0,0,,0719
