index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3489
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/5/2016 8:37:01 AM,-1203779,35.8796,-84.525,31.8479851796241,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3489
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/5/2016 8:47:19 AM,-1203161,35.879,-84.6208,36.5005772587759,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3489
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/5/2016 6:28:49 PM,-1168271,35.888,-84.5239,43.5710755202417,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3489
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/5/2016 6:39:16 PM,-1167644,36.0454,-83.7934,472.910787891317,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3489
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2016 8:00:41 PM,-644359,35.96,-83.8507,4.39907914384681,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3489
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2016 8:40:38 PM,-641962,35.9609,-83.8503,1.53169019452521,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3489
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2016 9:10:33 PM,-640167,35.9624,-83.8852,5.24192650239305,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3489
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 5:28:03 AM,-5517,39.1161,-94.6117,3.54822459033188,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3489
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:10:10 AM,-2990,39.116,-94.612,0.108796129097807,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3489
20,False,'00:00:00,0.0201485909817698,0.0201485909817698,0.313827814534658,1278.27930828392,4.88791235249973,2827.03993600851,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 3:03:54 PM,7/19/2016 7:09:45 AM,585,39.1098,-94.5956,1.40233610329057,False,1,1,39.1098,-94.5956,4.88791235249973,4.88791235249973,0,0.955772122069141,0,0,0,,3489
22,False,'00:00:00,0.0536080967874391,0.0536080967874391,0.834982052659975,3401.03786621441,7.77164415434534,465.974629633582,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:07:57 PM,7/19/2016 7:59:22 AM,3562,39.1464,-94.4853,7.70085878087889,False,1,1,39.1189,-94.5725,7.77164415434534,7.77164415434534,0,2.3462348400015,0,0,0,off race course(1),3489
24,False,'00:00:00,0.257439072434287,0.257439072434287,4.00978617070449,16332.6080585139,7.1622412256048,-1417.33219633465,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:34:25 PM,7/19/2016 8:29:12 AM,5352,39.1403,-94.4255,7.42591887700055,False,1,1,39.1403,-94.4255,7.34588032404455,7.77164415434534,0,10.3881232722176,0,0,0,,3489
26,False,'00:00:00,0.257439072434287,0.257439072434287,4.00978617070449,16332.6080585139,7.1622412256048,-1417.33219633465,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:34:25 PM,7/19/2016 8:58:54 AM,7134,39.1673,-94.3664,7.88556051133089,False,1,1,39.1403,-94.4255,7.34588032404455,7.77164415434534,0,10.3881232722176,0,0,0,off race course(1),3489
28,False,'00:00:00,0.257439072434287,0.257439072434287,4.00978617070449,16332.6080585139,7.1622412256048,-1417.33219633465,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:34:25 PM,7/19/2016 9:28:45 AM,8925,39.2115,-94.3169,8.42502298586897,False,1,1,39.1403,-94.4255,7.34588032404455,7.77164415434534,0,10.3881232722176,0,0,0,off race course(1),3489
30,False,'00:00:00,0.257439072434287,0.257439072434287,4.00978617070449,16332.6080585139,7.1622412256048,-1417.33219633465,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:34:25 PM,7/19/2016 9:58:37 AM,10717,39.2357,-94.2574,8.53998285265344,False,1,1,39.1403,-94.4255,7.34588032404455,7.77164415434534,0,10.3881232722176,0,0,0,off race course(1),3489
32,False,'00:00:00,0.612125003814802,0.612125003814802,9.53425737526905,38834.8111869284,6.03331935624286,-4724.00962839336,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:20:18 PM,7/19/2016 10:48:15 AM,13695,39.1772,-94.1693,7.28472468553625,False,1,1,39.1772,-94.1693,6.03331935624286,7.77164415434534,0,24.3679754289937,0,0,0,,3489
34,False,'00:00:00,0.646964161131276,0.646964161131276,10.0769006107564,41045.0984450295,6.35006039562963,-3068.04339886797,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:09:43 PM,7/19/2016 11:18:28 AM,15508,39.1464,-94.1115,7.81042477309025,False,1,1,39.1754,-94.1433,8.25420811321182,7.77164415434534,0,25.767666580097,0,0,0,off race course(1),3489
36,False,'00:00:00,0.646964161131276,0.646964161131276,10.0769006107564,41045.0984450295,6.35006039562963,-3068.04339886797,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:09:43 PM,7/19/2016 11:48:01 AM,17281,39.134,-94.0612,5.14676025873659,False,1,1,39.1754,-94.1433,8.25420811321182,7.77164415434534,0,25.767666580097,0,0,0,off race course(1),3489
38,False,'00:00:00,0.646964161131276,0.646964161131276,10.0769006107564,41045.0984450295,6.35006039562963,-3068.04339886797,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:09:43 PM,7/19/2016 12:18:26 PM,19106,39.1598,-94.014,6.96847548520333,False,1,1,39.1754,-94.1433,8.25420811321182,7.77164415434534,0,25.767666580097,0,0,0,off race course(1),3489
40,False,'00:00:00,0.646964161131276,0.646964161131276,10.0769006107564,41045.0984450295,6.35006039562963,-3068.04339886797,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:09:43 PM,7/19/2016 12:57:41 PM,21461,39.1598,-93.9417,6.50931185519311,False,1,1,39.1754,-94.1433,8.25420811321182,7.77164415434534,0,25.767666580097,0,0,0,off race course(1),3489
42,False,'00:00:00,1.23018173537897,0.230181735378974,17.3801504979749,70792.599404755,5.545617431467,-3109.90484024218,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:53:13 PM,7/19/2016 2:07:58 PM,25678,39.2072,-93.8023,6.80572004385076,False,2,2,39.2072,-93.8023,6.68331017286316,7.77164415434534,0,44.3396708972396,0,0,0,,3489
44,False,'00:00:00,1.39796007075119,0.397960070751193,18.6954270847496,76149.9666223086,6.05888810301635,-3086.04016545999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:35:31 PM,7/19/2016 2:37:14 PM,27434,39.2104,-93.7408,7.24304170197807,False,2,2,39.2104,-93.7408,7.20368518032914,7.77164415434534,0,47.8589482644281,0,0,0,,3489
46,False,'00:00:00,1.51874739970897,0.518747399708981,19.6423237469723,80006.8535977258,6.38918267581115,-2890.51478106996,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:26:49 PM,7/19/2016 3:07:08 PM,29228,39.2281,-93.6851,7.54236563730574,False,2,2,39.2122,-93.6964,7.21975605760895,7.77164415434534,0,50.2418450457354,0,0,0,off race course(1),3489
48,False,'00:00:00,1.51874739970897,0.518747399708981,19.6423237469723,80006.8535977258,6.38918267581115,-2890.51478106996,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:26:49 PM,7/19/2016 3:36:57 PM,31017,39.2325,-93.6213,7.44358488965718,False,2,2,39.2122,-93.6964,7.21975605760895,7.77164415434534,0,50.2418450457354,0,0,0,off race course(1),3489
50,False,'00:00:00,1.88023070838631,0.88023070838632,22.4761254494291,91549.4572557271,6.18414370081102,-3972.16475928526,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:29:48 PM,7/19/2016 4:06:45 PM,32805,39.222,-93.5648,7.74481380936886,False,2,2,39.222,-93.5648,6.18296531589723,7.77164415434534,0,57.3273375333812,0,0,0,,3489
52,False,'00:00:00,2.04804762784876,0.0480476278487762,23.7446942815844,96716.5750642058,6.2641019785218,1018.20475484536,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:14:59 PM,7/19/2016 4:36:39 PM,34599,39.2162,-93.5024,5.34368242040387,False,3,3,39.2162,-93.5024,5.44933234178429,7.77164415434534,0,60.7511203831011,0,0,0,,3489
54,False,'00:00:00,2.08171293909913,0.0817129390991483,23.9756706981126,97657.3851526533,5.87478361454534,468.357277854736,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:29:27 PM,7/19/2016 5:06:28 PM,36388,39.2531,-93.4935,6.59257572372759,False,3,3,39.2215,-93.4932,3.52517881486826,7.77164415434534,0,61.3655190948942,0,0,0,off race course(1),3489
56,False,'00:00:00,2.39987942721197,0.399879427211984,26.1585988385101,106548.859216157,3.68873451449084,-651.863637813255,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:05:58 PM,7/19/2016 6:16:28 PM,40588,39.2606,-93.4022,6.24727708455379,False,3,3,39.2606,-93.4022,3.68873451449084,7.77164415434534,0,66.9417388321998,0,0,0,,3489
58,False,'00:00:00,2.39987942721197,0.399879427211984,26.1585988385101,106548.859216157,3.68873451449084,-651.863637813255,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:05:58 PM,7/19/2016 7:05:27 PM,43527,39.2313,-93.4095,0.038707610538734,False,3,3,39.2606,-93.4022,3.68873451449084,7.77164415434534,0,66.9417388321998,0,0,0,off race course(1),3489
60,False,'00:00:00,2.39987942721197,0.399879427211984,26.1585988385101,106548.859216157,3.68873451449084,-651.863637813255,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:05:58 PM,7/19/2016 7:35:13 PM,45313,39.2427,-93.3562,7.92116686093361,False,3,3,39.2606,-93.4022,3.68873451449084,7.77164415434534,0,66.9417388321998,0,0,0,off race course(1),3489
62,False,'00:00:00,2.60240023848002,0.602400238480042,27.5480864006835,112208.501598327,3.68873451449084,-474.016698866268,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:57:21 PM,7/19/2016 8:05:03 PM,47103,39.283,-93.3435,8.01807679017172,False,3,3,39.283,-93.3435,1.94324736260848,7.77164415434534,0,70.4466272710152,0,0,0,,3489
64,False,'00:00:00,2.76553611512537,0.76553611512539,28.6673554285117,116767.493416172,3.68873451449084,-3215.71965845602,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:41:12 PM,7/19/2016 8:34:59 PM,48899,39.3094,-93.2974,7.81457879177086,False,3,3,39.3094,-93.2974,5.67826945142034,7.77164415434534,0,73.5169152371005,0,0,0,,3489
66,False,'00:00:00,3.01742279992711,0.0174227999271269,30.4252964150499,123927.915418945,4.61493428803607,-1874.8001712657,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:21:34 AM,7/19/2016 9:44:31 PM,53071,39.3302,-93.222,2.42733673705885,False,4,4,39.3302,-93.222,2.59262052281159,7.77164415434534,0,77.8413044850551,0,0,0,,3489
68,False,'00:00:00,3.01742279992711,0.0174227999271269,30.4252964150499,123927.915418945,4.61493428803607,-1874.8001712657,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:21:34 AM,7/19/2016 10:14:41 PM,54881,39.3637,-93.1932,5.76025192271198,False,4,4,39.3302,-93.222,2.59262052281159,7.77164415434534,0,77.8413044850551,0,0,0,off race course(1),3489
70,False,'00:00:00,3.01742279992711,0.0174227999271269,30.4252964150499,123927.915418945,4.61493428803607,-1874.8001712657,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:21:34 AM,7/19/2016 10:34:05 PM,56045,39.3907,-93.1959,6.94104502849479,False,4,4,39.3302,-93.222,2.59262052281159,7.77164415434534,0,77.8413044850551,0,0,0,off race course(1),3489
72,False,'00:00:00,3.01742279992711,0.0174227999271269,30.4252964150499,123927.915418945,4.61493428803607,-1874.8001712657,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:21:34 AM,7/19/2016 11:14:25 PM,58465,39.3871,-93.1525,6.49173093395755,False,4,4,39.3302,-93.222,2.59262052281159,7.77164415434534,0,77.8413044850551,0,0,0,off race course(1),3489
74,False,'00:00:00,3.01742279992711,0.0174227999271269,30.4252964150499,123927.915418945,4.61493428803607,-1874.8001712657,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:21:34 AM,7/19/2016 11:43:36 PM,60216,39.3835,-93.0969,5.70984908211081,False,4,4,39.3302,-93.222,2.59262052281159,7.77164415434534,0,77.8413044850551,0,0,0,off race course(1),3489
76,False,'00:00:00,3.01742279992711,0.0174227999271269,30.4252964150499,123927.915418945,4.61493428803607,-1874.8001712657,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:21:34 AM,7/20/2016 12:13:56 AM,62036,39.341,-93.0759,6.27705793971962,False,4,4,39.3302,-93.222,2.59262052281159,7.77164415434534,0,77.8413044850551,0,0,0,off race course(1),3489
78,False,'00:00:00,3.01742279992711,0.0174227999271269,30.4252964150499,123927.915418945,4.61493428803607,-1874.8001712657,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:21:34 AM,7/20/2016 12:43:13 AM,63793,39.3131,-93.0292,6.19880677103324,False,4,4,39.3302,-93.222,2.59262052281159,7.77164415434534,0,77.8413044850551,0,0,0,off race course(1),3489
80,False,'00:00:00,3.01742279992711,0.0174227999271269,30.4252964150499,123927.915418945,4.61493428803607,-1874.8001712657,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:21:34 AM,7/20/2016 1:23:04 AM,66184,39.3049,-92.9529,5.33666559148216,False,4,4,39.3302,-93.222,2.59262052281159,7.77164415434534,0,77.8413044850551,0,0,0,off race course(1),3489
82,False,'00:00:00,3.01742279992711,0.0174227999271269,30.4252964150499,123927.915418945,4.61493428803607,-1874.8001712657,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:21:34 AM,7/20/2016 2:02:52 AM,68572,39.2564,-92.9156,6.76988521347011,False,4,4,39.3302,-93.222,2.59262052281159,7.77164415434534,0,77.8413044850551,0,0,0,off race course(1),3489
84,False,'00:00:00,3.90148292949956,0.901482929499556,38.0006677227046,154783.817753482,3.99090327084369,4176.31320552164,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:04:53 AM,7/20/2016 2:32:46 AM,70366,39.2219,-92.8924,6.09476063523521,False,4,4,39.2219,-92.8924,3.99090327084369,7.77164415434534,0,97.0013704859041,0,0,0,,3489
86,False,'00:00:00,3.99954538530879,0.999545385308782,38.8409493836982,158206.44191435,3.52127760185284,705.467912615611,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 11:43:55 AM,7/20/2016 3:22:34 AM,73354,39.22,-92.8491,0.0546959591927962,True,5,4,39.22,-92.8491,0.00444371519150242,7.77164415434534,0,99.3291984111834,0,0,0,,3489
88,False,'00:00:00,4.00222256586142,0.00222256586141297,38.8706749187383,158327.519570981,3.52127760185284,2556.08019693884,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 11:52:35 AM,7/20/2016 3:52:28 AM,75148,39.1911,-92.8685,5.63324116160832,True,5,5,39.2149,-92.8518,0.453673270886868,7.77164415434534,0,99.7104881018961,0,0,0,off race course(1),3489
90,False,'00:00:00,4.00222256586142,0.00222256586141297,38.8706749187383,158327.519570981,3.52127760185284,2556.08019693884,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 11:52:35 AM,7/20/2016 4:22:11 AM,76931,39.1576,-92.9068,6.34439394433918,True,5,5,39.2149,-92.8518,0.453673270886868,7.77164415434534,0,99.7104881018961,0,0,0,off race course(1),3489
92,False,'00:00:00,4.00222256586142,0.00222256586141297,38.8706749187383,158327.519570981,3.52127760185284,2556.08019693884,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 11:52:35 AM,7/20/2016 4:52:11 AM,78731,39.1281,-92.9379,6.18991611471625,True,5,5,39.2149,-92.8518,0.453673270886868,7.77164415434534,0,99.7104881018961,0,0,0,off race course(1),3489
94,False,'00:00:00,5.00850101477229,0.00850101477228577,50.5584084716029,205933.841475608,4.11262396682216,409.617670783454,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 5:19:40 PM,7/20/2016 10:44:05 AM,99845,38.9054,-92.4754,5.108138540682,False,6,6,38.9054,-92.4754,4.11262396682216,7.77164415434534,0,129.125267925857,0,0,0,,3489
96,False,'00:00:00,5.00837491946615,0.00837491946615288,50.5570459957406,205928.291856924,4.11262396682216,432.604555384632,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 5:49:38 PM,7/20/2016 11:14:00 AM,101640,38.9054,-92.4755,0.0208254855184688,False,6,6,38.9054,-92.4755,0.0160245537355382,7.77164415434534,0,129.14094969692,0,0,0,,3489
98,False,'00:00:00,5.0081122767136,0.00811227671359956,50.5542081073072,205916.732607248,4.11262396682216,366.510439053498,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 8:58:34 PM,7/20/2016 2:22:50 PM,112970,38.9056,-92.4754,0.0396331700125384,False,6,6,38.9056,-92.4754,0.0377759282811164,7.77164415434534,0,129.171313224779,0,0,0,,3489
