index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1972
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 5:59:12 AM,-3648,39.1044,-94.6053,15.1202934594056,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1972
4,False,'00:00:00,0.035273599220048,False,0.035273599220048,0.549409959436614,2237.84938869838,5.05649027880895,-555.619568427913,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:47:46 PM,7/19/2016 7:16:30 AM,990,39.1202,-94.5863,1.80453500321248,False,1,1,39.1202,-94.5863,5.05649027880895,5.05649027880895,0,1.39122489421019,0,0,0,,1972
6,False,'00:00:00,0.035273599220048,False,0.035273599220048,0.549409959436614,2237.84938869838,5.05649027880895,-555.619568427913,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:47:46 PM,7/19/2016 7:53:47 AM,3227,39.1516,-94.5137,8.63977293045325,False,1,1,39.1202,-94.5863,5.05649027880895,5.05649027880895,0,1.39122489421019,0,0,0,off race course(1),1972
8,False,'00:00:00,0.264038014524057,False,0.264038014524057,4.11256911846232,16751.2622034886,5.97232753282423,-2916.67216564632,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:38:34 PM,7/19/2016 8:47:06 AM,6426,39.1449,-94.4214,5.20872506829241,False,1,1,39.1449,-94.4214,5.97232753282423,5.97232753282423,0,10.4038914938907,0,0,0,,1972
10,False,'00:00:00,0.264038014524057,False,0.264038014524057,4.11256911846232,16751.2622034886,5.97232753282423,-2916.67216564632,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:38:34 PM,7/19/2016 9:00:42 AM,7242,39.1651,-94.4041,7.31348321331974,False,1,1,39.1449,-94.4214,5.97232753282423,5.97232753282423,0,10.4038914938907,0,0,0,off race course(1),1972
12,False,'00:00:00,0.374017363757786,False,0.374017363757786,5.82557122591458,23728.6397576415,5.77236455701281,-4861.82181361642,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:49:30 PM,7/19/2016 10:23:01 AM,12181,39.1889,-94.2958,3.90044285264324,False,1,1,39.1589,-94.3424,5.6673731034822,5.97232753282423,0,14.7511170336278,0,0,0,off race course(1),1972
14,False,'00:00:00,0.660029208414132,False,0.660029208414132,10.2803974825366,41873.9792148331,3.56521380223521,-3796.70278419106,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 4:28:17 PM,7/19/2016 12:42:45 PM,20565,39.1784,-94.1341,2.4661120084774,False,1,1,39.1784,-94.1341,3.56521380223521,5.97232753282423,0,26.0043782497572,0,0,0,,1972
16,False,'00:00:00,0.660029208414132,False,0.660029208414132,10.2803974825366,41873.9792148331,3.56521380223521,-3796.70278419106,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 4:28:17 PM,7/19/2016 1:42:45 PM,24165,39.1527,-93.9687,5.78978020779153,False,1,1,39.1784,-94.1341,3.56521380223521,5.97232753282423,0,26.0043782497572,0,0,0,off race course(1),1972
18,False,'00:00:00,0.660029208414132,False,0.660029208414132,10.2803974825366,41873.9792148331,3.56521380223521,-3796.70278419106,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 4:28:17 PM,7/19/2016 2:06:03 PM,25563,39.1612,-93.939,7.06161616893144,False,1,1,39.1784,-94.1341,3.56521380223521,5.97232753282423,0,26.0043782497572,0,0,0,off race course(1),1972
20,False,'00:00:00,0.660029208414132,False,0.660029208414132,10.2803974825366,41873.9792148331,3.56521380223521,-3796.70278419106,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 4:28:17 PM,7/19/2016 2:17:35 PM,26255,39.169,-93.9155,7.15080047075737,False,1,1,39.1784,-94.1341,3.56521380223521,5.97232753282423,0,26.0043782497572,0,0,0,off race course(1),1972
22,False,'00:00:00,0.978156207227916,False,0.978156207227915,15.2354387989508,62056.788045389,3.56521380223521,3084.90295021466,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:44:04 PM,7/19/2016 2:29:35 PM,26975,39.1841,-93.9003,6.53834329782691,False,1,1,39.1841,-93.9003,7.04331470949107,5.97232753282423,0,38.5469209021477,0,0,0,,1972
24,False,'00:00:00,0.991811085061159,False,0.991811085061159,15.4481226770454,62923.0892079454,3.68112286233968,241.064708938397,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:41:37 PM,7/19/2016 3:28:00 PM,30480,39.258,-93.8955,5.23180120639052,False,1,1,39.1929,-93.8914,4.76132695319045,5.97232753282423,0,39.3203665987813,0,0,0,off race course(1),1972
26,False,'00:00:00,0.991811085061159,False,0.991811085061159,15.4481226770454,62923.0892079454,3.68112286233968,241.064708938397,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:41:37 PM,7/19/2016 4:04:53 PM,32693,39.2513,-93.7439,18.7062283183195,False,1,1,39.1929,-93.8914,4.76132695319045,5.97232753282423,0,39.3203665987813,0,0,0,off race course(1),1972
28,False,'00:00:00,1.50094259859064,False,0.500942598590646,19.5027453086049,79438.324546494,4.16934632143106,-1469.09522547164,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:50:59 PM,7/19/2016 4:28:30 PM,34110,39.208,-93.702,6.19400493563358,False,2,2,39.208,-93.702,6.1398021527279,5.97232753282423,0,49.5376163702955,0,0,0,,1972
30,False,'00:00:00,1.50094259859064,False,0.500942598590646,19.5027453086049,79438.324546494,4.16934632143106,-1469.09522547164,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:50:59 PM,7/19/2016 5:11:16 PM,36676,39.329,-93.5525,24.4241834868723,False,2,2,39.208,-93.702,6.1398021527279,5.97232753282423,0,49.5376163702955,0,0,0,off race course(1),1972
32,False,'00:00:00,1.50094259859064,False,0.500942598590646,19.5027453086049,79438.324546494,4.16934632143106,-1469.09522547164,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:50:59 PM,7/19/2016 5:57:46 PM,39466,39.2395,-93.6036,3.56975294742776,False,2,2,39.208,-93.702,6.1398021527279,5.97232753282423,0,49.5376163702955,0,0,0,off race course(1),1972
34,False,'00:00:00,2.00045479381304,True,0.000454793813052168,23.4181616624073,95386.5467134916,5.4259446376178,63.1684745037976,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:37:34 PM,7/19/2016 6:25:39 PM,41139,39.2134,-93.517,9.37758336299291,True,3,3,39.2134,-93.517,8.69285773316604,5.97232753282423,0,59.5271877596282,0,0,0,,1972
36,False,'00:00:00,2.00045479381304,True,0.000454793813052168,23.4181616624073,95386.5467134916,5.4259446376178,63.1684745037976,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:37:34 PM,7/19/2016 9:04:39 PM,50679,39.3018,-93.4249,3.12704267513808,True,3,3,39.2134,-93.517,8.69285773316604,5.97232753282423,0,59.5271877596282,0,0,0,off race course(1),1972
38,False,'00:00:00,2.00045479381304,True,0.000454793813052168,23.4181616624073,95386.5467134916,5.4259446376178,63.1684745037976,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:37:34 PM,7/19/2016 9:24:40 PM,51880,39.2774,-93.5099,22.9689718198034,True,3,3,39.2134,-93.517,8.69285773316604,5.97232753282423,0,59.5271877596282,0,0,0,off race course(1),1972
40,False,'00:00:00,2.36756321594738,False,0.367563215947402,25.9368785455311,105645.75104787,5.4259446376178,2469.8609284486,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:41:12 AM,7/19/2016 10:39:46 PM,56386,39.2482,-93.4094,3.0774071526603,False,3,3,39.2482,-93.4094,1.50516044385454,5.97232753282423,0,65.7760587011554,0,0,0,,1972
42,False,'00:00:00,2.70656286188287,False,0.706562861882894,28.2627421871945,115119.428106855,6.05597521968988,-2801.70716318444,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:27:13 AM,7/19/2016 11:36:44 PM,59804,39.3015,-93.3144,73.8257818530254,False,3,3,39.3015,-93.3144,6.20011913870111,6.05597521968988,0,72.0600641530397,0,0,0,,1972
44,False,'00:00:00,2.70656286188287,False,0.706562861882894,28.2627421871945,115119.428106855,6.05597521968988,-2801.70716318444,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:27:13 AM,7/20/2016 12:31:16 AM,63076,39.2982,-93.344,6.89739686240713,False,3,3,39.3015,-93.3144,6.20011913870111,6.05597521968988,0,72.0600641530397,0,0,0,off race course(1),1972
46,False,'00:00:00,2.9253628001849,False,0.925362800184919,29.7639202190787,121234.006634744,3.21002570078231,-5230.52624485631,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:11:58 AM,7/20/2016 12:47:45 AM,64065,39.3335,-93.2514,28.4656802634236,False,3,3,39.3335,-93.2514,3.21002570078231,6.05597521968988,0,76.0937608410721,0,0,0,,1972
48,False,'00:00:00,2.9253628001849,False,0.925362800184919,29.7639202190787,121234.006634744,3.21002570078231,-5230.52624485631,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:11:58 AM,7/20/2016 2:27:00 AM,70020,39.3177,-93.0838,48.1287898700039,False,3,3,39.3335,-93.2514,3.21002570078231,6.05597521968988,0,76.0937608410721,0,0,0,off race course(1),1972
50,False,'00:00:00,2.9253628001849,False,0.925362800184919,29.7639202190787,121234.006634744,3.21002570078231,-5230.52624485631,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:11:58 AM,7/20/2016 2:57:55 AM,71875,39.4444,-93.1757,14.0056787473977,False,3,3,39.3335,-93.2514,3.21002570078231,6.05597521968988,0,76.0937608410721,0,0,0,off race course(1),1972
52,False,'00:00:00,2.9253628001849,False,0.925362800184919,29.7639202190787,121234.006634744,3.21002570078231,-5230.52624485631,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:11:58 AM,7/20/2016 6:04:52 AM,83092,39.3131,-92.9883,2.91962256923864,False,3,3,39.3335,-93.2514,3.21002570078231,6.05597521968988,0,76.0937608410721,0,0,0,off race course(1),1972
54,False,'00:00:00,2.9253628001849,False,0.925362800184919,29.7639202190787,121234.006634744,3.21002570078231,-5230.52624485631,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:11:58 AM,7/20/2016 7:28:38 AM,88118,39.3232,-92.9124,64.5003760555768,False,3,3,39.3335,-93.2514,3.21002570078231,6.05597521968988,0,76.0937608410721,0,0,0,off race course(1),1972
56,False,'00:00:00,2.9253628001849,False,0.925362800184919,29.7639202190787,121234.006634744,3.21002570078231,-5230.52624485631,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:11:58 AM,7/20/2016 8:00:01 AM,90001,39.2617,-92.9029,73.5462584438259,False,3,3,39.3335,-93.2514,3.21002570078231,6.05597521968988,0,76.0937608410721,0,0,0,off race course(1),1972
58,False,'00:00:00,2.9253628001849,False,0.925362800184919,29.7639202190787,121234.006634744,3.21002570078231,-5230.52624485631,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:11:58 AM,7/20/2016 8:55:00 AM,93300,39.2243,-93.0019,31.3084494336867,False,3,3,39.3335,-93.2514,3.21002570078231,6.05597521968988,0,76.0937608410721,0,0,0,off race course(1),1972
60,False,'00:00:00,4.00104644518099,True,0.00104644518098585,38.8570063864205,158271.845085714,3.21002570078231,886.267451670563,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:21:21 PM,7/20/2016 9:45:37 AM,96337,39.2703,-92.9359,10.4994112849354,True,5,5,39.2192,-92.8489,2.73761783572529,6.05597521968988,0,99.0335945075582,0,0,0,off race course(1),1972
62,False,'00:00:00,4.00104644518099,True,0.00104644518098585,38.8570063864205,158271.845085714,3.21002570078231,886.267451670563,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:21:21 PM,7/20/2016 10:49:13 AM,100153,39.2384,-92.9819,14.7846934144672,True,5,5,39.2192,-92.8489,2.73761783572529,6.05597521968988,0,99.0335945075582,0,0,0,off race course(1),1972
64,False,'00:00:00,4.00088917674594,True,0.000889176745935869,38.8551786584306,158264.400408211,3.21002570078231,907.066288633287,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:08:46 PM,7/20/2016 12:05:20 PM,104720,39.1605,-93.0422,10.1558343904834,True,5,5,39.2192,-92.849,0.00258631239380862,6.05597521968988,0,99.0389533894453,0,0,0,off race course(1),1972
66,False,'00:00:00,4.00091312046525,True,0.000913120465247375,38.8554569253692,158265.53384143,3.21002570078231,861.462359073792,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 9:30:27 PM,7/20/2016 12:21:10 PM,105670,39.2193,-92.8489,45.5530658251682,True,5,5,39.2193,-92.8489,0.000517220996458429,6.05597521968988,0,99.0477034469678,0,0,0,,1972
68,False,'00:00:00,4.00091312046525,True,0.000913120465247375,38.8554569253692,158265.53384143,3.21002570078231,861.462359073792,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 9:30:27 PM,7/20/2016 3:20:23 PM,116423,38.9933,-92.8904,12.8531201099743,True,5,5,39.2193,-92.8489,0.000517220996458429,6.05597521968988,0,99.0477034469678,0,0,0,off race course(1),1972
70,False,'00:00:00,4.00091312046525,True,0.000913120465247375,38.8554569253692,158265.53384143,3.21002570078231,861.462359073792,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 9:30:27 PM,7/20/2016 4:24:34 PM,120274,39.0155,-92.9123,10.0923927683244,True,5,5,39.2193,-92.8489,0.000517220996458429,6.05597521968988,0,99.0477034469678,0,0,0,off race course(1),1972
72,False,'00:00:00,4.00091312046525,True,0.000913120465247375,38.8554569253692,158265.53384143,3.21002570078231,861.462359073792,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 9:30:27 PM,7/20/2016 5:25:02 PM,123902,38.978,-92.8198,5.43252417547066,True,5,5,39.2193,-92.8489,0.000517220996458429,6.05597521968988,0,99.0477034469678,0,0,0,off race course(1),1972
74,False,'00:00:00,4.00091312046525,True,0.000913120465247375,38.8554569253692,158265.53384143,3.21002570078231,861.462359073792,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 9:30:27 PM,7/20/2016 6:18:54 PM,127134,38.9852,-92.7269,6.0261596024426,True,5,5,39.2193,-92.8489,0.000517220996458429,6.05597521968988,0,99.0477034469678,0,0,0,off race course(1),1972
76,False,'00:00:00,4.8107481654084,False,0.810748165408397,48.2671241702135,196601.012528611,3.14059710892096,3666.12263553152,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 9:42:35 PM,7/20/2016 7:56:15 PM,132975,38.9613,-92.5562,28.1752303772167,False,5,5,38.9613,-92.5562,3.14059710892096,6.05597521968988,0,122.807205719338,0,0,0,,1972
78,False,'00:00:00,4.86053339517808,False,0.860533395178082,48.8457136239871,198957.715448162,3.50141954696548,2201.68277874605,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 9:50:54 PM,7/20/2016 8:40:37 PM,135637,38.9485,-92.5341,5.62077827603047,False,5,5,38.9485,-92.5341,5.56487233701804,6.05597521968988,0,126.751818559024,0,0,0,,1972
80,False,'00:00:00,4.90920719246708,False,0.909207192467079,49.4113863328771,201261.806053091,3.96623913711054,656.680115313148,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 9:35:44 PM,7/20/2016 8:55:21 PM,136521,38.9361,-92.5121,5.64193962938201,False,5,5,38.9361,-92.5121,5.58391320762981,6.05597521968988,0,128.21542018596,0,0,0,,1972
82,False,'00:00:00,4.96298923533599,False,0.962989235335986,50.0364255854889,203807.707679637,4.27069379207979,1376.31017555587,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 9:28:48 PM,7/20/2016 9:13:31 PM,137611,38.918,-92.4942,5.15315100710996,False,5,5,38.918,-92.4942,5.16931707367708,6.05597521968988,0,129.795860438483,0,0,0,,1972
84,False,'00:00:00,5.01686645511415,False,0.0168664551141476,50.648798121252,206302.01540245,4.60957061566352,932.677841790121,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 3:19:20 AM,7/20/2016 9:29:23 PM,138563,38.9018,-92.4743,5.46865392698197,False,6,6,38.9018,-92.4743,5.4370496968868,6.05597521968988,0,131.356730793923,0,0,0,,1972
86,False,'00:00:00,5.11844996264666,False,0.118449962646657,51.7464208740002,210772.837898601,4.60957061566352,-1160.37827745839,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 4:49:11 AM,7/20/2016 11:35:23 PM,146123,38.8732,-92.4384,2.79296738608461,False,6,6,38.8732,-92.4384,1.32287603492504,6.05597521968988,0,134.122266143504,0,0,0,,1972
88,False,'00:00:00,5.11844996264666,False,0.118449962646657,51.7464208740002,210772.837898601,4.60957061566352,-1160.37827745839,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 4:49:11 AM,7/21/2016 12:05:10 AM,147910,38.9633,-92.396,8.15056400897092,False,6,6,38.8732,-92.4384,1.32287603492504,6.05597521968988,0,134.122266143504,0,0,0,off race course(1),1972
90,False,'00:00:00,5.05881159942265,False,0.0588115994226503,51.1020207543215,208148.075844089,4.60957061566352,5135.4737733676,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 12:25:24 PM,7/21/2016 6:50:23 AM,172223,38.8807,-92.4728,1.2241771644709,False,6,6,38.8807,-92.4728,0.224958780204226,6.05597521968988,0,136.046042675863,0,0,0,,1972
92,False,'00:00:00,5.29972489743949,False,0.299724897439483,53.7051196604924,218750.98392,9.13176456918856,-1700.4980132413,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:13:17 AM,7/21/2016 7:07:28 AM,173248,38.8167,-92.3832,41.9828208099493,False,6,6,38.8167,-92.3832,23.1395360837661,9.13176456918856,0,142.5939195974,0,0,0,,1972
94,False,'00:00:00,5.29972489743949,False,0.299724897439483,53.7051196604924,218750.98392,9.13176456918856,-1700.4980132413,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:13:17 AM,7/21/2016 8:00:23 AM,176423,38.7498,-92.3817,71.6349297464921,False,6,6,38.8167,-92.3832,23.1395360837661,9.13176456918856,0,142.5939195974,0,0,0,off race course(1),1972
96,False,'00:00:00,5.29972489743949,False,0.299724897439483,53.7051196604924,218750.98392,9.13176456918856,-1700.4980132413,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:13:17 AM,7/21/2016 8:51:16 AM,179476,38.7758,-92.4638,9.20419796481035,False,6,6,38.8167,-92.3832,23.1395360837661,9.13176456918856,0,142.5939195974,0,0,0,off race course(1),1972
98,False,'00:00:00,5.29972489743949,False,0.299724897439483,53.7051196604924,218750.98392,9.13176456918856,-1700.4980132413,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:13:17 AM,7/21/2016 9:40:53 AM,182453,38.7256,-92.3522,6.50582557192639,False,6,6,38.8167,-92.3832,23.1395360837661,9.13176456918856,0,142.5939195974,0,0,0,off race course(1),1972
100,False,'00:00:00,5.85773917287668,False,0.857739172876674,59.7345350641901,243309.919089667,3.90453169080406,-2832.80062527921,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 12:01:45 PM,7/21/2016 11:01:58 AM,187318,38.6427,-92.2162,4.31216856126086,False,6,6,38.6427,-92.2162,3.90453169080406,9.13176456918856,0,157.622751864528,0,0,0,,1972
102,False,'00:00:00,5.92755077996671,False,0.927550779966705,60.4888583811263,246382.418859088,3.99150977656312,1712.30284714225,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 11:59:19 AM,7/21/2016 11:29:33 AM,188973,38.6072,-92.2029,8.56736108007904,False,6,6,38.6072,-92.2029,3.29192455417588,9.13176456918856,0,160.244826125122,0,0,0,,1972
104,False,'00:00:00,6.00259486613503,True,0.00259486613503095,61.3138430128709,249742.735362503,3.99150977656312,-2373.37095535669,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:44:27 PM,7/21/2016 12:44:45 PM,193485,38.559,-92.1025,16.4863610904442,True,7,7,38.5966,-92.1732,2.14704719534741,9.13176456918856,0,162.009709761069,0,0,0,off race course(1),1972
106,False,'00:00:00,6.00259486613503,True,0.00259486613503095,61.3138430128709,249742.735362503,3.99150977656312,-2373.37095535669,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:44:27 PM,7/21/2016 1:33:25 PM,196405,38.5672,-92.0134,6.23005966378988,True,7,7,38.5966,-92.1732,2.14704719534741,9.13176456918856,0,162.009709761069,0,0,0,off race course(1),1972
108,False,'00:00:00,6.00259486613503,True,0.00259486613503095,61.3138430128709,249742.735362503,3.99150977656312,-2373.37095535669,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:44:27 PM,7/21/2016 1:53:18 PM,197598,38.5869,-91.9842,6.97396849036353,True,7,7,38.5966,-92.1732,2.14704719534741,9.13176456918856,0,162.009709761069,0,0,0,off race course(1),1972
110,False,'00:00:00,6.00259486613503,True,0.00259486613503095,61.3138430128709,249742.735362503,3.99150977656312,-2373.37095535669,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:44:27 PM,7/21/2016 2:26:55 PM,199615,38.609,-91.9284,5.92882462979922,True,7,7,38.5966,-92.1732,2.14704719534741,9.13176456918856,0,162.009709761069,0,0,0,off race course(1),1972
112,False,'00:00:00,6.38762994892774,False,0.387629948927743,67.5699205851539,275224.907882891,3.99150977656312,-1553.44428956882,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 9:18:55 PM,7/21/2016 3:35:39 PM,203739,38.6525,-91.8854,1.47355593572532,False,7,7,38.6403,-91.8891,6.23040589750262,9.13176456918856,0,177.663041157578,0,0,0,off race course(1),1972
114,False,'00:00:00,6.31789309255433,False,0.317893092554331,66.4368311535239,270609.622978857,3.99150977656312,1102.15010719394,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:32:35 PM,7/21/2016 4:38:53 PM,207533,38.5657,-92.0383,49.2691224682634,False,7,7,38.6241,-91.9436,1.90025693974228,9.13176456918856,0,180.813579456923,0,0,0,off race course(1),1972
116,False,'00:00:00,6.30992895122633,False,0.309928951226331,66.3074292154376,270082.544714131,3.99150977656312,1352.53356278764,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:53:23 PM,7/21/2016 5:01:49 PM,208909,38.6687,-91.8854,18.9288052004472,False,7,7,38.6224,-91.9498,1.23718807046589,9.13176456918856,0,181.168664484496,0,0,0,off race course(1),1972
118,False,'00:00:00,6.30992895122633,False,0.309928951226331,66.3074292154376,270082.544714131,3.99150977656312,1352.53356278764,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:53:23 PM,7/21/2016 5:45:38 PM,211538,38.6823,-91.7702,6.89027699926789,False,7,7,38.6224,-91.9498,1.23718807046589,9.13176456918856,0,181.168664484496,0,0,0,off race course(1),1972
120,False,'00:00:00,6.30992895122633,False,0.309928951226331,66.3074292154376,270082.544714131,3.99150977656312,1352.53356278764,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:53:23 PM,7/21/2016 7:01:49 PM,216109,38.6563,-91.6472,6.96508427710773,False,7,7,38.6224,-91.9498,1.23718807046589,9.13176456918856,0,181.168664484496,0,0,0,off race course(1),1972
122,False,'00:00:00,6.70633317875445,False,0.706333178754448,72.748233464779,296317.143495149,3.99150977656312,3663.11017064601,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:48:18 PM,7/21/2016 7:46:47 PM,218807,38.663,-91.6553,10.5641673067751,False,7,7,38.663,-91.6553,5.43481318607325,9.13176456918856,0,197.329749001711,0,0,0,,1972
124,False,'00:00:00,6.90461257523235,False,0.904612575232348,75.9698912845134,309439.557566202,3.99150977656312,542.285916728986,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 9:33:31 PM,7/21/2016 8:34:34 PM,221674,38.6953,-91.5059,6.27929383041803,False,7,7,38.6953,-91.5059,5.28642383697871,9.13176456918856,0,205.827186623658,0,0,0,,1972
126,False,'00:00:00,6.9825933066739,False,0.982593306673898,77.2369277880529,314600.433914006,4.17080528646295,-622.96774834617,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 9:16:16 PM,7/21/2016 9:05:59 PM,223559,38.7077,-91.4476,6.30264683017948,False,7,7,38.7077,-91.4476,6.24652144464171,9.13176456918856,0,209.094866933566,0,0,0,,1972
128,False,'00:00:00,7.07232735440973,False,0.0723273544097282,78.5014718448287,319751.158060579,4.17080528646295,1168.56175392654,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 6:20:06 AM,7/21/2016 11:34:47 PM,232487,38.6481,-91.2302,10.4777740006383,False,8,8,38.6958,-91.3904,2.00728905143386,9.13176456918856,0,212.290199382356,0,0,0,off race course(1),1972
130,False,'00:00:00,7.07232735440973,False,0.0723273544097282,78.5014718448287,319751.158060579,4.17080528646295,1168.56175392654,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 6:20:06 AM,7/21/2016 11:48:32 PM,233312,38.6277,-91.2291,6.12194919903296,False,8,8,38.6958,-91.3904,2.00728905143386,9.13176456918856,0,212.290199382356,0,0,0,off race course(1),1972
