index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6975
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 5:54:03 AM,-3957,39.1159,-94.6125,0.201772069317083,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6975
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:23:06 AM,-2214,39.1158,-94.6125,0.0325031302163224,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6975
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:53:10 AM,-410,39.1148,-94.6122,1.02011098358772,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6975
8,False,'00:00:00,0.0404155319135203,0.0404155319135202,0.629499008896039,2564.06704692576,7.58684302773996,1622.43617360688,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:11:45 PM,7/19/2016 7:32:20 AM,1940,39.141,-94.5417,8.53815658840613,False,1,1,39.1147,-94.5815,7.58684302773996,7.58684302773996,0,1.61789557106245,0,0,0,off race course(1),6975
10,False,'00:00:00,0.218760158492288,0.218760158492288,3.40733615114856,13878.7165976328,7.09105815866213,2602.10552203882,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:32:44 PM,7/19/2016 8:12:09 AM,4329,39.1263,-94.4517,8.08687139745269,False,1,1,39.1263,-94.4517,6.83930126153869,7.58684302773996,0,8.86573522360552,0,0,0,,6975
12,False,'00:00:00,0.25104332052156,0.25104332052156,3.91016804619677,15926.8448297922,7.16889064362504,-243.114219059419,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:29:15 PM,7/19/2016 8:42:12 AM,6132,39.1673,-94.3994,7.99354152802449,False,1,1,39.1366,-94.4296,7.63588555340251,7.58684302773996,0,10.2491747649312,0,0,0,off race course(1),6975
14,False,'00:00:00,0.25104332052156,0.25104332052156,3.91016804619677,15926.8448297922,7.16889064362504,-243.114219059419,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:29:15 PM,7/19/2016 9:11:55 AM,7915,39.1845,-94.3324,7.80133921114402,False,1,1,39.1366,-94.4296,7.63588555340251,7.58684302773996,0,10.2491747649312,0,0,0,off race course(1),6975
16,False,'00:00:00,0.25104332052156,0.25104332052156,3.91016804619677,15926.8448297922,7.16889064362504,-243.114219059419,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:29:15 PM,7/19/2016 9:41:39 AM,9699,39.2349,-94.2997,8.16772635812481,False,1,1,39.1366,-94.4296,7.63588555340251,7.58684302773996,0,10.2491747649312,0,0,0,off race course(1),6975
18,False,'00:00:00,0.25104332052156,0.25104332052156,3.91016804619677,15926.8448297922,7.16889064362504,-243.114219059419,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:29:15 PM,7/19/2016 10:11:26 AM,11486,39.2199,-94.2328,7.5028945614417,False,1,1,39.1366,-94.4296,7.63588555340251,7.58684302773996,0,10.2491747649312,0,0,0,off race course(1),6975
20,False,'00:00:00,0.623821657445569,0.623821657445569,9.71644059838543,39576.8774845619,5.90046891927053,-4242.76805211651,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:22:22 PM,7/19/2016 10:51:35 AM,13895,39.1768,-94.1606,7.03261825750391,False,1,1,39.1768,-94.1606,5.90046891927053,7.58684302773996,0,24.946945740639,0,0,0,,6975
22,False,'00:00:00,0.655690307179943,0.655690307179942,10.2128161865026,41598.7079726221,6.16669139565562,-1938.19474500965,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:13:15 PM,7/19/2016 11:20:59 AM,15659,39.1432,-94.1074,7.84230838536304,False,1,1,39.173,-94.1365,7.83831016852077,7.58684302773996,0,26.2656768371591,0,0,0,off race course(1),6975
24,False,'00:00:00,0.655690307179943,0.655690307179942,10.2128161865026,41598.7079726221,6.16669139565562,-1938.19474500965,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:13:15 PM,7/19/2016 11:51:27 AM,17487,39.137,-94.0512,5.81511768143976,False,1,1,39.173,-94.1365,7.83831016852077,7.58684302773996,0,26.2656768371591,0,0,0,off race course(1),6975
26,False,'00:00:00,0.655690307179943,0.655690307179942,10.2128161865026,41598.7079726221,6.16669139565562,-1938.19474500965,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:13:15 PM,7/19/2016 12:20:38 PM,19238,39.1515,-93.9879,7.30800458520922,False,1,1,39.173,-94.1365,7.83831016852077,7.58684302773996,0,26.2656768371591,0,0,0,off race course(1),6975
28,False,'00:00:00,0.655690307179943,0.655690307179942,10.2128161865026,41598.7079726221,6.16669139565562,-1938.19474500965,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:13:15 PM,7/19/2016 1:00:23 PM,21623,39.1757,-93.908,8.01391922326135,False,1,1,39.173,-94.1365,7.83831016852077,7.58684302773996,0,26.2656768371591,0,0,0,off race course(1),6975
30,False,'00:00:00,1.02284306174847,0.0228430617484695,15.7547457497747,64172.0222570871,6.05311130169275,-3175.61573822846,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:32:24 PM,7/19/2016 1:30:09 PM,23409,39.2132,-93.8568,8.12348092572266,False,2,2,39.2033,-93.8783,6.05311130169275,7.58684302773996,0,40.2691421227468,0,0,0,off race course(1),6975
32,False,'00:00:00,1.33053932447439,0.330539324474393,18.1668908536324,73997.1398280446,6.30267006958668,-1801.73535650055,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:16:08 PM,7/19/2016 2:09:42 PM,25782,39.2056,-93.7648,7.18092694180842,False,2,2,39.2056,-93.7648,6.96296097630601,7.58684302773996,0,46.3992656520463,0,0,0,,6975
34,False,'00:00:00,1.51197929726764,0.51197929726765,19.5892660821777,79790.7398184122,6.63919387933966,-2311.9825135335,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:07:00 PM,7/19/2016 2:39:30 PM,27570,39.2105,-93.6985,6.91135144880245,False,2,2,39.2105,-93.6985,6.90090570464618,7.58684302773996,0,49.9845758496961,0,0,0,,6975
36,False,'00:00:00,1.51197929726764,0.51197929726765,19.5892660821777,79790.7398184122,6.63919387933966,-2311.9825135335,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:07:00 PM,7/19/2016 3:19:11 PM,29951,39.2342,-93.6188,7.3740185374293,False,2,2,39.2105,-93.6985,6.90090570464618,7.58684302773996,0,49.9845758496961,0,0,0,off race course(1),6975
38,False,'00:00:00,1.93477336906348,0.934773369063494,22.9037055920615,93291.0710440733,6.34041024773095,-965.096756761213,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:11:07 PM,7/19/2016 3:58:53 PM,32333,39.2149,-93.5421,7.14322972946807,False,2,2,39.2149,-93.5421,6.34041024773095,7.58684302773996,0,58.3724291517749,0,0,0,,6975
40,False,'00:00:00,2.0945792909666,0.0945792909666135,24.0639462475658,98016.947954506,6.11137687676784,231.813903399676,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:02:59 PM,7/19/2016 4:28:38 PM,34118,39.2236,-93.4897,5.0270662581847,False,3,3,39.2236,-93.4897,5.06855731203148,7.58684302773996,0,61.3317069431155,0,0,0,,6975
42,False,'00:00:00,2.0945792909666,0.0945792909666135,24.0639462475658,98016.947954506,6.11137687676784,231.813903399676,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:02:59 PM,7/19/2016 4:48:56 PM,35336,39.2623,-93.4972,8.18077472208287,False,3,3,39.2236,-93.4897,5.06855731203148,7.58684302773996,0,61.3317069431155,0,0,0,off race course(1),6975
44,False,'00:00:00,2.0945792909666,0.0945792909666135,24.0639462475658,98016.947954506,6.11137687676784,231.813903399676,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:02:59 PM,7/19/2016 5:28:17 PM,37697,39.2685,-93.4468,7.22565237511681,False,3,3,39.2236,-93.4897,5.06855731203148,7.58684302773996,0,61.3317069431155,0,0,0,off race course(1),6975
46,False,'00:00:00,2.35463468996705,0.354634689967067,25.8481764218608,105284.450729552,3.03301063719164,2772.80421804846,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:39:39 PM,7/19/2016 5:57:58 PM,39478,39.2459,-93.4129,4.89632745677487,False,3,3,39.2459,-93.4129,3.03301063719164,7.58684302773996,0,65.7266521858702,0,0,0,,6975
48,False,'00:00:00,2.35463468996705,0.354634689967067,25.8481764218608,105284.450729552,3.03301063719164,2772.80421804846,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:39:39 PM,7/19/2016 6:27:48 PM,41268,39.2353,-93.3649,7.77868440513107,False,3,3,39.2459,-93.4129,3.03301063719164,7.58684302773996,0,65.7266521858702,0,0,0,off race course(1),6975
50,False,'00:00:00,2.62437853029822,0.624378530298241,27.6988786226186,112822.706484645,3.03301063719164,4536.91438096947,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:16:41 PM,7/19/2016 7:07:40 PM,43660,39.2711,-93.3346,4.85240882926634,False,3,3,39.2711,-93.3346,4.03218413317754,7.58684302773996,0,70.2688395293031,0,0,0,,6975
52,False,'00:00:00,2.60112363283365,0.601123632833671,27.5393276580322,112172.825603468,3.03301063719164,-2060.67393036025,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:34:31 PM,7/19/2016 7:37:18 PM,45438,39.312,-93.3142,7.15004328026398,False,3,3,39.2874,-93.3447,2.46396914952624,7.58684302773996,0,71.519332497431,0,0,0,off race course(1),6975
54,False,'00:00:00,2.91773697170839,0.917736971708409,29.7115997007427,121020.895390647,4.10037245291511,-2779.80758209119,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:27:53 PM,7/19/2016 8:06:59 PM,47219,39.3254,-93.2529,7.12923981479439,False,3,3,39.3254,-93.2529,6.88762768451627,7.58684302773996,0,77.0956871420473,0,0,0,,6975
56,False,'00:00:00,3.03815114777888,0.038151147778892,30.6029143465896,124651.386431239,4.27813403106051,-5022.89356998576,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:29:23 AM,7/19/2016 8:36:50 PM,49010,39.3373,-93.2145,6.55538347256619,False,4,4,39.3373,-93.2145,5.05213984106639,7.58684302773996,0,79.4864438493076,0,0,0,,6975
58,False,'00:00:00,3.03815114777888,0.038151147778892,30.6029143465896,124651.386431239,4.27813403106051,-5022.89356998576,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:29:23 AM,7/19/2016 9:26:35 PM,51995,39.4113,-93.1871,6.37258490785354,False,4,4,39.3373,-93.2145,5.05213984106639,7.58684302773996,0,79.4864438493076,0,0,0,off race course(1),6975
60,False,'00:00:00,3.03815114777888,0.038151147778892,30.6029143465896,124651.386431239,4.27813403106051,-5022.89356998576,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:29:23 AM,7/19/2016 9:56:30 PM,53790,39.3776,-93.1376,7.39953323591325,False,4,4,39.3373,-93.2145,5.05213984106639,7.58684302773996,0,79.4864438493076,0,0,0,off race course(1),6975
62,False,'00:00:00,3.03815114777888,0.038151147778892,30.6029143465896,124651.386431239,4.27813403106051,-5022.89356998576,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:29:23 AM,7/19/2016 10:26:09 PM,55569,39.3737,-93.0812,7.29416790004971,False,4,4,39.3373,-93.2145,5.05213984106639,7.58684302773996,0,79.4864438493076,0,0,0,off race course(1),6975
64,False,'00:00:00,3.03815114777888,0.038151147778892,30.6029143465896,124651.386431239,4.27813403106051,-5022.89356998576,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:29:23 AM,7/19/2016 10:55:53 PM,57353,39.3247,-93.0628,7.49951912611388,False,4,4,39.3373,-93.2145,5.05213984106639,7.58684302773996,0,79.4864438493076,0,0,0,off race course(1),6975
66,False,'00:00:00,3.03815114777888,0.038151147778892,30.6029143465896,124651.386431239,4.27813403106051,-5022.89356998576,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:29:23 AM,7/19/2016 11:25:37 PM,59137,39.3124,-93.0002,7.41695420131404,False,4,4,39.3373,-93.2145,5.05213984106639,7.58684302773996,0,79.4864438493076,0,0,0,off race course(1),6975
68,False,'00:00:00,3.03815114777888,0.038151147778892,30.6029143465896,124651.386431239,4.27813403106051,-5022.89356998576,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:29:23 AM,7/20/2016 12:05:16 AM,61516,39.2773,-92.9584,7.00436101284411,False,4,4,39.3373,-93.2145,5.05213984106639,7.58684302773996,0,79.4864438493076,0,0,0,off race course(1),6975
70,False,'00:00:00,3.81043714588024,0.810437145880241,37.2205108149994,151606.09294342,4.21886002904766,-1339.21262594524,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:33:30 AM,7/20/2016 12:35:02 AM,63302,39.2449,-92.9175,5.68152292963542,False,4,4,39.2449,-92.9175,4.21886002904766,7.58684302773996,0,96.6128050467877,0,0,0,,6975
72,False,'00:00:00,3.92264837396267,0.922648373962663,38.1820310659164,155522.54452712,4.54367703994072,860.480791494567,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:26:58 AM,7/20/2016 1:04:49 AM,65089,39.2277,-92.8785,6.40957943553348,False,4,4,39.2277,-92.8785,5.71348040362128,7.58684302773996,0,99.9076900226271,0,0,0,,6975
74,False,'00:00:00,3.99972653038159,0.99972653038158,38.8425015871526,158212.764328954,4.09227614725677,739.820911805629,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:45:56 AM,7/20/2016 1:34:36 AM,66876,39.2199,-92.8491,3.87235929155967,True,5,4,39.2199,-92.8491,3.38751734754096,7.58684302773996,0,102.351525203172,0,0,0,,6975
76,False,'00:00:00,3.99972653038159,0.99972653038158,38.8425015871526,158212.764328954,4.09227614725677,739.820911805629,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:45:56 AM,7/20/2016 2:04:29 AM,68669,39.187,-92.8745,7.43980228362494,True,5,4,39.2199,-92.8491,3.38751734754096,7.58684302773996,0,102.351525203172,0,0,0,off race course(1),6975
78,False,'00:00:00,3.99972653038159,0.99972653038158,38.8425015871526,158212.764328954,4.09227614725677,739.820911805629,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:45:56 AM,7/20/2016 2:34:01 AM,70441,39.1495,-92.9062,6.3252422120363,True,5,4,39.2199,-92.8491,3.38751734754096,7.58684302773996,0,102.351525203172,0,0,0,off race course(1),6975
80,False,'00:00:00,3.99972653038159,0.99972653038158,38.8425015871526,158212.764328954,4.09227614725677,739.820911805629,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:45:56 AM,7/20/2016 3:03:44 AM,72224,39.1167,-92.9467,6.55456544099367,True,5,4,39.2199,-92.8491,3.38751734754096,7.58684302773996,0,102.351525203172,0,0,0,off race course(1),6975
82,False,'00:00:00,3.99972653038159,0.99972653038158,38.8425015871526,158212.764328954,4.09227614725677,739.820911805629,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:45:56 AM,7/20/2016 3:43:57 AM,74637,39.0733,-92.9169,4.88385808859029,True,5,4,39.2199,-92.8491,3.38751734754096,7.58684302773996,0,102.351525203172,0,0,0,off race course(1),6975
84,False,'00:00:00,3.99972653038159,0.99972653038158,38.8425015871526,158212.764328954,4.09227614725677,739.820911805629,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:45:56 AM,7/20/2016 4:13:15 AM,76395,39.0347,-92.9186,6.72424203478948,True,5,4,39.2199,-92.8491,3.38751734754096,7.58684302773996,0,102.351525203172,0,0,0,off race course(1),6975
86,False,'00:00:00,3.99972653038159,0.99972653038158,38.8425015871526,158212.764328954,4.09227614725677,739.820911805629,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:45:56 AM,7/20/2016 4:43:29 AM,78209,39.0031,-92.8792,6.37594508672758,True,5,4,39.2199,-92.8491,3.38751734754096,7.58684302773996,0,102.351525203172,0,0,0,off race course(1),6975
88,False,'00:00:00,3.99972653038159,0.99972653038158,38.8425015871526,158212.764328954,4.09227614725677,739.820911805629,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:45:56 AM,7/20/2016 5:12:47 AM,79967,38.9786,-92.8316,6.5724619382779,True,5,4,39.2199,-92.8491,3.38751734754096,7.58684302773996,0,102.351525203172,0,0,0,off race course(1),6975
90,False,'00:00:00,3.99972653038159,0.99972653038158,38.8425015871526,158212.764328954,4.09227614725677,739.820911805629,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:45:56 AM,7/20/2016 5:42:56 AM,81776,38.9724,-92.7729,5.99906370731856,True,5,4,39.2199,-92.8491,3.38751734754096,7.58684302773996,0,102.351525203172,0,0,0,off race course(1),6975
92,False,'00:00:00,5.00862713356152,0.0086271335615189,50.5597712012032,205939.392127813,4.08218565964457,386.630767802173,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 3:28:58 PM,7/20/2016 9:09:42 AM,94182,38.878,-92.4808,5.98134001296475,False,6,6,38.9054,-92.4753,4.08218565964457,7.58684302773996,0,131.923436195711,0,0,0,off race course(1),6975
94,False,'00:00:00,5.00862713356152,0.0086271335615189,50.5597712012032,205939.392127813,4.08218565964457,386.630767802173,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 3:28:58 PM,7/20/2016 9:39:29 AM,95969,38.8413,-92.4461,6.50282126856747,False,6,6,38.9054,-92.4753,4.08218565964457,7.58684302773996,0,131.923436195711,0,0,0,off race course(1),6975
96,False,'00:00:00,5.25948333822002,0.259483338220019,53.2703044815499,216979.900477335,4.08218565964457,3331.50476921852,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 3:06:52 PM,7/20/2016 10:09:13 AM,97753,38.819,-92.4072,5.20425060157342,False,6,6,38.819,-92.4072,5.22796532532652,7.58684302773996,0,138.934413373936,0,0,0,,6975
98,False,'00:00:00,5.3432516211347,0.343251621134699,54.1754314605172,220666.651730722,4.25501639033228,2355.90703261146,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 2:52:18 PM,7/20/2016 10:39:03 AM,99543,38.794,-92.3796,4.90767168450092,False,6,6,38.794,-92.3796,3.11095068047468,7.58684302773996,0,141.511323314147,0,0,0,,6975
100,False,'00:00:00,5.3432516211347,0.343251621134699,54.1754314605172,220666.651730722,4.25501639033228,2355.90703261146,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 2:52:18 PM,7/20/2016 11:08:58 AM,101338,38.7617,-92.4106,5.93118260821856,False,6,6,38.794,-92.3796,3.11095068047468,7.58684302773996,0,141.511323314147,0,0,0,off race course(1),6975
102,False,'00:00:00,5.3432516211347,0.343251621134699,54.1754314605172,220666.651730722,4.25501639033228,2355.90703261146,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 2:52:18 PM,7/20/2016 11:38:44 AM,103124,38.7322,-92.3755,5.59699323632824,False,6,6,38.794,-92.3796,3.11095068047468,7.58684302773996,0,141.511323314147,0,0,0,off race course(1),6975
104,False,'00:00:00,5.3432516211347,0.343251621134699,54.1754314605172,220666.651730722,4.25501639033228,2355.90703261146,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 2:52:18 PM,7/20/2016 12:18:29 PM,105509,38.7101,-92.3414,2.92141688232995,False,6,6,38.794,-92.3796,3.11095068047468,7.58684302773996,0,141.511323314147,0,0,0,off race course(1),6975
106,False,'00:00:00,5.3432516211347,0.343251621134699,54.1754314605172,220666.651730722,4.25501639033228,2355.90703261146,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 2:52:18 PM,7/20/2016 12:48:57 PM,107337,38.6741,-92.3462,4.7349999057312,False,6,6,38.794,-92.3796,3.11095068047468,7.58684302773996,0,141.511323314147,0,0,0,off race course(1),6975
108,False,'00:00:00,5.3432516211347,0.343251621134699,54.1754314605172,220666.651730722,4.25501639033228,2355.90703261146,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 2:52:18 PM,7/20/2016 1:18:05 PM,109085,38.6676,-92.2963,5.38444279294084,False,6,6,38.794,-92.3796,3.11095068047468,7.58684302773996,0,141.511323314147,0,0,0,off race course(1),6975
110,False,'00:00:00,5.3432516211347,0.343251621134699,54.1754314605172,220666.651730722,4.25501639033228,2355.90703261146,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 2:52:18 PM,7/20/2016 1:48:27 PM,110907,38.643,-92.252,6.1790132671925,False,6,6,38.794,-92.3796,3.11095068047468,7.58684302773996,0,141.511323314147,0,0,0,off race course(1),6975
112,False,'00:00:00,5.90781026619053,0.907810266190522,60.2755596124778,245513.613132451,4.41863142088848,-1958.1879063634,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 2:51:45 PM,7/20/2016 2:17:31 PM,112651,38.6243,-92.2029,6.73929941762742,False,6,6,38.6243,-92.2029,6.00908184084887,7.58684302773996,0,156.661155424808,0,0,0,,6975
114,False,'00:00:00,6.00007491642941,7.49164294026641E-05,61.2728986897658,249575.961486534,4.66315752721548,55.1931767612413,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 11:36:59 PM,7/20/2016 2:47:54 PM,114474,38.5889,-92.1787,5.11227926767961,True,7,7,38.5889,-92.1787,5.9866563789888,7.58684302773996,0,159.648206815927,0,0,0,,6975
116,False,'00:00:00,6.03401357944791,0.0340135794479041,61.8243365146084,251822.070749814,5.15520646341109,4339.89523444828,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 10:59:20 PM,7/20/2016 3:17:00 PM,116220,38.58,-92.1597,6.98176206741923,False,7,7,38.58,-92.1597,8.13644413565505,7.58684302773996,0,160.847708342353,0,0,0,,6975
118,False,'00:00:00,6.03401357944791,0.0340135794479041,61.8243365146084,251822.070749814,5.15520646341109,4339.89523444828,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 10:59:20 PM,7/20/2016 3:56:32 PM,118592,38.5602,-92.0864,5.8971396871041,False,7,7,38.58,-92.1597,8.13644413565505,7.58684302773996,0,160.847708342353,0,0,0,off race course(1),6975
120,False,'00:00:00,6.03401357944791,0.0340135794479041,61.8243365146084,251822.070749814,5.15520646341109,4339.89523444828,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 10:59:20 PM,7/20/2016 4:26:16 PM,120376,38.5644,-92.0302,6.50170004936496,False,7,7,38.58,-92.1597,8.13644413565505,7.58684302773996,0,160.847708342353,0,0,0,off race course(1),6975
122,False,'00:00:00,6.03401357944791,0.0340135794479041,61.8243365146084,251822.070749814,5.15520646341109,4339.89523444828,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 10:59:20 PM,7/20/2016 4:56:00 PM,122160,38.5883,-91.9827,6.43911499143036,False,7,7,38.58,-92.1597,8.13644413565505,7.58684302773996,0,160.847708342353,0,0,0,off race course(1),6975
124,False,'00:00:00,6.03401357944791,0.0340135794479041,61.8243365146084,251822.070749814,5.15520646341109,4339.89523444828,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 10:59:20 PM,7/20/2016 5:25:48 PM,123948,38.6077,-91.9288,6.58834905005128,False,7,7,38.58,-92.1597,8.13644413565505,7.58684302773996,0,160.847708342353,0,0,0,off race course(1),6975
126,False,'00:00:00,6.38340055695011,0.383400556950105,67.5012011217124,274945.000672232,4.99997964844129,-1486.97136149787,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 10:59:52 PM,7/20/2016 5:55:36 PM,125736,38.6396,-91.8923,5.95325705732983,False,7,7,38.6396,-91.8923,3.04168879619395,7.58684302773996,0,176.229236935622,0,0,0,,6975
128,False,'00:00:00,6.38340055695011,0.383400556950105,67.5012011217124,274945.000672232,4.99997964844129,-1486.97136149787,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 10:59:52 PM,7/20/2016 6:25:24 PM,127524,38.6681,-91.863,6.99533973976324,False,7,7,38.6396,-91.8923,3.04168879619395,7.58684302773996,0,176.229236935622,0,0,0,off race course(1),6975
130,False,'00:00:00,6.38340055695011,0.383400556950105,67.5012011217124,274945.000672232,4.99997964844129,-1486.97136149787,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 10:59:52 PM,7/20/2016 6:55:09 PM,129309,38.6827,-91.8098,6.26062894589706,False,7,7,38.6396,-91.8923,3.04168879619395,7.58684302773996,0,176.229236935622,0,0,0,off race course(1),6975
132,False,'00:00:00,6.38340055695011,0.383400556950105,67.5012011217124,274945.000672232,4.99997964844129,-1486.97136149787,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 10:59:52 PM,7/20/2016 7:24:57 PM,131097,38.6822,-91.77,1.06426031151663,False,7,7,38.6396,-91.8923,3.04168879619395,7.58684302773996,0,176.229236935622,0,0,0,off race course(1),6975
