index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8880
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/4/2016 2:14:58 PM,-1273502,37.7586,-122.477,1.30468532561269,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8880
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/4/2016 2:30:35 PM,-1272565,37.7591,-122.478,0.159353447097378,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8880
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/4/2016 4:41:43 PM,-1264697,37.7588,-122.477,0.00335934271084076,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8880
8,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/4/2016 5:10:20 PM,-1262980,37.7587,-122.478,0.0159251348481092,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8880
10,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/4/2016 5:46:44 PM,-1260796,37.7588,-122.478,0.0122579569144698,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8880
12,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/4/2016 5:51:56 PM,-1260484,37.7742,-122.478,5.71902818173267,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8880
14,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/4/2016 6:28:19 PM,-1258301,37.7741,-122.479,1.2730559741112,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8880
16,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/4/2016 6:33:31 PM,-1257989,37.7752,-122.465,8.8670512801384,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8880
18,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/4/2016 6:38:43 PM,-1257677,37.7743,-122.464,1.27488949977824,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8880
20,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/4/2016 6:43:55 PM,-1257365,37.7751,-122.465,0.956124095737385,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8880
22,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/4/2016 6:49:06 PM,-1257054,37.7972,-122.47,31.8122496423655,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8880
24,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/4/2016 6:54:18 PM,-1256742,37.8569,-122.497,47.8064986901778,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8880
26,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/4/2016 6:59:30 PM,-1256430,37.8693,-122.507,3.28075528574154,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8880
28,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/4/2016 7:09:54 PM,-1255806,37.8708,-122.506,2.52650605582953,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8880
30,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/4/2016 7:17:42 PM,-1255338,37.871,-122.506,0.0796787470158542,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8880
32,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/4/2016 7:22:54 PM,-1255026,37.8704,-122.506,2.84549873705242,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8880
34,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/4/2016 7:28:06 PM,-1254714,37.8692,-122.503,4.31906956269501,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8880
