index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0509
2,False,'00:00:00,1.00153099641168,True,0.00153099641167496,15.5876725666303,63491.5019746537,3,-362.214579890436,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 10:21:15 PM,7/19/2016 3:45:03 PM,27903,39.1952,-93.8851,0.0670402595797049,True,2,2,39.1952,-93.8851,0.03561802926362,5.17782062476471,0,39.3875773775254,0,0,0,,0509
4,False,'00:00:00,1.00153099641168,True,0.00153099641167496,15.5876725666303,63491.5019746537,3,-362.214579890436,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 10:21:15 PM,7/19/2016 5:08:35 PM,32915,39.2362,-93.7665,8.55796827943656,True,2,2,39.1952,-93.8851,0.03561802926362,5.17782062476471,0,39.3875773775254,0,0,0,off race course(1),0509
6,False,'00:00:00,1.00153099641168,True,0.00153099641167496,15.5876725666303,63491.5019746537,3,-362.214579890436,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 10:21:15 PM,7/19/2016 8:25:57 PM,44757,39.2559,-93.496,4.30821834414639,True,2,2,39.1952,-93.8851,0.03561802926362,5.17782062476471,0,39.3875773775254,0,0,0,off race course(1),0509
8,False,'00:00:00,1.00153099641168,True,0.00153099641167496,15.5876725666303,63491.5019746537,3,-362.214579890436,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 10:21:15 PM,7/19/2016 8:35:57 PM,45357,39.2717,-93.4989,6.74512427960741,True,2,2,39.1952,-93.8851,0.03561802926362,5.17782062476471,0,39.3875773775254,0,0,0,off race course(1),0509
10,False,'00:00:00,1.00153099641168,True,0.00153099641167496,15.5876725666303,63491.5019746537,3,-362.214579890436,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 10:21:15 PM,7/19/2016 8:45:57 PM,45957,39.2868,-93.4915,6.49209392250588,True,2,2,39.1952,-93.8851,0.03561802926362,5.17782062476471,0,39.3875773775254,0,0,0,off race course(1),0509
12,False,'00:00:00,1.00153099641168,True,0.00153099641167496,15.5876725666303,63491.5019746537,3,-362.214579890436,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 10:21:15 PM,7/19/2016 8:55:57 PM,46557,39.2949,-93.4772,5.74446620859058,True,2,2,39.1952,-93.8851,0.03561802926362,5.17782062476471,0,39.3875773775254,0,0,0,off race course(1),0509
14,False,'00:00:00,1.00153099641168,True,0.00153099641167496,15.5876725666303,63491.5019746537,3,-362.214579890436,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 10:21:15 PM,7/19/2016 9:05:57 PM,47157,39.2889,-93.4584,6.76535663293602,True,2,2,39.1952,-93.8851,0.03561802926362,5.17782062476471,0,39.3875773775254,0,0,0,off race course(1),0509
16,False,'00:00:00,1.00153099641168,True,0.00153099641167496,15.5876725666303,63491.5019746537,3,-362.214579890436,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 10:21:15 PM,7/19/2016 9:15:57 PM,47757,39.2734,-93.4534,6.93086776713279,True,2,2,39.1952,-93.8851,0.03561802926362,5.17782062476471,0,39.3875773775254,0,0,0,off race course(1),0509
18,False,'00:00:00,1.00153099641168,True,0.00153099641167496,15.5876725666303,63491.5019746537,3,-362.214579890436,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 10:21:15 PM,7/19/2016 9:25:57 PM,48357,39.2665,-93.4381,5.76059481133491,True,2,2,39.1952,-93.8851,0.03561802926362,5.17782062476471,0,39.3875773775254,0,0,0,off race course(1),0509
20,False,'00:00:00,1.00153099641168,True,0.00153099641167496,15.5876725666303,63491.5019746537,3,-362.214579890436,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 10:21:15 PM,7/19/2016 9:35:57 PM,48957,39.2684,-93.4192,6.38309296191033,True,2,2,39.1952,-93.8851,0.03561802926362,5.17782062476471,0,39.3875773775254,0,0,0,off race course(1),0509
22,False,'00:00:00,2.39868360070913,False,0.398683600709147,26.1503943184818,106515.440673564,3.0655350920157,-1483.32126998165,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:10:19 AM,7/19/2016 9:45:57 PM,49557,39.2628,-93.4031,6.55068945162371,False,3,3,39.2628,-93.4031,3.91749128821983,5.17782062476471,0,65.8778593039206,0,0,0,,0509
24,False,'00:00:00,2.36787548479356,False,0.367875484793582,25.9390210101751,105654.477706555,3.21178528096365,2339.55125273341,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:21:00 AM,7/19/2016 9:55:57 PM,50157,39.2486,-93.4094,6.57556987638099,False,3,3,39.2486,-93.4094,5.11303773728705,5.17782062476471,0,66.9722198169404,0,0,0,,0509
26,False,'00:00:00,2.34143070705062,False,0.341430707050634,25.7575843986575,104915.452497422,3.37597965026034,3745.64869625479,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:24:11 AM,7/19/2016 10:05:57 PM,50757,39.2334,-93.4152,6.8993145281685,False,3,3,39.2417,-93.416,5.51050645111719,5.17782062476471,0,67.5661755693402,0,0,0,off race course(1),0509
28,False,'00:00:00,2.34143070705062,False,0.341430707050634,25.7575843986575,104915.452497422,3.37597965026034,3745.64869625479,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:24:11 AM,7/19/2016 10:15:57 PM,51357,39.226,-93.3984,6.26164370092054,False,3,3,39.2417,-93.416,5.51050645111719,5.17782062476471,0,67.5661755693402,0,0,0,off race course(1),0509
30,False,'00:00:00,2.34143070705062,False,0.341430707050634,25.7575843986575,104915.452497422,3.37597965026034,3745.64869625479,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:24:11 AM,7/19/2016 10:25:57 PM,51957,39.2287,-93.3787,6.49193867249851,False,3,3,39.2417,-93.416,5.51050645111719,5.17782062476471,0,67.5661755693402,0,0,0,off race course(1),0509
32,False,'00:00:00,2.34143070705062,False,0.341430707050634,25.7575843986575,104915.452497422,3.37597965026034,3745.64869625479,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:24:11 AM,7/19/2016 10:35:57 PM,52557,39.2377,-93.3625,6.4601526554503,False,3,3,39.2417,-93.416,5.51050645111719,5.17782062476471,0,67.5661755693402,0,0,0,off race course(1),0509
34,False,'00:00:00,2.34143070705062,False,0.341430707050634,25.7575843986575,104915.452497422,3.37597965026034,3745.64869625479,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:24:11 AM,7/19/2016 10:45:57 PM,53157,39.2451,-93.3475,6.30948258327664,False,3,3,39.2417,-93.416,5.51050645111719,5.17782062476471,0,67.5661755693402,0,0,0,off race course(1),0509
36,False,'00:00:00,2.34143070705062,False,0.341430707050634,25.7575843986575,104915.452497422,3.37597965026034,3745.64869625479,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:24:11 AM,7/19/2016 10:55:57 PM,53757,39.2518,-93.3302,6.31064719665301,False,3,3,39.2417,-93.416,5.51050645111719,5.17782062476471,0,67.5661755693402,0,0,0,off race course(1),0509
38,False,'00:00:00,2.34143070705062,False,0.341430707050634,25.7575843986575,104915.452497422,3.37597965026034,3745.64869625479,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:24:11 AM,7/19/2016 11:05:57 PM,54357,39.2659,-93.3293,5.37083446226098,False,3,3,39.2417,-93.416,5.51050645111719,5.17782062476471,0,67.5661755693402,0,0,0,off race course(1),0509
40,False,'00:00:00,2.61264766973756,False,0.612647669737577,27.6183936357149,112494.87609925,3.36271297338313,1534.19101780155,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:15:57 AM,7/19/2016 11:15:57 PM,54957,39.2784,-93.3395,6.35424561769607,False,3,3,39.2784,-93.3395,3.19024617397946,5.17782062476471,0,72.9833904055131,0,0,0,,0509
42,False,'00:00:00,2.60410806618346,False,0.604108066183481,27.559803741422,112256.228515829,3.36271297338313,-4106.66751713055,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:28:36 AM,7/19/2016 11:25:57 PM,55557,39.2936,-93.3449,6.50434221801241,False,3,3,39.2936,-93.3449,0.214470488090129,5.17782062476471,0,74.0873872059128,0,0,0,,0509
44,False,'00:00:00,2.60410806618346,False,0.604108066183481,27.559803741422,112256.228515829,3.36271297338313,-4106.66751713055,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:28:36 AM,7/19/2016 11:35:57 PM,56157,39.3063,-93.3378,5.92499516173891,False,3,3,39.2936,-93.3449,0.214470488090129,5.17782062476471,0,74.0873872059128,0,0,0,off race course(1),0509
46,False,'00:00:00,2.60410806618346,False,0.604108066183481,27.559803741422,112256.228515829,3.36271297338313,-4106.66751713055,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:28:36 AM,7/19/2016 11:45:57 PM,56757,39.3117,-93.3209,6.08964910471626,False,3,3,39.2936,-93.3449,0.214470488090129,5.17782062476471,0,74.0873872059128,0,0,0,off race course(1),0509
48,False,'00:00:00,2.74855442125081,False,0.748554421250828,28.5508446745028,116292.923352129,3.36271297338313,-4052.33926027082,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:13:51 AM,7/19/2016 11:55:57 PM,57357,39.3099,-93.3027,5.75724526837973,False,3,3,39.3099,-93.3027,5.01657062613086,5.17782062476471,0,76.6121689169706,0,0,0,,0509
50,False,'00:00:00,2.80881421742696,False,0.808814217426985,28.9642848378203,117976.942363529,3.76491699389294,-1395.2225504568,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:58:51 AM,7/20/2016 12:05:57 AM,57957,39.309,-93.2841,6.00325687355787,False,3,3,39.309,-93.2841,6.38673486617941,5.17782062476471,0,77.6181750566412,0,0,0,,0509
52,False,'00:00:00,2.85952241742559,False,0.859522417425608,29.312191864052,119394.032666687,3.96888797830462,-2031.02439086356,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:52:49 AM,7/20/2016 12:15:57 AM,58557,39.3166,-93.2696,5.17438055073735,False,3,3,39.3166,-93.2696,4.26700477457794,5.17782062476471,0,78.5694861205445,0,0,0,,0509
54,False,'00:00:00,2.91020335362499,False,0.910203353625012,29.659911834397,120810.36105628,4.1526642496057,-2798.2369650205,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:48:28 AM,7/20/2016 12:25:57 AM,59157,39.3246,-93.2551,5.76210302724559,False,3,3,39.3246,-93.2551,5.88991282523717,5.17782062476471,0,79.5482544895064,0,0,0,,0509
56,False,'00:00:00,2.96292750027417,False,0.962927500274192,30.0216501937119,122283.788962632,4.33625259898759,-1151.50122862351,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:44:51 AM,7/20/2016 12:35:57 AM,59757,39.3257,-93.2393,4.89933094391675,False,3,3,39.3257,-93.2393,5.28016152250318,5.17782062476471,0,80.3976853624014,0,0,0,,0509
58,False,'00:00:00,2.99978060817291,True,0.999780608172929,30.2744979614653,123313.685149954,4.50607927967271,113.809275485986,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:34:46 AM,7/20/2016 12:45:57 AM,60357,39.3261,-93.2283,0.916456807905187,True,4,3,39.3261,-93.2283,0.965545987674029,5.17782062476471,0,80.9892070614928,0,0,0,,0509
60,False,'00:00:00,5.02667320804066,False,0.0266732080406578,50.7547613371733,206733.623373694,4.50607927967271,1919.81665505874,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 2:28:12 AM,7/20/2016 8:33:47 PM,131627,38.8969,-92.474,2.54946635220224,False,6,6,38.8969,-92.474,2.62937504622454,5.17782062476471,0,131.09542213954,0,0,0,,0509
62,False,'00:00:00,6.92481987596203,False,0.924819875962031,76.2982209524865,310776.905632333,3.64741872045911,-106.215706410137,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:08:07 PM,7/21/2016 8:25:09 PM,217509,38.5566,-90.9981,4.640777202867,False,7,7,38.6995,-91.4907,3.64741872045911,5.17782062476471,0,185.763058404898,0,0,0,off race course(1),0509
64,False,'00:00:00,6.92481987596203,False,0.924819875962031,76.2982209524865,310776.905632333,3.64741872045911,-106.215706410137,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:08:07 PM,7/21/2016 8:35:09 PM,218109,38.5531,-90.9787,6.64788989512454,False,7,7,38.6995,-91.4907,3.64741872045911,5.17782062476471,0,185.763058404898,0,0,0,off race course(1),0509
66,False,'00:00:00,6.92481987596203,False,0.924819875962031,76.2982209524865,310776.905632333,3.64741872045911,-106.215706410137,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:08:07 PM,7/21/2016 8:45:10 PM,218710,38.5523,-90.9718,0.105028049664779,False,7,7,38.6995,-91.4907,3.64741872045911,5.17782062476471,0,185.763058404898,0,0,0,off race course(1),0509
68,False,'00:00:00,6.92481987596203,False,0.924819875962031,76.2982209524865,310776.905632333,3.64741872045911,-106.215706410137,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:08:07 PM,7/21/2016 8:55:09 PM,219309,38.5499,-90.967,3.72777409134971,False,7,7,38.6995,-91.4907,3.64741872045911,5.17782062476471,0,185.763058404898,0,0,0,off race course(1),0509
70,False,'00:00:00,6.92481987596203,False,0.924819875962031,76.2982209524865,310776.905632333,3.64741872045911,-106.215706410137,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:08:07 PM,7/21/2016 9:05:10 PM,219910,38.5405,-90.9516,6.37901903854103,False,7,7,38.6995,-91.4907,3.64741872045911,5.17782062476471,0,185.763058404898,0,0,0,off race course(1),0509
72,False,'00:00:00,6.92481987596203,False,0.924819875962031,76.2982209524865,310776.905632333,3.64741872045911,-106.215706410137,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:08:07 PM,7/21/2016 9:15:10 PM,220510,38.5346,-90.9334,6.57237426351165,False,7,7,38.6995,-91.4907,3.64741872045911,5.17782062476471,0,185.763058404898,0,0,0,off race course(1),0509
74,False,'00:00:00,6.92481987596203,False,0.924819875962031,76.2982209524865,310776.905632333,3.64741872045911,-106.215706410137,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:08:07 PM,7/21/2016 9:25:09 PM,221109,38.534,-90.9143,6.20726688096603,False,7,7,38.6995,-91.4907,3.64741872045911,5.17782062476471,0,185.763058404898,0,0,0,off race course(1),0509
76,False,'00:00:00,6.92481987596203,False,0.924819875962031,76.2982209524865,310776.905632333,3.64741872045911,-106.215706410137,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:08:07 PM,7/21/2016 9:35:09 PM,221709,38.5394,-90.8971,5.65289015566511,False,7,7,38.6995,-91.4907,3.64741872045911,5.17782062476471,0,185.763058404898,0,0,0,off race course(1),0509
78,False,'00:00:00,6.92481987596203,False,0.924819875962031,76.2982209524865,310776.905632333,3.64741872045911,-106.215706410137,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:08:07 PM,7/21/2016 9:45:10 PM,222310,38.5488,-90.8843,5.5911965163391,False,7,7,38.6995,-91.4907,3.64741872045911,5.17782062476471,0,185.763058404898,0,0,0,off race course(1),0509
80,False,'00:00:00,6.92481987596203,False,0.924819875962031,76.2982209524865,310776.905632333,3.64741872045911,-106.215706410137,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:08:07 PM,7/21/2016 9:55:09 PM,222909,38.556,-90.8696,5.55437024192318,False,7,7,38.6995,-91.4907,3.64741872045911,5.17782062476471,0,185.763058404898,0,0,0,off race course(1),0509
82,False,'00:00:00,6.92481987596203,False,0.924819875962031,76.2982209524865,310776.905632333,3.64741872045911,-106.215706410137,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:08:07 PM,7/21/2016 10:05:10 PM,223510,38.56,-90.8538,5.45175491413671,False,7,7,38.6995,-91.4907,3.64741872045911,5.17782062476471,0,185.763058404898,0,0,0,off race course(1),0509
84,False,'00:00:00,6.92481987596203,False,0.924819875962031,76.2982209524865,310776.905632333,3.64741872045911,-106.215706410137,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:08:07 PM,7/21/2016 10:15:09 PM,224109,38.5676,-90.8385,6.12129582210639,False,7,7,38.6995,-91.4907,3.64741872045911,5.17782062476471,0,185.763058404898,0,0,0,off race course(1),0509
86,False,'00:00:00,7.99695361681808,True,0.996953616818084,91.0516756516736,370870.482409901,3.62059571452314,2320.96631124485,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 4:40:29 AM,7/21/2016 10:25:10 PM,224710,38.5776,-90.8246,6.2231031299879,True,9,8,38.5776,-90.8246,3.27189663735554,5.17782062476471,0,222.937052304482,0,0,0,,0509
88,False,'00:00:00,8.00287459816663,True,0.00287459816663523,91.1186290132709,371143.19595786,3.62059571452314,54.0071632807722,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 4:52:39 AM,7/21/2016 10:40:09 PM,225609,38.5838,-90.8196,0.358649313893089,True,9,9,38.5838,-90.8196,0.116926252699772,5.17782062476471,0,223.503942701831,0,0,0,,0509
90,False,'00:00:00,8.28287300606464,False,0.282873006064642,93.6125678214322,381301.474564637,4.03613089092109,-5074.05880681374,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 4:14:18 AM,7/22/2016 12:18:59 AM,231539,38.6543,-90.7339,4.90493581056695,False,9,9,38.6485,-90.7354,4.03613089092109,5.17782062476471,0,229.887997454154,0,0,0,off race course(1),0509
92,False,'00:00:00,8.28287300606464,False,0.282873006064642,93.6125678214322,381301.474564637,4.03613089092109,-5074.05880681374,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 4:14:18 AM,7/22/2016 12:28:59 AM,232139,38.6686,-90.7227,7.21951646336755,False,9,9,38.6485,-90.7354,4.03613089092109,5.17782062476471,0,229.887997454154,0,0,0,off race course(1),0509
94,False,'00:00:00,8.28287300606464,False,0.282873006064642,93.6125678214322,381301.474564637,4.03613089092109,-5074.05880681374,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 4:14:18 AM,7/22/2016 12:38:59 AM,232739,38.6777,-90.7055,6.21992239002399,False,9,9,38.6485,-90.7354,4.03613089092109,5.17782062476471,0,229.887997454154,0,0,0,off race course(1),0509
96,False,'00:00:00,8.28287300606464,False,0.282873006064642,93.6125678214322,381301.474564637,4.03613089092109,-5074.05880681374,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 4:14:18 AM,7/22/2016 12:48:59 AM,233339,38.6789,-90.6862,6.04203670162711,False,9,9,38.6485,-90.7354,4.03613089092109,5.17782062476471,0,229.887997454154,0,0,0,off race course(1),0509
98,False,'00:00:00,8.90323922319863,False,0.903239223198628,99.1381541838599,403808.219939327,3.38939976453261,-5177.20100405258,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 5:00:09 AM,7/22/2016 4:21:33 AM,246093,38.7665,-90.5254,41.2843222606561,False,9,9,38.7665,-90.5254,3.38939976453261,5.17782062476471,0,243.863691200041,0,0,0,,0509
100,False,'00:00:00,8.90323922319863,False,0.903239223198628,99.1381541838599,403808.219939327,3.38939976453261,-5177.20100405258,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 5:00:09 AM,7/22/2016 4:31:33 AM,246693,38.7483,-90.6835,52.6943414693325,False,9,9,38.7665,-90.5254,3.38939976453261,5.17782062476471,0,243.863691200041,0,0,0,off race course(1),0509
102,False,'00:00:00,8.90323922319863,False,0.903239223198628,99.1381541838599,403808.219939327,3.38939976453261,-5177.20100405258,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 5:00:09 AM,7/22/2016 9:35:38 PM,308138,38.7478,-90.7057,0.00328674233395591,False,9,9,38.7665,-90.5254,3.38939976453261,5.17782062476471,0,243.863691200041,0,0,0,off race course(1),0509
