index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0042
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/28/2016 10:14:33 PM,-1759527,38.6402,-90.6465,238.850786673052,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/29/2016 6:22:21 AM,-1730259,43.1033,-88.4145,45.6908944329969,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/29/2016 5:44:17 PM,-1689343,43.1037,-88.4145,0.00379875682234864,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/30/2016 4:53:50 AM,-1649170,43.1036,-88.4144,0.00385706697946367,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/30/2016 7:53:31 AM,-1638389,43.1034,-88.4142,0.00434548372313264,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/30/2016 8:03:53 AM,-1637767,43.1049,-88.2907,47.3982299334443,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/30/2016 8:14:14 AM,-1637146,43.1194,-88.1828,24.5869018504173,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/30/2016 8:24:36 AM,-1636524,43.1191,-88.0914,13.4280254609251,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/30/2016 8:34:57 AM,-1635903,43.0283,-88.0348,56.8180004913484,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/30/2016 8:45:19 AM,-1635281,42.9466,-87.9352,53.5019199379731,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/30/2016 8:55:40 AM,-1634660,42.7687,-87.954,67.4115886134309,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/30/2016 9:06:01 AM,-1634039,42.6403,-87.9154,37.7816987494671,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/30/2016 9:16:22 AM,-1633418,42.6396,-87.8684,5.29720146321127,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/30/2016 9:26:44 AM,-1632796,42.6268,-87.8478,14.5322331971009,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/30/2016 10:08:08 AM,-1630312,42.6267,-87.8476,0.0267028549339839,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/30/2016 10:18:30 AM,-1629690,42.6399,-87.896,29.8012149405172,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/30/2016 10:28:51 AM,-1629069,42.7293,-87.9538,69.0678193445367,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/30/2016 10:39:13 AM,-1628447,42.9087,-87.9359,67.5505575170548,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/30/2016 10:49:34 AM,-1627826,42.9799,-88.039,40.1254091594873,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/30/2016 10:59:57 AM,-1627203,43.0247,-88.0961,38.0537829705277,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/30/2016 11:15:29 AM,-1626271,43.0376,-88.1403,5.14564644564616,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
44,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/30/2016 11:25:50 AM,-1625650,43.0363,-88.16,11.6920494613761,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
46,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/30/2016 11:36:11 AM,-1625029,43.0829,-88.2528,29.106482375585,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
48,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/30/2016 11:46:32 AM,-1624408,43.1074,-88.3186,36.6748236265347,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
50,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/30/2016 11:56:54 AM,-1623786,43.1029,-88.3642,0.080031609198807,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
52,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/30/2016 12:07:15 PM,-1623165,43.1023,-88.414,29.094342933032,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
54,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/30/2016 3:11:20 PM,-1612120,43.0745,-88.3638,24.7063232389495,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
56,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/30/2016 3:21:41 PM,-1611499,43.0493,-88.3627,0.955729402675075,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
58,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/30/2016 3:52:46 PM,-1609634,43.0492,-88.3613,1.24467395967401,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
60,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/30/2016 4:03:08 PM,-1609012,43.08,-88.3636,25.5279041815929,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
62,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/30/2016 4:13:26 PM,-1608394,43.1271,-88.4622,36.3145496350559,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
64,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/30/2016 4:29:02 PM,-1607458,43.1275,-88.4626,0.246356650591497,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
66,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/30/2016 4:39:23 PM,-1606837,43.125,-88.4618,1.82209129075203,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
68,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/30/2016 4:49:45 PM,-1606215,43.1036,-88.4148,17.7571424852518,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
70,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/30/2016 8:35:09 PM,-1592691,43.1035,-88.4145,0.00892748727795537,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
72,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/1/2016 10:56:10 PM,-1497830,38.6402,-90.6463,34.9596456632388,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
74,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:40:55 AM,-1145,39.1146,-94.6104,0.184072739967144,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
76,False,'00:00:00,0.0726512992739618,0.0726512992739618,1.13159270019824,4609.1884373391,8.7651435348013,-996.376017224383,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 11:31:13 AM,7/19/2016 7:20:59 AM,1259,39.1244,-94.5594,9.38740882876268,False,1,1,39.1244,-94.5594,8.7651435348013,8.7651435348013,0,3.00148045993024,0,0,0,,0042
78,False,'00:00:00,0.243403895346812,0.243403895346812,3.79117887672773,15442.1797166387,8.00517821597872,931.547458468491,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 11:58:02 AM,7/19/2016 8:14:29 AM,4469,39.1328,-94.4346,8.47440275457544,False,1,1,39.1328,-94.4346,8.45956068542241,8.7651435348013,0,9.72365272636354,0,0,0,,0042
80,False,'00:00:00,0.268790311073278,0.268790311073278,4.18658932371698,17052.7603256747,7.71938261293921,-4984.92516591318,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:08:31 PM,7/19/2016 8:44:27 AM,6267,39.1685,-94.3731,8.25387306835129,False,1,1,39.1509,-94.4189,6.00460899470214,8.7651435348013,0,11.2326529073517,0,0,0,off race course(1),0042
82,False,'00:00:00,0.268790311073278,0.268790311073278,4.18658932371698,17052.7603256747,7.71938261293921,-4984.92516591318,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:08:31 PM,7/19/2016 9:04:26 AM,7466,39.1901,-94.3276,9.17522444418939,False,1,1,39.1509,-94.4189,6.00460899470214,8.7651435348013,0,11.2326529073517,0,0,0,off race course(1),0042
84,False,'00:00:00,0.268790311073278,0.268790311073278,4.18658932371698,17052.7603256747,7.71938261293921,-4984.92516591318,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:08:31 PM,7/19/2016 9:43:54 AM,9834,39.2359,-94.2547,8.41332262237362,False,1,1,39.1509,-94.4189,6.00460899470214,8.7651435348013,0,11.2326529073517,0,0,0,off race course(1),0042
86,False,'00:00:00,0.619468758312063,0.619468758312063,9.64864127568371,39300.7181790084,6.5638687728145,-4330.4595577066,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:47:58 PM,7/19/2016 10:30:51 AM,12651,39.1767,-94.1638,8.13487931415404,False,1,1,39.1767,-94.1638,6.5638687728145,8.7651435348013,0,25.0323317683779,0,0,0,,0042
88,False,'00:00:00,0.67570978983051,0.675709789830509,10.5246330522093,42868.7963107061,6.48433876353217,4651.49300179095,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:49:46 PM,7/19/2016 10:51:29 AM,13889,39.1566,-94.1193,8.32124809141616,False,1,1,39.1566,-94.1193,4.40756619791405,8.7651435348013,0,27.9974897391567,0,0,0,,0042
90,False,'00:00:00,0.67570978983051,0.675709789830509,10.5246330522093,42868.7963107061,6.48433876353217,4651.49300179095,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:49:46 PM,7/19/2016 11:34:18 AM,16458,39.1554,-94.0251,8.62223773546133,False,1,1,39.1566,-94.1193,4.40756619791405,8.7651435348013,0,27.9974897391567,0,0,0,off race course(1),0042
92,False,'00:00:00,0.67570978983051,0.675709789830509,10.5246330522093,42868.7963107061,6.48433876353217,4651.49300179095,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:49:46 PM,7/19/2016 12:00:31 PM,18031,39.143,-93.962,8.20704189983581,False,1,1,39.1566,-94.1193,4.40756619791405,8.7651435348013,0,27.9974897391567,0,0,0,off race course(1),0042
94,False,'00:00:00,0.979439594731205,0.979439594731205,15.255428419849,62138.2095051551,7.22380424078956,2717.60454282015,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:37:39 PM,7/19/2016 12:30:56 PM,19856,39.1852,-93.8995,8.86622693574282,False,1,1,39.1852,-93.8995,7.22380424078956,8.7651435348013,0,39.9516368051416,0,0,0,,0042
96,False,'00:00:00,1.01980347512038,0.0198034751203818,15.7309173030534,64074.964542692,7.05823969223254,-2867.8119816817,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:27:51 PM,7/19/2016 1:00:28 PM,21628,39.2165,-93.8349,8.622514420965,False,2,2,39.2024,-93.8793,6.2247078270834,8.7651435348013,0,41.560487729773,0,0,0,off race course(1),0042
98,False,'00:00:00,1.48300592551136,0.483005925511368,19.3621330770348,78865.5846624457,7.73269563627162,-859.823899410839,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:10:57 PM,7/19/2016 1:51:22 PM,24682,39.206,-93.7082,8.03982765398156,False,2,2,39.206,-93.7082,7.89306967280072,8.7651435348013,0,50.8020112113591,0,0,0,,0042
100,False,'00:00:00,1.48300592551136,0.483005925511368,19.3621330770348,78865.5846624457,7.73269563627162,-859.823899410839,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:10:57 PM,7/19/2016 2:20:38 PM,26438,39.2338,-93.6471,7.73837563798986,False,2,2,39.206,-93.7082,7.89306967280072,8.7651435348013,0,50.8020112113591,0,0,0,off race course(1),0042
102,False,'00:00:00,1.48300592551136,0.483005925511368,19.3621330770348,78865.5846624457,7.73269563627162,-859.823899410839,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:10:57 PM,7/19/2016 2:50:43 PM,28243,39.2377,-93.5752,7.67933641816669,False,2,2,39.206,-93.7082,7.89306967280072,8.7651435348013,0,50.8020112113591,0,0,0,off race course(1),0042
104,False,'00:00:00,2.08969047720004,0.0896904772000575,24.0304042827678,97880.325266603,6.13477085595514,469.221439187561,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 6:15:07 PM,7/19/2016 3:40:31 PM,31231,39.2224,-93.4909,3.58198972247824,False,3,3,39.2224,-93.4909,3.56851672225317,8.7651435348013,0,62.6035427680675,0,0,0,,0042
106,False,'00:00:00,2.08969047720004,0.0896904772000575,24.0304042827678,97880.325266603,6.13477085595514,469.221439187561,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 6:15:07 PM,7/19/2016 4:24:02 PM,33842,39.2941,-93.4662,7.73245376380136,False,3,3,39.2224,-93.4909,3.56851672225317,8.7651435348013,0,62.6035427680675,0,0,0,off race course(1),0042
108,False,'00:00:00,2.37916336134435,0.37916336134437,26.016466700682,105969.928470017,4.10431455688981,-4484.73048533765,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:31:36 PM,7/19/2016 4:54:00 PM,35640,39.269,-93.4108,8.27887831448352,False,3,3,39.269,-93.4108,4.10431455688981,8.7651435348013,0,67.9713722412114,0,0,0,,0042
110,False,'00:00:00,2.33678712671438,0.336787126714401,25.7257249710721,104785.683097866,4.10431455688981,4490.58763794986,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:00:44 PM,7/19/2016 5:30:13 PM,37813,39.2291,-93.3776,7.45658110839316,False,3,3,39.2391,-93.4168,2.40170521269191,8.7651435348013,0,70.064386160775,0,0,0,off race course(1),0042
112,False,'00:00:00,2.33678712671438,0.336787126714401,25.7257249710721,104785.683097866,4.10431455688981,4490.58763794986,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:00:44 PM,7/19/2016 6:30:31 PM,41431,39.3123,-93.3141,6.37497149453703,False,3,3,39.2391,-93.4168,2.40170521269191,8.7651435348013,0,70.064386160775,0,0,0,off race course(1),0042
114,False,'00:00:00,2.98522798062792,0.985227980627943,30.1746529389015,122906.997723068,4.10431455688981,-640.10729367697,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:07:37 PM,7/19/2016 8:23:48 PM,48228,39.4076,-93.1659,4.98352230638749,False,3,3,39.3267,-93.2327,6.05922528132639,8.7651435348013,0,81.6399065519766,0,0,0,off race course(1),0042
116,False,'00:00:00,2.98522798062792,0.985227980627943,30.1746529389015,122906.997723068,4.10431455688981,-640.10729367697,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:07:37 PM,7/19/2016 9:13:45 PM,51225,39.3608,-93.0753,6.65531588803692,False,3,3,39.3267,-93.2327,6.05922528132639,8.7651435348013,0,81.6399065519766,0,0,0,off race course(1),0042
118,False,'00:00:00,2.98522798062792,0.985227980627943,30.1746529389015,122906.997723068,4.10431455688981,-640.10729367697,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:07:37 PM,7/19/2016 9:43:11 PM,52991,39.3158,-93.0419,7.94662422087841,False,3,3,39.3267,-93.2327,6.05922528132639,8.7651435348013,0,81.6399065519766,0,0,0,off race course(1),0042
120,False,'00:00:00,2.98522798062792,0.985227980627943,30.1746529389015,122906.997723068,4.10431455688981,-640.10729367697,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:07:37 PM,7/19/2016 10:10:06 PM,54606,39.3165,-92.9736,7.30994356038831,False,3,3,39.3267,-93.2327,6.05922528132639,8.7651435348013,0,81.6399065519766,0,0,0,off race course(1),0042
122,False,'00:00:00,2.98522798062792,0.985227980627943,30.1746529389015,122906.997723068,4.10431455688981,-640.10729367697,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:07:37 PM,7/19/2016 10:40:11 PM,56411,39.2707,-92.9504,7.42811322099263,False,3,3,39.3267,-93.2327,6.05922528132639,8.7651435348013,0,81.6399065519766,0,0,0,off race course(1),0042
124,False,'00:00:00,3.9345851224765,0.934585122476498,38.2843151743991,155939.166806549,4.56539024002121,-3290.11787537418,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/19/2016 11:52:16 PM,7/19/2016 11:33:38 PM,59618,39.2364,-92.8663,5.02260931696981,False,4,4,39.2364,-92.8663,4.56539024002121,8.7651435348013,0,102.215713167862,0,0,0,,0042
126,False,'00:00:00,3.99982465664133,0.999824656641324,38.8433424155394,158216.189180032,4.66224068822545,608.172366395162,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:08:48 AM,7/19/2016 11:50:13 PM,60613,39.2202,-92.8488,5.71544203271482,True,5,4,39.2202,-92.8488,3.10974420134642,8.7651435348013,0,103.995363817241,0,0,0,,0042
128,False,'00:00:00,4.00265742263397,0.00265742263396648,38.8757286976134,158348.104556331,4.66224068822545,2286.45462694863,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:39:04 AM,7/20/2016 12:49:58 AM,64198,39.1756,-92.8979,7.86343006291988,True,5,5,39.2154,-92.8511,0.157044292527225,8.7651435348013,0,104.349522143097,0,0,0,off race course(1),0042
130,False,'00:00:00,4.00265742263397,0.00265742263396648,38.8757286976134,158348.104556331,4.66224068822545,2286.45462694863,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:39:04 AM,7/20/2016 1:50:36 AM,67836,39.0985,-92.9163,4.51764901337682,True,5,5,39.2154,-92.8511,0.157044292527225,8.7651435348013,0,104.349522143097,0,0,0,off race course(1),0042
132,False,'00:00:00,4.00265742263397,0.00265742263396648,38.8757286976134,158348.104556331,4.66224068822545,2286.45462694863,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:39:04 AM,7/20/2016 2:19:55 AM,69595,39.0641,-92.9347,7.8818923371708,True,5,5,39.2154,-92.8511,0.157044292527225,8.7651435348013,0,104.349522143097,0,0,0,off race course(1),0042
134,False,'00:00:00,4.00265742263397,0.00265742263396648,38.8757286976134,158348.104556331,4.66224068822545,2286.45462694863,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:39:04 AM,7/20/2016 3:53:23 AM,75203,38.9707,-92.7838,7.43523975636836,True,5,5,39.2154,-92.8511,0.157044292527225,8.7651435348013,0,104.349522143097,0,0,0,off race course(1),0042
136,False,'00:00:00,4.00265742263397,0.00265742263396648,38.8757286976134,158348.104556331,4.66224068822545,2286.45462694863,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:39:04 AM,7/20/2016 4:40:03 AM,78003,38.9823,-92.7074,5.11856616697423,True,5,5,39.2154,-92.8511,0.157044292527225,8.7651435348013,0,104.349522143097,0,0,0,off race course(1),0042
