index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1313
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 7:33:02 PM,-41218,39.116,-94.6218,5.07221149212949,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1313
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 7:44:55 PM,-40505,39.116,-94.6219,0.181509697470368,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1313
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:52:26 AM,-454,39.1154,-94.6116,0.105073145104479,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1313
8,False,'00:00:00,0.0121836918739352,False,0.0121836918739352,0.189769170321651,772.965277574478,5.87401420958428,2369.92891226632,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:45:12 PM,7/19/2016 7:07:27 AM,447,39.1104,-94.6016,7.72753311100928,False,1,1,39.1104,-94.6016,5.87401420958428,5.87401420958428,0,0.674620572106902,0,0,0,,1313
10,False,'00:00:00,0.0343696846682961,False,0.0343696846682961,0.53533088420207,2180.50268544719,6.62012448310172,1995.92343123312,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:02:31 PM,7/19/2016 7:17:31 AM,1051,39.1132,-94.5857,3.83584139235648,False,1,1,39.1132,-94.5857,3.56923721596034,6.8564938916899,0,1.57120031767777,0,0,0,,1313
12,False,'00:00:00,0.064794788904315,False,0.064794788904315,1.00922228325911,4110.75087165898,6.69926772794213,-381.648253851799,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:57:43 PM,7/19/2016 7:27:32 AM,1652,39.1221,-94.5648,7.94781378797508,False,1,1,39.1221,-94.5648,7.43585539985588,6.8564938916899,0,2.85069582266344,0,0,0,,1313
14,False,'00:00:00,0.0910457822779833,False,0.0910457822779832,1.41809910681843,5776.18254784019,6.62778678178371,-3361.89031595185,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:01:55 PM,7/19/2016 7:37:33 AM,2253,39.1323,-94.5472,7.06610283441041,False,1,1,39.1323,-94.5472,5.72350396901221,6.8564938916899,0,4.03864255412222,0,0,0,,1313
16,False,'00:00:00,0.0910457822779833,False,0.0910457822779832,1.41809910681843,5776.18254784019,6.62778678178371,-3361.89031595185,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:01:55 PM,7/19/2016 7:47:34 AM,2854,39.1459,-94.5366,5.90345048180445,False,1,1,39.1323,-94.5472,5.72350396901221,6.8564938916899,0,4.03864255412222,0,0,0,off race course(1),1313
18,False,'00:00:00,0.0910457822779833,False,0.0910457822779832,1.41809910681843,5776.18254784019,6.62778678178371,-3361.89031595185,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:01:55 PM,7/19/2016 7:57:35 AM,3455,39.1519,-94.5112,8.71955050295866,False,1,1,39.1323,-94.5472,5.72350396901221,6.8564938916899,0,4.03864255412222,0,0,0,off race course(1),1313
20,False,'00:00:00,0.0910457822779833,False,0.0910457822779832,1.41809910681843,5776.18254784019,6.62778678178371,-3361.89031595185,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:01:55 PM,7/19/2016 8:07:36 AM,4056,39.1482,-94.4874,7.28916293179803,False,1,1,39.1323,-94.5472,5.72350396901221,6.8564938916899,0,4.03864255412222,0,0,0,off race course(1),1313
22,False,'00:00:00,0.188240918907402,False,0.188240918907402,2.93197853091346,11942.4962186883,6.13648806822387,-1788.31455005711,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:30:30 PM,7/19/2016 8:17:37 AM,4657,39.1358,-94.4759,7.40433261531835,False,1,1,39.1358,-94.4759,3.04728378920258,6.8564938916899,0,8.23945062666606,0,0,0,,1313
24,False,'00:00:00,0.211092889984807,False,0.211092889984807,3.28791330310274,13392.2850306295,6.04085620226857,2304.01396547753,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:36:31 PM,7/19/2016 8:27:38 AM,5258,39.1265,-94.4574,7.55577543638621,False,1,1,39.1265,-94.4574,6.66511226989458,6.8564938916899,0,9.45287447050483,0,0,0,,1313
26,False,'00:00:00,0.244466249716196,False,0.244466249716196,3.80772575835864,15509.5782563022,6.28711001865411,778.657970324405,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:21:53 PM,7/19/2016 8:37:39 AM,5859,39.1333,-94.4339,7.17148155492954,False,1,1,39.1333,-94.4339,6.40304692876064,6.8564938916899,0,10.8301881209199,0,0,0,,1313
28,False,'00:00:00,0.266478107614385,False,0.266478107614384,4.15057520447059,16906.0680909313,6.13353166962165,-3507.51313820081,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:30:32 PM,7/19/2016 8:47:40 AM,6460,39.1467,-94.4199,6.81609984223018,False,1,1,39.1467,-94.4199,4.56012994796693,6.8564938916899,0,12.0267749400819,0,0,0,,1313
30,False,'00:00:00,0.266478107614385,False,0.266478107614384,4.15057520447059,16906.0680909313,6.13353166962165,-3507.51313820081,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:30:32 PM,7/19/2016 9:02:41 AM,7361,39.1666,-94.4008,13.5517595918309,False,1,1,39.1467,-94.4199,4.56012994796693,6.8564938916899,0,12.0267749400819,0,0,0,off race course(1),1313
32,False,'00:00:00,0.266478107614385,False,0.266478107614384,4.15057520447059,16906.0680909313,6.13353166962165,-3507.51313820081,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:30:32 PM,7/19/2016 9:17:42 AM,8262,39.1677,-94.3697,13.3416116665157,False,1,1,39.1467,-94.4199,4.56012994796693,6.8564938916899,0,12.0267749400819,0,0,0,off race course(1),1313
34,False,'00:00:00,0.266478107614385,False,0.266478107614384,4.15057520447059,16906.0680909313,6.13353166962165,-3507.51313820081,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:30:32 PM,7/19/2016 9:27:43 AM,8863,39.1717,-94.3492,6.94914398453096,False,1,1,39.1467,-94.4199,4.56012994796693,6.8564938916899,0,12.0267749400819,0,0,0,off race course(1),1313
36,False,'00:00:00,0.266478107614385,False,0.266478107614384,4.15057520447059,16906.0680909313,6.13353166962165,-3507.51313820081,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:30:32 PM,7/19/2016 9:47:45 AM,10065,39.1893,-94.328,6.6914147320313,False,1,1,39.1467,-94.4199,4.56012994796693,6.8564938916899,0,12.0267749400819,0,0,0,off race course(1),1313
38,False,'00:00:00,0.266478107614385,False,0.266478107614384,4.15057520447059,16906.0680909313,6.13353166962165,-3507.51313820081,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:30:32 PM,7/19/2016 9:57:46 AM,10666,39.208,-94.3176,7.03285598347448,False,1,1,39.1467,-94.4199,4.56012994796693,6.8564938916899,0,12.0267749400819,0,0,0,off race course(1),1313
40,False,'00:00:00,0.266478107614385,False,0.266478107614384,4.15057520447059,16906.0680909313,6.13353166962165,-3507.51313820081,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:30:32 PM,7/19/2016 10:07:47 AM,11267,39.2241,-94.3124,6.80664987251162,False,1,1,39.1467,-94.4199,4.56012994796693,6.8564938916899,0,12.0267749400819,0,0,0,off race course(1),1313
42,False,'00:00:00,0.266478107614385,False,0.266478107614384,4.15057520447059,16906.0680909313,6.13353166962165,-3507.51313820081,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:30:32 PM,7/19/2016 10:17:48 AM,11868,39.2357,-94.2988,6.05567578822133,False,1,1,39.1467,-94.4199,4.56012994796693,6.8564938916899,0,12.0267749400819,0,0,0,off race course(1),1313
44,False,'00:00:00,0.266478107614385,False,0.266478107614384,4.15057520447059,16906.0680909313,6.13353166962165,-3507.51313820081,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:30:32 PM,7/19/2016 10:27:49 AM,12469,39.2379,-94.2817,2.6028818930956,False,1,1,39.1467,-94.4199,4.56012994796693,6.8564938916899,0,12.0267749400819,0,0,0,off race course(1),1313
46,False,'00:00:00,0.266478107614385,False,0.266478107614384,4.15057520447059,16906.0680909313,6.13353166962165,-3507.51313820081,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:30:32 PM,7/19/2016 10:37:50 AM,13070,39.2355,-94.2603,6.89813416998547,False,1,1,39.1467,-94.4199,4.56012994796693,6.8564938916899,0,12.0267749400819,0,0,0,off race course(1),1313
48,False,'00:00:00,0.266478107614385,False,0.266478107614384,4.15057520447059,16906.0680909313,6.13353166962165,-3507.51313820081,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:30:32 PM,7/19/2016 10:47:51 AM,13671,39.2325,-94.2417,0.459840017270945,False,1,1,39.1467,-94.4199,4.56012994796693,6.8564938916899,0,12.0267749400819,0,0,0,off race course(1),1313
50,False,'00:00:00,0.266478107614385,False,0.266478107614384,4.15057520447059,16906.0680909313,6.13353166962165,-3507.51313820081,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:30:32 PM,7/19/2016 10:57:52 AM,14272,39.2204,-94.2326,6.40364426361875,False,1,1,39.1467,-94.4199,4.56012994796693,6.8564938916899,0,12.0267749400819,0,0,0,off race course(1),1313
52,False,'00:00:00,0.266478107614385,False,0.266478107614384,4.15057520447059,16906.0680909313,6.13353166962165,-3507.51313820081,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:30:32 PM,7/19/2016 11:07:53 AM,14873,39.2089,-94.2205,6.29084321760066,False,1,1,39.1467,-94.4199,4.56012994796693,6.8564938916899,0,12.0267749400819,0,0,0,off race course(1),1313
54,False,'00:00:00,0.266478107614385,False,0.266478107614384,4.15057520447059,16906.0680909313,6.13353166962165,-3507.51313820081,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:30:32 PM,7/19/2016 11:17:54 AM,15474,39.2051,-94.2008,6.54603992717513,False,1,1,39.1467,-94.4199,4.56012994796693,6.8564938916899,0,12.0267749400819,0,0,0,off race course(1),1313
56,False,'00:00:00,0.266478107614385,False,0.266478107614384,4.15057520447059,16906.0680909313,6.13353166962165,-3507.51313820081,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:30:32 PM,7/19/2016 11:33:18 AM,16398,39.1801,-94.185,19.354318490789,False,1,1,39.1467,-94.4199,4.56012994796693,6.8564938916899,0,12.0267749400819,0,0,0,off race course(1),1313
58,False,'00:00:00,0.619874923779594,False,0.619874923779594,9.65496757518178,39326.4863785492,4.82006999473398,-4318.84980399137,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:49:51 PM,7/19/2016 11:43:19 AM,16999,39.1767,-94.1635,6.28500661805864,False,1,1,39.1767,-94.1635,6.14423191143651,6.8564938916899,0,25.952438562659,0,0,0,,1313
60,False,'00:00:00,0.643970643265436,False,0.643970643265436,10.0302745627882,40855.1818424074,4.94044677705791,-3373.71090878918,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:43:47 PM,7/19/2016 11:53:20 AM,17600,39.176,-94.1456,5.89972270602849,False,1,1,39.176,-94.1456,5.76222019141925,6.8564938916899,0,26.9146553077797,0,0,0,,1313
62,False,'00:00:00,0.665107378467868,False,0.665107378467868,10.3594933861282,42196.1516044315,4.94340751364857,-311.722233905555,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:43:36 PM,7/19/2016 12:03:22 PM,18202,39.1693,-94.129,6.07083663985866,False,1,1,39.1693,-94.129,4.4226263727367,6.8564938916899,0,27.931441256986,0,0,0,,1313
64,False,'00:00:00,0.675467863260044,False,0.675467863260043,10.5208648836582,42853.4478563436,4.82595402839168,4094.05933966808,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:52:27 PM,7/19/2016 12:13:24 PM,18804,39.1581,-94.1197,4.70481485579268,False,1,1,39.1581,-94.1197,1.56908358441634,6.8564938916899,0,28.8576390836776,0,0,0,,1313
66,False,'00:00:00,0.675467863260044,False,0.675467863260043,10.5208648836582,42853.4478563436,4.82595402839168,4094.05933966808,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:52:27 PM,7/19/2016 12:23:25 PM,19405,39.1464,-94.1121,5.65047937673408,False,1,1,39.1581,-94.1197,1.56908358441634,6.8564938916899,0,28.8576390836776,0,0,0,off race course(1),1313
68,False,'00:00:00,0.675467863260044,False,0.675467863260043,10.5208648836582,42853.4478563436,4.82595402839168,4094.05933966808,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:52:27 PM,7/19/2016 12:33:26 PM,20006,39.137,-94.097,6.99494637098058,False,1,1,39.1581,-94.1197,1.56908358441634,6.8564938916899,0,28.8576390836776,0,0,0,off race course(1),1313
70,False,'00:00:00,0.675467863260044,False,0.675467863260043,10.5208648836582,42853.4478563436,4.82595402839168,4094.05933966808,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:52:27 PM,7/19/2016 12:43:27 PM,20607,39.1331,-94.0765,6.98863055076501,False,1,1,39.1581,-94.1197,1.56908358441634,6.8564938916899,0,28.8576390836776,0,0,0,off race course(1),1313
72,False,'00:00:00,0.675467863260044,False,0.675467863260043,10.5208648836582,42853.4478563436,4.82595402839168,4094.05933966808,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:52:27 PM,7/19/2016 12:53:28 PM,21208,39.1346,-94.0579,6.01609545729652,False,1,1,39.1581,-94.1197,1.56908358441634,6.8564938916899,0,28.8576390836776,0,0,0,off race course(1),1313
74,False,'00:00:00,0.675467863260044,False,0.675467863260043,10.5208648836582,42853.4478563436,4.82595402839168,4094.05933966808,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:52:27 PM,7/19/2016 1:03:28 PM,21808,39.1437,-94.0406,6.69707869393886,False,1,1,39.1581,-94.1197,1.56908358441634,6.8564938916899,0,28.8576390836776,0,0,0,off race course(1),1313
76,False,'00:00:00,0.675467863260044,False,0.675467863260043,10.5208648836582,42853.4478563436,4.82595402839168,4094.05933966808,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:52:27 PM,7/19/2016 1:13:29 PM,22409,39.1532,-94.0282,4.0783421352697,False,1,1,39.1581,-94.1197,1.56908358441634,6.8564938916899,0,28.8576390836776,0,0,0,off race course(1),1313
78,False,'00:00:00,0.675467863260044,False,0.675467863260043,10.5208648836582,42853.4478563436,4.82595402839168,4094.05933966808,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:52:27 PM,7/19/2016 1:23:30 PM,23010,39.1603,-94.0115,6.17440018731649,False,1,1,39.1581,-94.1197,1.56908358441634,6.8564938916899,0,28.8576390836776,0,0,0,off race course(1),1313
80,False,'00:00:00,0.675467863260044,False,0.675467863260043,10.5208648836582,42853.4478563436,4.82595402839168,4094.05933966808,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:52:27 PM,7/19/2016 1:33:30 PM,23610,39.1571,-93.9939,6.53694042613178,False,1,1,39.1581,-94.1197,1.56908358441634,6.8564938916899,0,28.8576390836776,0,0,0,off race course(1),1313
82,False,'00:00:00,0.675467863260044,False,0.675467863260043,10.5208648836582,42853.4478563436,4.82595402839168,4094.05933966808,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:52:27 PM,7/19/2016 1:43:31 PM,24211,39.145,-93.9811,6.68407814649905,False,1,1,39.1581,-94.1197,1.56908358441634,6.8564938916899,0,28.8576390836776,0,0,0,off race course(1),1313
84,False,'00:00:00,0.675467863260044,False,0.675467863260043,10.5208648836582,42853.4478563436,4.82595402839168,4094.05933966808,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:52:27 PM,7/19/2016 1:53:32 PM,24812,39.1426,-93.962,7.37021890005011,False,1,1,39.1581,-94.1197,1.56908358441634,6.8564938916899,0,28.8576390836776,0,0,0,off race course(1),1313
86,False,'00:00:00,0.675467863260044,False,0.675467863260043,10.5208648836582,42853.4478563436,4.82595402839168,4094.05933966808,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:52:27 PM,7/19/2016 2:03:32 PM,25412,39.154,-93.9477,7.08154981168981,False,1,1,39.1581,-94.1197,1.56908358441634,6.8564938916899,0,28.8576390836776,0,0,0,off race course(1),1313
88,False,'00:00:00,0.675467863260044,False,0.675467863260043,10.5208648836582,42853.4478563436,4.82595402839168,4094.05933966808,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:52:27 PM,7/19/2016 2:13:33 PM,26013,39.1634,-93.9331,6.20090509443054,False,1,1,39.1581,-94.1197,1.56908358441634,6.8564938916899,0,28.8576390836776,0,0,0,off race course(1),1313
