index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4015
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/8/2016 5:17:37 PM,-913343,38.4871,-90.3551,10.3014255277873,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4015
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2016 6:19:14 AM,-693646,38.5355,-90.452,0.106442895315645,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4015
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2016 6:27:27 AM,-606753,38.5124,-90.4429,0.0691564491664275,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4015
8,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2016 6:37:27 AM,-606153,38.5354,-90.4524,2.66087985096549,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4015
10,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2016 8:00:32 AM,-514768,38.5352,-90.4521,0.0180640795274356,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4015
12,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2016 8:25:03 AM,-513297,38.6382,-90.2159,0.165760740922845,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4015
14,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 7:34:00 PM,-213960,38.6385,-90.216,8.31472760516037E-05,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4015
16,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 5:47:31 AM,-4349,38.4717,-90.3647,9.46738905043487E-05,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4015
18,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:56:51 AM,-189,39.1085,-94.5929,2.87691738697719,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4015
20,False,'00:00:00,0.187799190310973,False,0.187799190310973,2.9250983118371,11914.4718012389,6.95690637316578,-2169.29532323051,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:39:59 PM,7/19/2016 8:03:51 AM,3831,39.1368,-94.4764,13.1852264463418,False,1,1,39.1368,-94.4764,6.95690637316578,6.95690637316578,0,7.39965497929694,0,0,0,,4015
22,False,'00:00:00,0.249952946487689,False,0.249952946487689,3.89318473950377,15857.6686493313,7.44989707053465,387.208472105857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:21:43 PM,7/19/2016 8:58:05 AM,7085,39.1826,-94.4028,6.28432680991125,False,1,1,39.1348,-94.4301,7.44989707053465,7.44989707053465,0,9.88757617376625,0,0,0,off race course(1),4015
24,False,'00:00:00,0.249952946487689,False,0.249952946487689,3.89318473950377,15857.6686493313,7.44989707053465,387.208472105857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:21:43 PM,7/19/2016 9:46:20 AM,9980,39.2276,-94.2628,10.0453652262472,False,1,1,39.1348,-94.4301,7.44989707053465,7.44989707053465,0,9.88757617376625,0,0,0,off race course(1),4015
26,False,'00:00:00,0.249952946487689,False,0.249952946487689,3.89318473950377,15857.6686493313,7.44989707053465,387.208472105857,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:21:43 PM,7/19/2016 10:47:15 AM,13635,39.2193,-94.2153,19.1483387578241,False,1,1,39.1348,-94.4301,7.44989707053465,7.44989707053465,0,9.88757617376625,0,0,0,off race course(1),4015
28,False,'00:00:00,0.726253378901192,False,0.726253378901191,11.3118833423731,46075.41379249,5.4982231505,2673.66747219247,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:46:14 PM,7/19/2016 11:48:29 AM,17309,39.1659,-94.0834,21.807932285866,False,1,1,39.1659,-94.0834,5.4982231505,7.44989707053465,0,28.6131128561826,0,0,0,,4015
30,False,'00:00:00,0.726253378901192,False,0.726253378901191,11.3118833423731,46075.41379249,5.4982231505,2673.66747219247,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:46:14 PM,7/19/2016 12:14:17 PM,18857,39.1522,-94.0422,63.05355645937,False,1,1,39.1659,-94.0834,5.4982231505,7.44989707053465,0,28.6131128561826,0,0,0,off race course(1),4015
32,False,'00:00:00,0.726253378901192,False,0.726253378901191,11.3118833423731,46075.41379249,5.4982231505,2673.66747219247,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:46:14 PM,7/19/2016 1:14:10 PM,22450,39.2576,-93.9116,8.61693375449305,False,1,1,39.1659,-94.0834,5.4982231505,7.44989707053465,0,28.6131128561826,0,0,0,off race course(1),4015
34,False,'00:00:00,1.23494666124807,False,0.234946661248073,17.4175045187991,70944.7493089042,6.12853394065328,-2598.04941065682,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:34:42 PM,7/19/2016 2:06:06 PM,25566,39.2059,-93.8003,6.47752855484452,False,2,2,39.2059,-93.8003,6.50403824117012,7.44989707053465,0,44.0501509503755,0,0,0,,4015
36,False,'00:00:00,1.26221889452911,False,0.262218894529113,17.631301668616,71815.5850351329,6.09914325630797,-454.264097688785,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:35:44 PM,7/19/2016 2:17:11 PM,26231,39.2436,-93.8788,62.2765362728914,False,2,2,39.2006,-93.7892,5.76332425352222,7.44989707053465,0,44.7489806177142,0,0,0,off race course(1),4015
38,False,'00:00:00,1.26221889452911,False,0.262218894529113,17.631301668616,71815.5850351329,6.09914325630797,-454.264097688785,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:35:44 PM,7/19/2016 2:28:27 PM,26907,39.1765,-93.7795,50.9840078957817,False,2,2,39.2006,-93.7892,5.76332425352222,7.44989707053465,0,44.7489806177142,0,0,0,off race course(1),4015
40,False,'00:00:00,1.33265903018973,False,0.332659030189738,18.1835080127671,74064.8246211083,6.09914325630797,-2485.3805709127,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:16:14 PM,7/19/2016 3:34:26 PM,30866,39.3353,-93.5483,30.7476665910038,False,2,2,39.2075,-93.7644,1.54574639505153,7.44989707053465,0,46.1614176389605,0,0,0,off race course(1),4015
42,False,'00:00:00,1.33265903018973,False,0.332659030189738,18.1835080127671,74064.8246211083,6.09914325630797,-2485.3805709127,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:16:14 PM,7/19/2016 7:06:19 PM,43579,39.2671,-93.4264,6.70410415410075,False,2,2,39.2075,-93.7644,1.54574639505153,7.44989707053465,0,46.1614176389605,0,0,0,off race course(1),4015
44,False,'00:00:00,2.6228811995368,False,0.622881199536823,27.6886054933712,112780.862110309,5.634826034212,3607.60071702771,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:24:11 PM,7/19/2016 8:14:28 PM,47668,39.2736,-93.3355,0.499169812099405,False,3,3,39.2736,-93.3355,0.301782499054386,7.44989707053465,0,69.8240202246364,0,0,0,,4015
46,False,'00:00:00,2.59891812001798,False,0.598918120018004,27.5241957187199,112111.190388165,5.51231080376137,-3125.89058037434,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:40:16 PM,7/19/2016 8:24:28 PM,48268,39.2902,-93.3459,7.99674807741067,False,3,3,39.2902,-93.3459,1.07376265399884,7.44989707053465,0,71.1232011240056,0,0,0,,4015
48,False,'00:00:00,2.59891812001798,False,0.598918120018004,27.5241957187199,112111.190388165,5.51231080376137,-3125.89058037434,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:40:16 PM,7/19/2016 8:34:28 PM,48868,39.3067,-93.3389,7.82872495241958,False,3,3,39.2902,-93.3459,1.07376265399884,7.44989707053465,0,71.1232011240056,0,0,0,off race course(1),4015
50,False,'00:00:00,2.59891812001798,False,0.598918120018004,27.5241957187199,112111.190388165,5.51231080376137,-3125.89058037434,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:40:16 PM,7/19/2016 8:44:28 PM,49468,39.3127,-93.3184,7.16485330134521,False,3,3,39.2902,-93.3459,1.07376265399884,7.44989707053465,0,71.1232011240056,0,0,0,off race course(1),4015
52,False,'00:00:00,2.76638265123685,False,0.766382651236872,28.6731634804865,116791.150696748,5.6379901357134,-2838.90121097201,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:37:38 PM,7/19/2016 8:54:28 PM,50068,39.3084,-93.297,6.67843649153039,False,3,3,39.3084,-93.297,6.45897307672855,7.44989707053465,0,74.2061821596293,0,0,0,,4015
54,False,'00:00:00,2.84053150556715,False,0.840531505567172,29.1818959420852,118863.31303863,5.92601255526946,-1126.57293413413,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:32:30 PM,7/19/2016 9:04:28 PM,50668,39.3118,-93.2748,7.59337820424662,False,3,3,39.3118,-93.2748,7.8153839058599,7.44989707053465,0,75.4370828641042,0,0,0,,4015
56,False,'00:00:00,2.89556127037272,False,0.895561270372737,29.5594530596372,120401.173702057,5.8999012808287,-3226.41532405938,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:32:54 PM,7/19/2016 9:14:28 PM,51268,39.3242,-93.2595,7.12667779456266,False,3,3,39.3242,-93.2595,5.81372210878802,7.44989707053465,0,76.6230594074931,0,0,0,,4015
58,False,'00:00:00,2.96722740232107,False,0.967227402321091,30.0511516576618,122403.953935858,6.11424386573505,-953.922128069284,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:30:03 PM,7/19/2016 9:24:28 PM,51868,39.3256,-93.238,6.70388665183008,False,3,3,39.3256,-93.238,7.17121444614246,7.44989707053465,0,77.7870767280014,0,0,0,,4015
60,False,'00:00:00,3.00052093627207,True,0.000520936272089676,30.2804670208772,123337.998243895,6.17201513796684,272.085010234475,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:14:52 AM,7/19/2016 9:44:09 PM,53049,39.3256,-93.228,0.14282780877739,True,4,4,39.3256,-93.228,0.0141709796568397,7.44989707053465,0,78.3529257012533,0,0,0,,4015
62,False,'00:00:00,3.00007087094309,True,7.08709431049499E-05,30.2766104823164,123322.289841977,6.17201513796684,153.274904867982,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:23:49 AM,7/20/2016 5:28:06 AM,80886,39.1448,-92.9066,2.81274106285956,True,4,4,39.326,-93.2282,0.0660501623218859,7.44989707053465,0,78.3825914458111,0,0,0,off race course(1),4015
64,False,'00:00:00,3.00007087094309,True,7.08709431049499E-05,30.2766104823164,123322.289841977,6.17201513796684,153.274904867982,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:23:49 AM,7/20/2016 6:25:58 AM,84358,39.0085,-92.899,10.1490819608946,True,4,4,39.326,-93.2282,0.0660501623218859,7.44989707053465,0,78.3825914458111,0,0,0,off race course(1),4015
66,False,'00:00:00,3.00007087094309,True,7.08709431049499E-05,30.2766104823164,123322.289841977,6.17201513796684,153.274904867982,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:23:49 AM,7/20/2016 6:58:48 AM,86328,39.0564,-92.9344,6.11641422739915,True,4,4,39.326,-93.2282,0.0660501623218859,7.44989707053465,0,78.3825914458111,0,0,0,off race course(1),4015
68,False,'00:00:00,3.00007087094309,True,7.08709431049499E-05,30.2766104823164,123322.289841977,6.17201513796684,153.274904867982,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:23:49 AM,7/20/2016 7:08:49 AM,86929,39.0419,-92.9241,6.72101857147678,True,4,4,39.326,-93.2282,0.0660501623218859,7.44989707053465,0,78.3825914458111,0,0,0,off race course(1),4015
70,False,'00:00:00,3.00007087094309,True,7.08709431049499E-05,30.2766104823164,123322.289841977,6.17201513796684,153.274904867982,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:23:49 AM,7/20/2016 7:18:50 AM,87530,39.0263,-92.9158,7.19831870411583,True,4,4,39.326,-93.2282,0.0660501623218859,7.44989707053465,0,78.3825914458111,0,0,0,off race course(1),4015
72,False,'00:00:00,3.00007087094309,True,7.08709431049499E-05,30.2766104823164,123322.289841977,6.17201513796684,153.274904867982,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:23:49 AM,7/20/2016 7:28:51 AM,88131,39.0116,-92.9066,6.85214462474327,True,4,4,39.326,-93.2282,0.0660501623218859,7.44989707053465,0,78.3825914458111,0,0,0,off race course(1),4015
74,False,'00:00:00,3.00007087094309,True,7.08709431049499E-05,30.2766104823164,123322.289841977,6.17201513796684,153.274904867982,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:23:49 AM,7/20/2016 8:02:40 AM,90160,38.9809,-92.8516,6.37976635592859,True,4,4,39.326,-93.2282,0.0660501623218859,7.44989707053465,0,78.3825914458111,0,0,0,off race course(1),4015
76,False,'00:00:00,3.00007087094309,True,7.08709431049499E-05,30.2766104823164,123322.289841977,6.17201513796684,153.274904867982,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:23:49 AM,7/20/2016 8:12:41 AM,90761,38.9781,-92.8316,7.06955214408947,True,4,4,39.326,-93.2282,0.0660501623218859,7.44989707053465,0,78.3825914458111,0,0,0,off race course(1),4015
78,False,'00:00:00,3.00007087094309,True,7.08709431049499E-05,30.2766104823164,123322.289841977,6.17201513796684,153.274904867982,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:23:49 AM,7/20/2016 8:47:44 AM,92864,38.9737,-92.7509,7.62910249670373,True,4,4,39.326,-93.2282,0.0660501623218859,7.44989707053465,0,78.3825914458111,0,0,0,off race course(1),4015
80,False,'00:00:00,4.82831895521292,False,0.828318955212914,48.4713267765366,197432.767887031,3.62044944929294,2604.90418926659,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 11:59:52 AM,7/20/2016 10:36:11 AM,99371,38.9578,-92.547,6.93262449229219,False,5,5,38.9578,-92.547,3.62044944929294,7.44989707053465,0,122.848196068324,0,0,0,,4015
82,False,'00:00:00,5.00837491946615,False,0.00837491946615288,50.5570459957406,205928.291856924,3.41122436166863,432.604555384632,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 8:14:44 PM,7/20/2016 12:17:45 PM,105465,38.9054,-92.4755,2.22134272103066,False,6,6,38.9054,-92.4755,2.2186710924085,7.44989707053465,0,128.134418843905,0,0,0,,4015
84,False,'00:00:00,5.00837491946615,False,0.00837491946615288,50.5570459957406,205928.291856924,3.41122436166863,432.604555384632,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 8:14:44 PM,7/20/2016 2:12:32 PM,112352,38.8405,-92.4487,1.31573884649835,False,6,6,38.9054,-92.4755,2.2186710924085,7.44989707053465,0,128.134418843905,0,0,0,off race course(1),4015
86,False,'00:00:00,5.00837491946615,False,0.00837491946615288,50.5570459957406,205928.291856924,3.41122436166863,432.604555384632,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 8:14:44 PM,7/20/2016 3:23:11 PM,116591,38.7213,-92.3473,2.54239877681916,False,6,6,38.9054,-92.4755,2.2186710924085,7.44989707053465,0,128.134418843905,0,0,0,off race course(1),4015
88,False,'00:00:00,5.00837491946615,False,0.00837491946615288,50.5570459957406,205928.291856924,3.41122436166863,432.604555384632,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 8:14:44 PM,7/20/2016 4:46:02 PM,121562,38.6569,-92.272,2.06915848285558,False,6,6,38.9054,-92.4755,2.2186710924085,7.44989707053465,0,128.134418843905,0,0,0,off race course(1),4015
90,False,'00:00:00,5.00837491946615,False,0.00837491946615288,50.5570459957406,205928.291856924,3.41122436166863,432.604555384632,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 8:14:44 PM,7/20/2016 5:21:17 PM,123677,38.6065,-92.2432,6.45906181069066,False,6,6,38.9054,-92.4755,2.2186710924085,7.44989707053465,0,128.134418843905,0,0,0,off race course(1),4015
92,False,'00:00:00,7.23046538179382,False,0.23046538179382,80.6479223124082,328494.051749055,3.89941451770243,-3262.86603229897,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 2:36:22 PM,7/21/2016 7:49:36 AM,175776,38.6886,-91.2921,1.9430053162405,False,8,8,38.6886,-91.2921,3.89941451770243,7.44989707053465,0,193.575349277385,0,0,0,,4015
94,False,'00:00:00,7.23046538179382,False,0.23046538179382,80.6479223124082,328494.051749055,3.89941451770243,-3262.86603229897,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 2:36:22 PM,7/21/2016 8:59:23 AM,179963,38.6192,-91.2209,4.84516096202184,False,8,8,38.6886,-91.2921,3.89941451770243,7.44989707053465,0,193.575349277385,0,0,0,off race course(1),4015
96,False,'00:00:00,7.6102863858149,False,0.610286385814905,85.8033361313593,349493.015209888,3.89941451770243,-215.423286396017,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 1:23:26 PM,7/21/2016 9:57:26 AM,183446,38.6329,-91.0596,29.7536802609606,False,8,8,38.6329,-91.0596,6.12429371385952,7.44989707053465,0,206.706334909652,0,0,0,,4015
98,False,'00:00:00,7.6102863858149,False,0.610286385814905,85.8033361313593,349493.015209888,3.89941451770243,-215.423286396017,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 1:23:26 PM,7/21/2016 11:00:59 AM,187259,38.5691,-91.037,4.96708075416846,False,8,8,38.6329,-91.0596,6.12429371385952,7.44989707053465,0,206.706334909652,0,0,0,off race course(1),4015
100,False,'00:00:00,7.6102863858149,False,0.610286385814905,85.8033361313593,349493.015209888,3.89941451770243,-215.423286396017,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 1:23:26 PM,7/21/2016 12:23:20 PM,192200,38.5536,-90.9081,4.89011649410607,False,8,8,38.6329,-91.0596,6.12429371385952,7.44989707053465,0,206.706334909652,0,0,0,off race course(1),4015
102,False,'00:00:00,7.96508056735995,False,0.965080567359949,90.6190540802255,369108.333940304,4.07146779029064,2926.1776515854,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 1:14:43 PM,7/21/2016 1:23:20 PM,195800,38.5497,-90.8961,7.96636386912647,False,8,8,38.58,-90.8446,4.07146779029064,7.44989707053465,0,218.886190408617,0,0,0,off race course(1),4015
104,False,'00:00:00,8.28018519332656,False,0.280185193326566,93.5886275406753,381203.961329325,4.41244972803631,-1534.61795074913,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 6:19:54 PM,7/21/2016 2:39:15 PM,200355,38.6401,-90.7291,7.39876864949897,False,9,9,38.6401,-90.7291,4.41244972803631,7.44989707053465,0,226.3887214775,0,0,0,,4015
106,False,'00:00:00,8.28018519332656,False,0.280185193326566,93.5886275406753,381203.961329325,4.41244972803631,-1534.61795074913,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 6:19:54 PM,7/21/2016 3:11:33 PM,202293,38.6928,-90.6837,6.41944194826763,False,9,9,38.6401,-90.7291,4.41244972803631,7.44989707053465,0,226.3887214775,0,0,0,off race course(1),4015
108,False,'00:00:00,8.28018519332656,False,0.280185193326566,93.5886275406753,381203.961329325,4.41244972803631,-1534.61795074913,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 6:19:54 PM,7/21/2016 3:53:29 PM,204809,38.6725,-90.6012,28.0714294085466,False,9,9,38.6401,-90.7291,4.41244972803631,7.44989707053465,0,226.3887214775,0,0,0,off race course(1),4015
110,False,'00:00:00,8.81470187587646,False,0.814701875876462,98.3495542481816,400596.105099263,4.41244972803631,5268.36383257414,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 5:44:22 PM,7/21/2016 4:47:34 PM,208054,38.7264,-90.5342,9.71267038980411,False,9,9,38.7264,-90.5342,5.63436554368772,7.44989707053465,0,238.493131438612,0,0,0,,4015
112,False,'00:00:00,8.9972904125001,True,0.997290412500097,99.9758657719848,407220.375713338,4.23695201708114,-420.589623209954,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 5:46:07 PM,7/21/2016 5:45:16 PM,211516,38.7737,-90.4838,3.8840137137736,True,9,9,38.7737,-90.4838,3.77251750816267,7.44989707053465,0,242.747860121635,0,0,0,,4015
