index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2627
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 12:05:55 PM,18355,39.1364,-94.095,5.22574701507134,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2627
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 12:35:41 PM,20141,39.148,-94.0355,6.88438633662224,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2627
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 12:49:44 PM,20984,39.1679,-93.8788,107.686113339492,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2627
8,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 1:15:18 PM,22518,39.1439,-93.9578,7.11590901080016,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2627
10,False,'00:00:00,0.994425294703766,False,0.994425294703766,15.4888407451037,63088.9415048472,5.66202249971592,240.680667395392,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:57:44 PM,7/19/2016 1:55:25 PM,24925,39.1931,-93.8895,7.53521455935969,False,1,1,39.1931,-93.8895,5.66202249971592,5.66202249971592,0,39.1205522843752,0,0,0,,2627
12,False,'00:00:00,1.00295100019599,True,0.00295100019599314,15.5988045028633,63536.8444302576,3.17066481473591,-425.144344786401,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 8:15:02 PM,7/19/2016 2:00:41 PM,25241,39.1954,-93.8846,45.1797972140646,True,2,2,39.1954,-93.8846,3.17066481473591,5.66202249971592,0,39.4276560686907,0,0,0,,2627
14,False,'00:00:00,1.00176536461613,True,0.00176536461612435,15.5895098658937,63498.9856377415,3.17053771337536,-323.862526245099,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 8:16:03 PM,7/19/2016 2:01:15 PM,25275,39.1951,-93.885,3.82210566576249,True,2,2,39.1951,-93.885,3.14397352902021,5.66202249971592,0,39.4576208679316,0,0,0,,2627
16,False,'00:00:00,1.00115499430182,True,0.0011549943018225,15.5847249466616,63479.4957679371,3.17044923988358,-255.029713866914,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 8:16:32 PM,7/19/2016 2:01:29 PM,25289,39.1949,-93.8852,4.5012792366861,True,2,2,39.1949,-93.8852,3.14397352902021,5.66202249971592,0,39.4751232406455,0,0,0,,2627
18,False,'00:00:00,1.00070840133131,True,0.000708401331311497,15.5812239387595,63465.2355088011,3.17038620247676,-75.0764456519548,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 8:17:15 PM,7/19/2016 2:02:02 PM,25322,39.1944,-93.8853,4.32474382432972,True,2,2,39.1944,-93.8853,0.439308791850326,5.66202249971592,0,39.5115427238979,0,0,0,,2627
20,False,'00:00:00,0.999778095716227,True,0.999778095716227,15.5722142100224,63428.5372007338,3.172666789351,-13.1477879785298,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 8:17:48 PM,7/19/2016 2:02:25 PM,25345,39.1942,-93.8857,3.94708253762166,True,2,1,39.1942,-93.8857,3.76904025696466,5.66202249971592,0,39.5378007322495,0,0,0,,2627
22,False,'00:00:00,0.99997843457635,True,0.99997843457635,15.5753346220996,63441.2472219841,3.172666789351,139.004552734101,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 8:18:03 PM,7/19/2016 2:02:49 PM,25369,39.1938,-93.8855,5.25152237343874,True,2,1,39.1938,-93.8855,0,5.66202249971592,0,39.5679844498229,0,0,0,,2627
24,False,'00:00:00,0.999807174427774,True,0.999807174427774,15.5726671304526,63430.3820302465,3.172666789351,207.514512235808,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 8:19:31 PM,7/19/2016 2:04:09 PM,25449,39.1936,-93.8856,2.7630301112394,True,2,1,39.1936,-93.8856,0,5.66202249971592,0,39.5963340073982,0,0,0,,2627
26,False,'00:00:00,0.999960663125818,True,0.999960663125818,15.5750578198415,63440.1197546831,3.172666789351,175.151088519785,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 8:19:44 PM,7/19/2016 2:04:29 PM,25469,39.1937,-93.8855,2.26066105194525,True,2,1,39.1937,-93.8855,0.229281863215467,5.66202249971592,0,39.6086119153594,0,0,0,,2627
28,False,'00:00:00,0.999824947018621,True,0.999824947018621,15.5729439504718,63431.5095698921,3.27146590263205,171.367982625225,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 8:09:00 PM,7/19/2016 2:04:59 PM,25499,39.1937,-93.8856,37.5950855081717,True,2,1,39.1937,-93.8856,17.6701524563323,5.66202249971592,0,39.9202180684887,0,0,0,,2627
30,False,'00:00:00,0.999707004412287,True,0.999707004412287,15.5711069152955,63424.0269824805,3.29887891222499,131.438320726053,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 8:06:11 PM,7/19/2016 2:05:07 PM,25507,39.1938,-93.8857,4.83764416563732,True,2,1,39.1938,-93.8857,17.6701524563323,5.66202249971592,0,39.9324959611931,0,0,0,,2627
32,False,'00:00:00,0.999742550466552,True,0.999742550466552,15.571660568925,63426.2821171298,3.33307912152817,59.1452680342786,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 8:02:38 PM,7/19/2016 2:05:17 PM,25517,39.194,-93.8857,8.28909109404242,True,2,1,39.194,-93.8857,17.6701524563323,5.66202249971592,0,39.9463301061354,0,0,0,,2627
34,False,'00:00:00,0.999896035370558,True,0.999896035370558,15.5740511992193,63436.0196008627,3.36719794247611,26.7818558739198,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:59:04 PM,7/19/2016 2:05:27 PM,25527,39.1941,-93.8856,6.45016490408484,True,2,1,39.1941,-93.8856,17.6701524563323,5.66202249971592,0,39.9586079759516,0,0,0,,2627
36,False,'00:00:00,0.999931578339701,True,0.999931578339701,15.5746048047959,63438.2745397838,3.39102647009817,-45.5112124716671,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:56:40 PM,7/19/2016 2:05:34 PM,25534,39.1943,-93.8856,6.21681874762019,True,2,1,39.1943,-93.8856,17.6701524563323,5.66202249971592,0,39.972442120894,0,0,0,,2627
38,False,'00:00:00,1.00016903324654,True,0.000169033246543666,15.5769956323338,63448.0128269267,3.42839989678663,-79.01233013347,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:52:55 PM,7/19/2016 2:05:45 PM,25545,39.1944,-93.8855,4.97345511293679,True,2,2,39.1944,-93.8855,17.6701524563323,5.66202249971592,0,39.9847199754514,0,0,0,,2627
40,False,'00:00:00,1.00074375959729,True,0.000743759597291062,15.5815011253181,63466.3645414298,3.47245729118428,-111.4606739647,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:48:32 PM,7/19/2016 2:05:58 PM,25558,39.1945,-93.8853,6.45012848065208,True,2,2,39.1945,-93.8853,17.6701524563323,5.66202249971592,0,39.9988319590128,0,0,0,,2627
42,False,'00:00:00,1.0008144887864,True,0.000814488786400328,15.5820555976594,63468.6230108456,3.50624442527372,-184.229133096938,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:45:23 PM,7/19/2016 2:06:08 PM,25568,39.1947,-93.8853,8.28909242460982,True,2,2,39.1947,-93.8853,17.6701524563323,5.66202249971592,0,40.0126661039552,0,0,0,,2627
44,False,'00:00:00,1.001119603559,True,0.00111960355900381,15.584447505505,63478.3656982832,3.52647135312011,-218.645479439471,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:43:26 PM,7/19/2016 2:06:14 PM,25574,39.1948,-93.8852,8.28909261601088,True,2,2,39.1948,-93.8852,17.6701524563323,5.66202249971592,0,40.0249439279953,0,0,0,,2627
46,False,'00:00:00,1.00142475203636,True,0.00142475203635496,15.5868396775745,63488.1094619546,3.55003453340703,-253.061863267053,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:41:12 PM,7/19/2016 2:06:21 PM,25581,39.1949,-93.8851,6.21681960417295,True,2,2,39.1949,-93.8851,17.6701524563323,5.66202249971592,0,40.0372217444052,0,0,0,,2627
48,False,'00:00:00,1.00199970413621,True,0.0019997041362062,15.5913469402897,63506.4683849024,3.58363705213075,-285.510498974042,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:38:02 PM,7/19/2016 2:06:31 PM,25591,39.195,-93.8849,4.50127923691239,True,2,2,39.195,-93.8849,17.6701524563323,5.66202249971592,0,40.051333674082,0,0,0,,2627
50,False,'00:00:00,1.0028799934284,True,0.00287999342839892,15.5982478544813,63534.5770974218,3.58363705213075,-352.375835089422,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:38:08 PM,7/19/2016 2:06:54 PM,25614,39.1952,-93.8846,3.50099133369481,True,2,2,39.1952,-93.8846,0,5.66202249971592,0,40.0728439936331,0,0,0,,2627
52,False,'00:00:00,1.0035617355948,True,0.00356173559479565,15.6035922841283,63556.3459576562,3.58363705213075,-493.977599823865,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:38:14 PM,7/19/2016 2:07:14 PM,25634,39.1956,-93.8844,5.96081058876334,True,2,2,39.1956,-93.8844,1.73086190235452,5.66202249971592,0,40.1063875300777,0,0,0,,2627
54,False,'00:00:00,1.00305754213834,True,0.00305754213833465,15.5996397246574,63540.2464446353,3.58363705213075,-534.297115581313,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:43:30 PM,7/19/2016 2:12:20 PM,25940,39.1957,-93.8846,4.97345670945926,True,2,2,39.1957,-93.8846,0,5.66202249971592,0,40.1308069238537,0,0,0,,2627
56,False,'00:00:00,1.00329188061204,True,0.00329188061204096,15.6014767908505,63547.7291583841,3.58363705213075,-495.945213267775,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:43:41 PM,7/19/2016 2:12:35 PM,25955,39.1956,-93.8845,3.10841037282465,True,2,2,39.1956,-93.8845,0,5.66202249971592,0,40.1430846715995,0,0,0,,2627
58,False,'00:00:00,1.0032208256748,True,0.00322082567480391,15.6009197648488,63545.4602874327,3.58363705213075,-423.176694686829,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:43:58 PM,7/19/2016 2:12:51 PM,25971,39.1954,-93.8845,2.48672818389428,True,2,2,39.1954,-93.8845,0,5.66202249971592,0,40.1569188165419,0,0,0,,2627
60,False,'00:00:00,1.00291549469331,True,0.0029154946933073,15.5985261620616,63535.710696181,3.58363705213075,-388.760089523218,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:44:15 PM,7/19/2016 2:13:02 PM,25982,39.1953,-93.8846,2.76430955758596,True,2,2,39.1953,-93.8846,0,5.66202249971592,0,40.1691965948051,0,0,0,,2627
62,False,'00:00:00,1.00234039975453,True,0.00234039975453092,15.594017779579,63517.3472122118,3.58363705213075,-356.311239707718,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:44:43 PM,7/19/2016 2:13:18 PM,25998,39.1952,-93.8848,2.76431346007543,True,2,2,39.1952,-93.8848,0,5.66202249971592,0,40.1833084828993,0,0,0,,2627
64,False,'00:00:00,1.00203515012836,True,0.00203515012836017,15.5916248145664,63507.600218735,3.58363705213075,-321.894743405242,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:45:01 PM,7/19/2016 2:13:30 PM,26010,39.1951,-93.8849,2.41877769227027,True,2,2,39.1951,-93.8849,0,5.66202249971592,0,40.1955862764215,0,0,0,,2627
66,False,'00:00:00,1.05608597376933,False,0.0560859737693272,16.0153492642883,65233.5090496545,3.95429604407809,-5171.22737044625,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:08:41 PM,7/19/2016 2:24:31 PM,26671,39.2094,-93.8669,7.71756595671697,False,2,2,39.2094,-93.8669,5.98235471958656,5.66202249971592,0,41.5948764788107,0,0,0,,2627
68,False,'00:00:00,1.22681032596259,False,0.226810325962592,17.3537207693692,70684.9461833531,3.95429604407809,-3648.44675560495,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:47:41 PM,7/19/2016 2:54:55 PM,28495,39.2086,-93.8038,6.74344086708882,False,2,2,39.2086,-93.8038,6.68558925260021,5.66202249971592,0,44.9772556217713,0,0,0,,2627
70,False,'00:00:00,1.38242793163327,False,0.382427931633274,18.5736648865551,75654.0064451843,4.91467253315279,-3270.3755134881,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:53:37 PM,7/19/2016 3:24:02 PM,30242,39.2106,-93.7466,7.00068023408775,False,2,2,39.2106,-93.7466,6.97879817783913,5.66202249971592,0,48.2999614793142,0,0,0,,2627
72,False,'00:00:00,1.49632079329636,False,0.496320793296366,19.4665132630389,79290.7446571444,5.45561194031603,-1317.72103965248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:33:49 PM,7/19/2016 3:54:24 PM,32064,39.2219,-93.6906,6.95669007928544,False,2,2,39.2075,-93.7036,6.81906944018179,5.66202249971592,0,50.6145171218853,0,0,0,off race course(1),2627
74,False,'00:00:00,1.49632079329636,False,0.496320793296366,19.4665132630389,79290.7446571444,5.45561194031603,-1317.72103965248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:33:49 PM,7/19/2016 4:24:06 PM,33846,39.2299,-93.6334,7.05698167079511,False,2,2,39.2075,-93.7036,6.81906944018179,5.66202249971592,0,50.6145171218853,0,0,0,off race course(1),2627
76,False,'00:00:00,1.49632079329636,False,0.496320793296366,19.4665132630389,79290.7446571444,5.45561194031603,-1317.72103965248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:33:49 PM,7/19/2016 4:53:26 PM,35606,39.2363,-93.5743,6.95557043678149,False,2,2,39.2075,-93.7036,6.81906944018179,5.66202249971592,0,50.6145171218853,0,0,0,off race course(1),2627
78,False,'00:00:00,2.00341153857532,True,0.00341153857533897,23.4384477754541,95469.1758411606,5.44466808104654,113.142051289188,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:43:34 PM,7/19/2016 5:32:52 PM,37972,39.2136,-93.5161,4.98965764826626,True,3,3,39.2136,-93.5161,4.80011774486591,5.70068707685482,0,60.6873466969652,0,0,0,,2627
80,False,'00:00:00,2.07457247224659,False,0.0745724722466094,23.9266802273674,97457.8378144115,4.96471368543421,980.237304005835,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:16:48 PM,7/19/2016 6:02:36 PM,39756,39.2193,-93.4948,3.67765442291077,False,3,3,39.2193,-93.4948,3.75355359986214,5.70068707685482,0,61.9111357136055,0,0,0,,2627
82,False,'00:00:00,2.10828933884552,False,0.108289338845533,24.1580103631758,98400.088667558,4.84065906455467,-3963.02066099684,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:44:22 PM,7/19/2016 6:32:27 PM,41547,39.2366,-93.4894,1.57901244061521,False,3,3,39.2366,-93.4894,0.289496173904061,5.70068707685482,0,63.3125346218601,0,0,0,,2627
84,False,'00:00:00,2.1078741199779,False,0.107874119977913,24.1551615623611,98388.484969714,4.84065906455467,-4053.69834776238,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:14:12 PM,7/19/2016 7:02:11 PM,43331,39.2368,-93.4896,0.0387381032379909,False,3,3,39.2368,-93.4896,0.026994967270834,5.70068707685482,0,63.3322054812032,0,0,0,,2627
86,False,'00:00:00,2.1078741199779,False,0.107874119977913,24.1551615623611,98388.484969714,4.84065906455467,-4053.69834776238,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:14:12 PM,7/19/2016 7:31:44 PM,45104,39.2818,-93.4953,7.93441683055069,False,3,3,39.2368,-93.4896,0.026994967270834,5.70068707685482,0,63.3322054812032,0,0,0,off race course(1),2627
88,False,'00:00:00,2.1078741199779,False,0.107874119977913,24.1551615623611,98388.484969714,4.84065906455467,-4053.69834776238,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:14:12 PM,7/19/2016 8:11:16 PM,47476,39.2662,-93.4385,6.0056448582562,False,3,3,39.2368,-93.4896,0.026994967270834,5.70068707685482,0,63.3322054812032,0,0,0,off race course(1),2627
90,False,'00:00:00,2.35939623542943,False,0.359396235429446,25.8808452036777,105417.516780071,4.84065906455467,2677.97450786259,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:58:50 PM,7/19/2016 8:40:58 PM,49258,39.2467,-93.4116,4.81701975121579,False,3,3,39.2467,-93.4116,2.65285857618898,5.70068707685482,0,67.5668216030576,0,0,0,,2627
92,False,'00:00:00,2.35939623542943,False,0.359396235429446,25.8808452036777,105417.516780071,4.84065906455467,2677.97450786259,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:58:50 PM,7/19/2016 9:10:53 PM,51053,39.2308,-93.3722,6.46582071686048,False,3,3,39.2467,-93.4116,2.65285857618898,5.70068707685482,0,67.5668216030576,0,0,0,off race course(1),2627
94,False,'00:00:00,2.35939623542943,False,0.359396235429446,25.8808452036777,105417.516780071,4.84065906455467,2677.97450786259,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:58:50 PM,7/19/2016 9:40:34 PM,52834,39.2646,-93.3287,6.31510329374234,False,3,3,39.2467,-93.4116,2.65285857618898,5.70068707685482,0,67.5668216030576,0,0,0,off race course(1),2627
96,False,'00:00:00,2.60538709565296,False,0.605387095652984,27.5685791138314,112291.972246798,3.2265454105533,-4439.70041504279,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:07:49 AM,7/19/2016 10:10:18 PM,54618,39.3085,-93.3354,6.52142287225515,False,3,3,39.2947,-93.3447,3.2265454105533,5.70068707685482,0,72.452157572566,0,0,0,off race course(1),2627
98,False,'00:00:00,2.84943486223192,False,0.849434862231943,29.2429815325973,119112.126058922,3.80075470220624,-1363.26092098334,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:21:19 PM,7/19/2016 10:40:03 PM,56403,39.3135,-93.2723,6.96315378517863,False,3,3,39.3135,-93.2723,7.30032754728022,5.70068707685482,0,76.5413125405473,0,0,0,,2627
100,False,'00:00:00,3.0002958246014,True,0.000295824601420229,30.2785380746054,123330.141285423,4.59169681693362,212.680000527192,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 10:46:53 AM,7/20/2016 6:03:35 AM,83015,39.3258,-93.2281,0.0577496323470728,True,4,4,39.3258,-93.2281,0.0625668404808361,5.70068707685482,0,79.0807953023856,0,0,0,,2627
102,False,'00:00:00,3.02038117679294,False,0.0203811767929609,30.4506462781158,124031.170146296,4.59169681693362,-2081.47265477955,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 10:50:19 AM,7/20/2016 6:32:33 AM,84753,39.3578,-93.1983,6.78200826883592,False,4,4,39.3305,-93.2209,2.86159953332857,5.70068707685482,0,79.5848899488233,0,0,0,off race course(1),2627
104,False,'00:00:00,3.02038117679294,False,0.0203811767929609,30.4506462781158,124031.170146296,4.59169681693362,-2081.47265477955,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 10:50:19 AM,7/20/2016 7:02:55 AM,86575,39.401,-93.2008,6.68479474919012,False,4,4,39.3305,-93.2209,2.86159953332857,5.70068707685482,0,79.5848899488233,0,0,0,off race course(1),2627
106,False,'00:00:00,3.02038117679294,False,0.0203811767929609,30.4506462781158,124031.170146296,4.59169681693362,-2081.47265477955,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 10:50:19 AM,7/20/2016 7:31:56 AM,88316,39.3941,-93.1566,6.82454399486501,False,4,4,39.3305,-93.2209,2.86159953332857,5.70068707685482,0,79.5848899488233,0,0,0,off race course(1),2627
108,False,'00:00:00,3.02038117679294,False,0.0203811767929609,30.4506462781158,124031.170146296,4.59169681693362,-2081.47265477955,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 10:50:19 AM,7/20/2016 8:01:57 AM,90117,39.384,-93.1017,7.20035739434389,False,4,4,39.3305,-93.2209,2.86159953332857,5.70068707685482,0,79.5848899488233,0,0,0,off race course(1),2627
110,False,'00:00:00,3.02038117679294,False,0.0203811767929609,30.4506462781158,124031.170146296,4.59169681693362,-2081.47265477955,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 10:50:19 AM,7/20/2016 8:31:05 AM,91865,39.3477,-93.0761,7.41576777159097,False,4,4,39.3305,-93.2209,2.86159953332857,5.70068707685482,0,79.5848899488233,0,0,0,off race course(1),2627
112,False,'00:00:00,3.02038117679294,False,0.0203811767929609,30.4506462781158,124031.170146296,4.59169681693362,-2081.47265477955,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 10:50:19 AM,7/20/2016 9:10:49 AM,94249,39.3118,-93.0123,6.81360486976052,False,4,4,39.3305,-93.2209,2.86159953332857,5.70068707685482,0,79.5848899488233,0,0,0,off race course(1),2627
114,False,'00:00:00,3.02038117679294,False,0.0203811767929609,30.4506462781158,124031.170146296,4.59169681693362,-2081.47265477955,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 10:50:19 AM,7/20/2016 9:40:37 AM,96037,39.3032,-92.9521,6.34929037389992,False,4,4,39.3305,-93.2209,2.86159953332857,5.70068707685482,0,79.5848899488233,0,0,0,off race course(1),2627
116,False,'00:00:00,3.02038117679294,False,0.0203811767929609,30.4506462781158,124031.170146296,4.59169681693362,-2081.47265477955,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 10:50:19 AM,7/20/2016 10:10:15 AM,97815,39.2655,-92.933,6.17498370968985,False,4,4,39.3305,-93.2209,2.86159953332857,5.70068707685482,0,79.5848899488233,0,0,0,off race course(1),2627
118,False,'00:00:00,3.8418785656054,False,0.841878565605398,37.4899273635921,152703.476869972,3.98278938805552,4959.24859939167,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 11:31:39 AM,7/20/2016 10:40:00 AM,99600,39.2261,-92.9158,6.81543828787883,False,4,4,39.2261,-92.9158,3.84657693416533,5.70068707685482,0,98.0193822575437,0,0,0,,2627
120,False,'00:00:00,3.9531227421361,False,0.953122742136096,38.4431611028423,156586.175943821,3.97391114380823,-4460.2027898463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 11:25:04 AM,7/20/2016 11:09:44 AM,101384,39.2372,-92.8569,6.928819511632,False,4,4,39.2372,-92.8569,3.91608343843365,5.70068707685482,0,101.297137541206,0,0,0,,2627
122,False,'00:00:00,3.99972653038159,True,0.99972653038158,38.8425015871526,158212.764328954,3.72163516863124,739.820911805629,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:33:47 PM,7/20/2016 11:39:29 AM,103169,39.2199,-92.8491,0.0529493929931653,True,5,4,39.2199,-92.8491,0.0518006746180886,5.70068707685482,0,102.581707674224,0,0,0,,2627
124,False,'00:00:00,4.00246156352793,True,0.0024615635279296,38.8734524800745,158338.833097122,3.72163516863124,2100.02788715757,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:52:57 PM,7/20/2016 12:19:11 PM,105551,39.1932,-92.8654,5.46038715197255,True,5,5,39.2159,-92.8508,0.230022625379921,5.70068707685482,0,102.873002459225,0,0,0,off race course(1),2627
126,False,'00:00:00,4.00246156352793,True,0.0024615635279296,38.8734524800745,158338.833097122,3.72163516863124,2100.02788715757,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:52:57 PM,7/20/2016 12:48:59 PM,107339,39.1637,-92.9069,6.23059187434167,True,5,5,39.2159,-92.8508,0.230022625379921,5.70068707685482,0,102.873002459225,0,0,0,off race course(1),2627
128,False,'00:00:00,4.00246156352793,True,0.0024615635279296,38.8734524800745,158338.833097122,3.72163516863124,2100.02788715757,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:52:57 PM,7/20/2016 1:18:48 PM,109128,39.1291,-92.9288,5.56889979882147,True,5,5,39.2159,-92.8508,0.230022625379921,5.70068707685482,0,102.873002459225,0,0,0,off race course(1),2627
130,False,'00:00:00,4.00246156352793,True,0.0024615635279296,38.8734524800745,158338.833097122,3.72163516863124,2100.02788715757,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:52:57 PM,7/20/2016 1:48:35 PM,110915,39.0979,-92.9267,5.89553057930926,True,5,5,39.2159,-92.8508,0.230022625379921,5.70068707685482,0,102.873002459225,0,0,0,off race course(1),2627
132,False,'00:00:00,4.00246156352793,True,0.0024615635279296,38.8734524800745,158338.833097122,3.72163516863124,2100.02788715757,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:52:57 PM,7/20/2016 2:18:15 PM,112695,39.0699,-92.9255,5.93184783494654,True,5,5,39.2159,-92.8508,0.230022625379921,5.70068707685482,0,102.873002459225,0,0,0,off race course(1),2627
