index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7280
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 12:38:25 PM,20305,39.1473,-93.9532,6.49128531413946,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7280
4,False,'00:00:00,0.978209996279319,False,0.978209996279319,15.236276599493,62060.2005634894,6.28791934874445,2976.46595286244,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:16:09 PM,7/19/2016 1:07:58 PM,22078,39.1844,-93.9003,7.75235000083995,False,1,1,39.1844,-93.9003,6.28791934874445,6.28791934874445,0,38.4676528572253,0,0,0,,7280
6,False,'00:00:00,1.00312859130272,True,0.00312859130271789,15.6001967054035,63542.5151312524,5.58222642974659,-607.065633604688,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:50:27 PM,7/19/2016 1:38:25 PM,23905,39.2159,-93.8468,7.17288387981309,True,2,2,39.1959,-93.8846,5.58222642974659,6.28791934874445,0,39.6258083295028,0,0,0,off race course(1),7280
8,False,'00:00:00,1.26939368558312,False,0.26939368558312,17.6875475162542,72044.684878687,6.05650291191401,-145.307459729715,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:31:17 PM,7/19/2016 2:07:41 PM,25661,39.1999,-93.7864,7.09856731095963,False,2,2,39.1999,-93.7864,5.46583748558416,6.28791934874445,0,45.1619243247315,0,0,0,,7280
10,False,'00:00:00,1.45550500095616,False,0.455505000956171,19.1465431315162,77987.4465444487,6.54170041501854,-834.812470515213,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:17:01 PM,7/19/2016 2:37:56 PM,27476,39.2054,-93.7183,7.6452997698201,False,2,2,39.2054,-93.7183,6.89542062908424,6.54170041501854,0,48.9864919613353,0,0,0,,7280
12,False,'00:00:00,1.45550500095616,False,0.455505000956171,19.1465431315162,77987.4465444487,6.54170041501854,-834.812470515213,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:17:01 PM,7/19/2016 3:07:22 PM,29242,39.2363,-93.6647,8.03808938538254,False,2,2,39.2054,-93.7183,6.89542062908424,6.54170041501854,0,48.9864919613353,0,0,0,off race course(1),7280
14,False,'00:00:00,1.45550500095616,False,0.455505000956171,19.1465431315162,77987.4465444487,6.54170041501854,-834.812470515213,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:17:01 PM,7/19/2016 3:37:37 PM,31057,39.2427,-93.5983,7.90862241182639,False,2,2,39.2054,-93.7183,6.89542062908424,6.54170041501854,0,48.9864919613353,0,0,0,off race course(1),7280
16,False,'00:00:00,2.11970118695394,False,0.119701186953959,24.2363066178115,98719.0039375933,6.05148675037971,-4107.78328567984,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:14:40 PM,7/19/2016 4:43:07 PM,34987,39.2383,-93.4862,6.57480777327244,False,3,3,39.2383,-93.4862,5.3099290140468,6.54170041501854,0,62.2524802148053,0,0,0,,7280
18,False,'00:00:00,2.11970118695394,False,0.119701186953959,24.2363066178115,98719.0039375933,6.05148675037971,-4107.78328567984,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:14:40 PM,7/19/2016 5:13:00 PM,36780,39.2896,-93.4879,7.79583010149056,False,3,3,39.2383,-93.4862,5.3099290140468,6.54170041501854,0,62.2524802148053,0,0,0,off race course(1),7280
20,False,'00:00:00,2.11970118695394,False,0.119701186953959,24.2363066178115,98719.0039375933,6.05148675037971,-4107.78328567984,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:14:40 PM,7/19/2016 5:42:47 PM,38567,39.2664,-93.4362,7.51873731531169,False,3,3,39.2383,-93.4862,5.3099290140468,6.54170041501854,0,62.2524802148053,0,0,0,off race course(1),7280
22,False,'00:00:00,2.33693309461726,False,0.336933094617276,25.7267264512866,104789.762313846,3.83294065934924,4854.61402216174,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:12:50 PM,7/19/2016 6:12:36 PM,40356,39.2381,-93.4165,7.83579669575088,False,3,3,39.2381,-93.4165,5.57023027952779,6.54170041501854,0,68.1073517814335,0,0,0,,7280
24,False,'00:00:00,2.33693309461726,False,0.336933094617276,25.7267264512866,104789.762313846,3.83294065934924,4854.61402216174,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:12:50 PM,7/19/2016 6:52:19 PM,42739,39.2383,-93.3646,2.893630479454,False,3,3,39.2381,-93.4165,5.57023027952779,6.54170041501854,0,68.1073517814335,0,0,0,off race course(1),7280
26,False,'00:00:00,2.33693309461726,False,0.336933094617276,25.7267264512866,104789.762313846,3.83294065934924,4854.61402216174,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:12:50 PM,7/19/2016 7:22:28 PM,44548,39.2465,-93.3402,4.219387801026,False,3,3,39.2381,-93.4165,5.57023027952779,6.54170041501854,0,68.1073517814335,0,0,0,off race course(1),7280
28,False,'00:00:00,2.60172529447091,False,0.601725294470931,27.5434556355787,112189.639627077,3.83294065934924,-4306.23954808923,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:40:10 PM,7/19/2016 7:51:55 PM,46315,39.2939,-93.3457,7.71522530643735,False,3,3,39.2939,-93.3457,2.77782352016463,6.54170041501854,0,73.5188990134004,0,0,0,,7280
30,False,'00:00:00,2.77321527579188,False,0.773215275791903,28.7200418569693,116982.095080542,3.83294065934924,-2812.90810278196,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:24:04 PM,7/19/2016 8:22:26 PM,48146,39.3091,-93.295,7.07070812036624,False,3,3,39.3091,-93.295,5.85495089866273,6.54170041501854,0,76.4294921274777,0,0,0,,7280
32,False,'00:00:00,2.95929698716265,False,0.959296987162673,29.9967413817179,122182.33071868,4.89947539006726,-1323.70354663778,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:00:22 PM,7/19/2016 8:51:43 PM,49903,39.3258,-93.2404,6.62509647241362,False,3,3,39.3258,-93.2404,7.10928419029679,6.54170041501854,0,79.6261765216277,0,0,0,,7280
34,False,'00:00:00,3.02735347340271,False,0.0273534734027264,30.5103907840824,124274.520678734,4.61626659734288,-3142.30555319726,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:45:51 AM,7/19/2016 9:21:56 PM,51716,39.3497,-93.2091,7.39425449156316,False,4,4,39.3329,-93.2184,3.90658980622555,6.54170041501854,0,80.9016768342228,0,0,0,off race course(1),7280
36,False,'00:00:00,3.02735347340271,False,0.0273534734027264,30.5103907840824,124274.520678734,4.61626659734288,-3142.30555319726,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:45:51 AM,7/19/2016 10:01:18 PM,54078,39.4082,-93.1957,6.54968886429118,False,4,4,39.3329,-93.2184,3.90658980622555,6.54170041501854,0,80.9016768342228,0,0,0,off race course(1),7280
38,False,'00:00:00,3.02735347340271,False,0.0273534734027264,30.5103907840824,124274.520678734,4.61626659734288,-3142.30555319726,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:45:51 AM,7/19/2016 10:31:03 PM,55863,39.3823,-93.1471,7.32333551277039,False,4,4,39.3329,-93.2184,3.90658980622555,6.54170041501854,0,80.9016768342228,0,0,0,off race course(1),7280
40,False,'00:00:00,3.02735347340271,False,0.0273534734027264,30.5103907840824,124274.520678734,4.61626659734288,-3142.30555319726,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:45:51 AM,7/19/2016 11:00:56 PM,57656,39.3768,-93.0844,6.73700054451236,False,4,4,39.3329,-93.2184,3.90658980622555,6.54170041501854,0,80.9016768342228,0,0,0,off race course(1),7280
42,False,'00:00:00,3.02735347340271,False,0.0273534734027264,30.5103907840824,124274.520678734,4.61626659734288,-3142.30555319726,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:45:51 AM,7/19/2016 11:30:50 PM,59450,39.3272,-93.0659,7.13594378248296,False,4,4,39.3329,-93.2184,3.90658980622555,6.54170041501854,0,80.9016768342228,0,0,0,off race course(1),7280
44,False,'00:00:00,3.02735347340271,False,0.0273534734027264,30.5103907840824,124274.520678734,4.61626659734288,-3142.30555319726,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:45:51 AM,7/20/2016 12:00:48 AM,61248,39.3131,-93.0037,7.10223418413126,False,4,4,39.3329,-93.2184,3.90658980622555,6.54170041501854,0,80.9016768342228,0,0,0,off race course(1),7280
46,False,'00:00:00,3.02735347340271,False,0.0273534734027264,30.5103907840824,124274.520678734,4.61626659734288,-3142.30555319726,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:45:51 AM,7/20/2016 12:30:43 AM,63043,39.303,-92.9532,6.31389506369396,False,4,4,39.3329,-93.2184,3.90658980622555,6.54170041501854,0,80.9016768342228,0,0,0,off race course(1),7280
48,False,'00:00:00,3.02735347340271,False,0.0273534734027264,30.5103907840824,124274.520678734,4.61626659734288,-3142.30555319726,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:45:51 AM,7/20/2016 1:10:32 AM,65432,39.2588,-92.9169,6.31680073608603,False,4,4,39.3329,-93.2184,3.90658980622555,6.54170041501854,0,80.9016768342228,0,0,0,off race course(1),7280
50,False,'00:00:00,3.81181435278753,False,0.811814352787531,37.2323118829824,151654.160897628,4.09565982007355,-306.855664457757,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:20:42 AM,7/20/2016 1:40:29 AM,67229,39.2213,-92.9025,5.16071256872715,False,4,4,39.2422,-92.9186,4.09565982007355,6.54170041501854,0,98.1248590540578,0,0,0,off race course(1),7280
52,False,'00:00:00,3.97118343199937,False,0.971183431999365,38.5979202953565,157216.539042296,4.10431500100453,-3556.58927429231,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:19:24 AM,7/20/2016 2:10:16 AM,69016,39.2331,-92.8516,5.28051457307037,False,4,4,39.2331,-92.8516,3.5376512030438,6.54170041501854,0,102.115731057561,0,0,0,,7280
54,False,'00:00:00,3.99951260155072,True,0.999512601550712,38.8406684648648,158205.297679469,4.10431500100453,749.350741944424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:02:43 AM,7/20/2016 2:52:34 AM,71554,39.2199,-92.8492,0.0258256942261123,True,5,4,39.2199,-92.8492,0.0222996200516146,6.54170041501854,0,103.043916097386,0,0,0,,7280
56,False,'00:00:00,3.99951260155072,True,0.999512601550712,38.8406684648648,158205.297679469,4.10431500100453,749.350741944424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:02:43 AM,7/20/2016 3:22:56 AM,73376,39.181,-92.8871,7.71298441858139,True,5,4,39.2199,-92.8492,0.0222996200516146,6.54170041501854,0,103.043916097386,0,0,0,off race course(1),7280
58,False,'00:00:00,3.99951260155072,True,0.999512601550712,38.8406684648648,158205.297679469,4.10431500100453,749.350741944424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:02:43 AM,7/20/2016 3:52:19 AM,75139,39.1378,-92.9115,6.64492134538609,True,5,4,39.2199,-92.8492,0.0222996200516146,6.54170041501854,0,103.043916097386,0,0,0,off race course(1),7280
60,False,'00:00:00,3.99951260155072,True,0.999512601550712,38.8406684648648,158205.297679469,4.10431500100453,749.350741944424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:02:43 AM,7/20/2016 4:32:09 AM,77529,39.0971,-92.9257,5.9255555608848,True,5,4,39.2199,-92.8492,0.0222996200516146,6.54170041501854,0,103.043916097386,0,0,0,off race course(1),7280
62,False,'00:00:00,3.99951260155072,True,0.999512601550712,38.8406684648648,158205.297679469,4.10431500100453,749.350741944424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:02:43 AM,7/20/2016 5:01:53 AM,79313,39.0688,-92.9285,6.46993065142023,True,5,4,39.2199,-92.8492,0.0222996200516146,6.54170041501854,0,103.043916097386,0,0,0,off race course(1),7280
64,False,'00:00:00,3.99951260155072,True,0.999512601550712,38.8406684648648,158205.297679469,4.10431500100453,749.350741944424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:02:43 AM,7/20/2016 5:31:43 AM,81103,39.0302,-92.919,5.80547407085311,True,5,4,39.2199,-92.8492,0.0222996200516146,6.54170041501854,0,103.043916097386,0,0,0,off race course(1),7280
66,False,'00:00:00,3.99951260155072,True,0.999512601550712,38.8406684648648,158205.297679469,4.10431500100453,749.350741944424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:02:43 AM,7/20/2016 6:01:31 AM,82891,39.0012,-92.8745,6.86967376939564,True,5,4,39.2199,-92.8492,0.0222996200516146,6.54170041501854,0,103.043916097386,0,0,0,off race course(1),7280
68,False,'00:00:00,3.99951260155072,True,0.999512601550712,38.8406684648648,158205.297679469,4.10431500100453,749.350741944424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:02:43 AM,7/20/2016 6:31:21 AM,84681,38.9785,-92.8225,6.72747262417953,True,5,4,39.2199,-92.8492,0.0222996200516146,6.54170041501854,0,103.043916097386,0,0,0,off race course(1),7280
70,False,'00:00:00,3.99951260155072,True,0.999512601550712,38.8406684648648,158205.297679469,4.10431500100453,749.350741944424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:02:43 AM,7/20/2016 7:01:09 AM,86469,38.9761,-92.7597,7.04951946265053,True,5,4,39.2199,-92.8492,0.0222996200516146,6.54170041501854,0,103.043916097386,0,0,0,off race course(1),7280
72,False,'00:00:00,3.99951260155072,True,0.999512601550712,38.8406684648648,158205.297679469,4.10431500100453,749.350741944424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:02:43 AM,7/20/2016 7:31:17 AM,88277,38.9791,-92.6991,7.11280951481776,True,5,4,39.2199,-92.8492,0.0222996200516146,6.54170041501854,0,103.043916097386,0,0,0,off race course(1),7280
74,False,'00:00:00,3.99951260155072,True,0.999512601550712,38.8406684648648,158205.297679469,4.10431500100453,749.350741944424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:02:43 AM,7/20/2016 8:10:50 AM,90650,38.9736,-92.6224,6.57988125813003,True,5,4,39.2199,-92.8492,0.0222996200516146,6.54170041501854,0,103.043916097386,0,0,0,off race course(1),7280
76,False,'00:00:00,4.77696259596927,False,0.776962595969265,47.8744781131871,195001.691796252,3.9404074254146,3508.45019811819,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:20:36 AM,7/20/2016 8:40:43 AM,92443,38.9721,-92.5682,6.49816662973913,False,5,5,38.9721,-92.5682,3.9404074254146,6.54170041501854,0,125.859471538565,0,0,0,,7280
78,False,'00:00:00,4.8796748380809,False,0.879674838080898,49.0681699035868,199863.821427428,4.75186781109234,1723.32991665171,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 9:55:16 AM,7/20/2016 9:10:35 AM,94235,38.9434,-92.5258,5.92322981636793,False,5,5,38.9434,-92.5258,5.93743733410748,6.54170041501854,0,128.947543946415,0,0,0,,7280
80,False,'00:00:00,4.98693789852605,False,0.98693789852605,50.314749980452,204941.374928346,5.37187738490678,643.426073900829,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 9:44:40 AM,7/20/2016 9:40:23 AM,96023,38.9118,-92.4834,6.39908290783013,False,5,5,38.9118,-92.4834,6.40843313664398,6.54170041501854,0,132.123354084633,0,0,0,,7280
82,False,'00:00:00,5.00856922991827,False,0.00856922991826861,50.559145544954,205936.843713044,5.09500717446196,454.158202624608,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 3:10:11 PM,7/20/2016 10:10:15 AM,97815,38.8862,-92.479,4.13244957009626,False,6,6,38.9053,-92.4755,3.52900118226292,6.54170041501854,0,132.742178238449,0,0,0,off race course(1),7280
84,False,'00:00:00,5.00856922991827,False,0.00856922991826861,50.559145544954,205936.843713044,5.09500717446196,454.158202624608,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 3:10:11 PM,7/20/2016 10:40:12 AM,99612,38.851,-92.4512,6.06484180118113,False,6,6,38.9053,-92.4755,3.52900118226292,6.54170041501854,0,132.742178238449,0,0,0,off race course(1),7280
86,False,'00:00:00,5.00856922991827,False,0.00856922991826861,50.559145544954,205936.843713044,5.09500717446196,454.158202624608,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 3:10:11 PM,7/20/2016 11:10:02 AM,101402,38.8186,-92.4229,5.33132020328067,False,6,6,38.9053,-92.4755,3.52900118226292,6.54170041501854,0,132.742178238449,0,0,0,off race course(1),7280
88,False,'00:00:00,5.32318593058316,False,0.323185930583159,53.9586191153447,219783.534550604,4.81847636333024,-381.973433224412,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 3:30:22 PM,7/20/2016 11:39:54 AM,103194,38.8064,-92.3793,6.27216722861319,False,6,6,38.8064,-92.3793,6.205089333424,6.54170041501854,0,141.32512265062,0,0,0,,7280
90,False,'00:00:00,5.32318593058316,False,0.323185930583159,53.9586191153447,219783.534550604,4.81847636333024,-381.973433224412,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 3:30:22 PM,7/20/2016 12:19:43 PM,105583,38.7545,-92.4088,5.63589815155905,False,6,6,38.8064,-92.3793,6.205089333424,6.54170041501854,0,141.32512265062,0,0,0,off race course(1),7280
92,False,'00:00:00,5.32318593058316,False,0.323185930583159,53.9586191153447,219783.534550604,4.81847636333024,-381.973433224412,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 3:30:22 PM,7/20/2016 12:49:55 PM,107395,38.7312,-92.364,6.22611294943923,False,6,6,38.8064,-92.3793,6.205089333424,6.54170041501854,0,141.32512265062,0,0,0,off race course(1),7280
94,False,'00:00:00,5.32318593058316,False,0.323185930583159,53.9586191153447,219783.534550604,4.81847636333024,-381.973433224412,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 3:30:22 PM,7/20/2016 1:19:28 PM,109168,38.723,-92.349,0.0793611689937199,False,6,6,38.8064,-92.3793,6.205089333424,6.54170041501854,0,141.32512265062,0,0,0,off race course(1),7280
96,False,'00:00:00,5.32318593058316,False,0.323185930583159,53.9586191153447,219783.534550604,4.81847636333024,-381.973433224412,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 3:30:22 PM,7/20/2016 1:49:56 PM,110996,38.7213,-92.3475,0.413336961123831,False,6,6,38.8064,-92.3793,6.205089333424,6.54170041501854,0,141.32512265062,0,0,0,off race course(1),7280
98,False,'00:00:00,5.32318593058316,False,0.323185930583159,53.9586191153447,219783.534550604,4.81847636333024,-381.973433224412,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 3:30:22 PM,7/20/2016 2:19:07 PM,112747,38.6789,-92.3589,6.48709826189358,False,6,6,38.8064,-92.3793,6.205089333424,6.54170041501854,0,141.32512265062,0,0,0,off race course(1),7280
100,False,'00:00:00,5.32318593058316,False,0.323185930583159,53.9586191153447,219783.534550604,4.81847636333024,-381.973433224412,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 3:30:22 PM,7/20/2016 2:49:27 PM,114567,38.6685,-92.2976,6.27118378537681,False,6,6,38.8064,-92.3793,6.205089333424,6.54170041501854,0,141.32512265062,0,0,0,off race course(1),7280
102,False,'00:00:00,5.79483545987183,False,0.794835459871825,59.0548524237342,240541.444737632,3.53648987748369,4222.4276895861,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 4:53:55 PM,7/20/2016 3:18:44 PM,116324,38.643,-92.247,6.51958786830908,False,6,6,38.643,-92.247,3.53648987748369,6.54170041501854,0,154.689326047026,0,0,0,,7280
104,False,'00:00:00,5.91637650717433,False,0.916376507174325,60.368118938669,245890.624557121,4.71227517674238,-1692.60973700116,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 4:18:03 PM,7/20/2016 3:48:56 PM,118136,38.6208,-92.2008,7.08139871924034,False,6,6,38.6208,-92.2008,5.70334868590905,6.54170041501854,0,158.024610305051,0,0,0,,7280
106,False,'00:00:00,6.00814722588497,False,0.00814722588496355,61.4040581513275,250110.198472661,4.82955964173868,1263.9801509116,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:55:04 AM,7/20/2016 4:28:21 PM,120501,38.5862,-92.1745,2.45569863486797,False,7,7,38.5862,-92.1745,2.86504016622892,6.54170041501854,0,160.937158967555,0,0,0,,7280
108,False,'00:00:00,6.00814722588497,False,0.00814722588496355,61.4040581513275,250110.198472661,4.82955964173868,1263.9801509116,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:55:04 AM,7/20/2016 4:58:09 PM,122289,38.5632,-92.1227,6.42267842859009,False,7,7,38.5862,-92.1745,2.86504016622892,6.54170041501854,0,160.937158967555,0,0,0,off race course(1),7280
110,False,'00:00:00,6.00814722588497,False,0.00814722588496355,61.4040581513275,250110.198472661,4.82955964173868,1263.9801509116,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:55:04 AM,7/20/2016 5:27:59 PM,124079,38.5576,-92.0654,6.4230414363518,False,7,7,38.5862,-92.1745,2.86504016622892,6.54170041501854,0,160.937158967555,0,0,0,off race course(1),7280
112,False,'00:00:00,6.00814722588497,False,0.00814722588496355,61.4040581513275,250110.198472661,4.82955964173868,1263.9801509116,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:55:04 AM,7/20/2016 5:57:52 PM,125872,38.5699,-92.0086,6.49776880658576,False,7,7,38.5862,-92.1745,2.86504016622892,6.54170041501854,0,160.937158967555,0,0,0,off race course(1),7280
114,False,'00:00:00,6.00814722588497,False,0.00814722588496355,61.4040581513275,250110.198472661,4.82955964173868,1263.9801509116,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:55:04 AM,7/20/2016 6:27:41 PM,127661,38.5954,-91.9542,7.20191376697869,False,7,7,38.5862,-92.1745,2.86504016622892,6.54170041501854,0,160.937158967555,0,0,0,off race course(1),7280
116,False,'00:00:00,6.37478133418272,False,0.374781334182716,67.3611553735315,274374.568180841,4.8860646401817,2530.35080415873,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:13:14 AM,7/20/2016 6:57:31 PM,129451,38.6267,-91.9026,7.34921702819475,False,7,7,38.6267,-91.9026,5.24229180427902,6.54170041501854,0,176.016947466949,0,0,0,,7280
118,False,'00:00:00,6.37478133418272,False,0.374781334182716,67.3611553735315,274374.568180841,4.8860646401817,2530.35080415873,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:13:14 AM,7/20/2016 7:27:17 PM,131237,38.6605,-91.8766,4.40224432277354,False,7,7,38.6267,-91.9026,5.24229180427902,6.54170041501854,0,176.016947466949,0,0,0,off race course(1),7280
120,False,'00:00:00,6.37478133418272,False,0.374781334182716,67.3611553735315,274374.568180841,4.8860646401817,2530.35080415873,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:13:14 AM,7/20/2016 7:57:11 PM,133031,38.6818,-91.816,7.48362704346418,False,7,7,38.6267,-91.9026,5.24229180427902,6.54170041501854,0,176.016947466949,0,0,0,off race course(1),7280
122,False,'00:00:00,6.37478133418272,False,0.374781334182716,67.3611553735315,274374.568180841,4.8860646401817,2530.35080415873,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:13:14 AM,7/20/2016 8:27:03 PM,134823,38.6882,-91.7525,6.86100425654965,False,7,7,38.6267,-91.9026,5.24229180427902,6.54170041501854,0,176.016947466949,0,0,0,off race course(1),7280
124,False,'00:00:00,6.37478133418272,False,0.374781334182716,67.3611553735315,274374.568180841,4.8860646401817,2530.35080415873,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:13:14 AM,7/20/2016 9:06:56 PM,137216,38.7043,-91.6812,6.31880293688369,False,7,7,38.6267,-91.9026,5.24229180427902,6.54170041501854,0,176.016947466949,0,0,0,off race course(1),7280
126,False,'00:00:00,6.37478133418272,False,0.374781334182716,67.3611553735315,274374.568180841,4.8860646401817,2530.35080415873,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:13:14 AM,7/20/2016 9:36:46 PM,139006,38.7001,-91.6251,6.20780609643723,False,7,7,38.6267,-91.9026,5.24229180427902,6.54170041501854,0,176.016947466949,0,0,0,off race course(1),7280
128,False,'00:00:00,6.81602416418204,False,0.816024164182042,74.5305004437718,303576.649809025,5.94787433634932,2086.27031941976,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 11:22:53 PM,7/20/2016 10:06:34 PM,140794,38.6805,-91.5725,6.6091040508076,False,7,7,38.6805,-91.5725,6.72780499111973,6.54170041501854,0,194.606390530423,0,0,0,,7280
130,False,'00:00:00,6.9621577704225,False,0.962157770422496,76.9048897329939,313247.980894588,6.02981558472632,-687.43389135627,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 11:21:41 PM,7/20/2016 11:06:12 PM,144372,38.7055,-91.4628,6.58955006554629,False,7,7,38.7055,-91.4628,6.43647345220375,6.54170041501854,0,200.776900101122,0,0,0,,7280
