index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4040
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/28/2016 8:44:03 PM,-1768557,38.8184,-90.9666,0.067445778349091,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4040
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/28/2016 8:44:13 PM,-1768547,38.8191,-90.97,68.0722777101221,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4040
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2016 2:18:47 PM,-668473,38.6263,-90.1989,1.09495406581174,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4040
8,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2016 2:28:47 PM,-667873,38.6274,-90.1998,0.73411896183431,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4040
10,False,'00:00:00,1.00312859130272,True,0.00312859130271789,15.6001967054035,63542.5151312524,6.09469710491594,-607.065633604688,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 5:43:25 PM,7/19/2016 2:28:42 PM,23322,39.1959,-93.8846,8.56436364422937,True,2,2,39.1959,-93.8846,6.09469710491594,6.09469710491594,0,39.4078212986073,0,0,0,,4040
12,False,'00:00:00,2.01065388708898,True,0.0106538870889918,23.4881372523905,95671.5703621862,6.33500514246464,231.669852624946,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:20:29 PM,7/19/2016 6:46:58 PM,38818,39.2671,-93.4989,3.25107573032221,True,3,3,39.2141,-93.5139,6.33500514246464,6.33500514246464,0,59.3196245028078,0,0,0,off race course(1),4040
14,False,'00:00:00,2.01065388708898,True,0.0106538870889918,23.4881372523905,95671.5703621862,6.33500514246464,231.669852624946,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:20:29 PM,7/19/2016 7:10:42 PM,40242,39.2669,-93.4988,0.110252902527961,True,3,3,39.2141,-93.5139,6.33500514246464,6.33500514246464,0,59.3196245028078,0,0,0,off race course(1),4040
16,False,'00:00:00,3.00031756844519,True,0.000317568445207212,30.2787243941608,123330.900199775,3.13102295763145,178.275369643554,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 6:02:35 AM,7/20/2016 6:16:20 AM,80180,39.1242,-92.9406,2.90799486853865,True,4,4,39.3259,-93.2281,3.13102295763145,6.33500514246464,0,76.4779460508937,0,0,0,off race course(1),4040
18,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,7/20/2016 1:56:02 PM,107762,38.9354,-92.4967,3.63678033987626,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,,4040
20,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,7/27/2016 8:47:27 AM,694047,38.5999,-90.2923,20.0812489378848,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,off race course(1),4040
22,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,7/27/2016 8:57:27 AM,694647,38.6043,-90.2911,6.7837681700465,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,off race course(1),4040
24,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,8/14/2016 2:44:16 PM,2270656,38.6358,-90.3921,0.0189377754040321,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,off race course(1),4040
26,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,8/14/2016 2:54:16 PM,2271256,38.626,-90.2369,39.7227415086491,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,off race course(1),4040
28,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,8/27/2016 10:55:01 AM,3380101,38.6124,-90.2292,2.85168981883808E-05,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,off race course(1),4040
30,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,8/27/2016 11:38:39 AM,3382719,38.5065,-90.3369,27.0404322754518,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,off race course(1),4040
32,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,8/27/2016 11:48:39 AM,3383319,38.5552,-90.264,4.30954369487268,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,off race course(1),4040
34,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,8/27/2016 11:58:39 AM,3383919,38.5738,-90.2342,25.3369308148741,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,off race course(1),4040
36,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,8/27/2016 12:13:39 PM,3384819,38.6124,-90.2222,1.29579320020752,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,off race course(1),4040
38,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,8/29/2016 12:40:35 PM,3559235,38.6244,-90.198,0.0364287803903363,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,off race course(1),4040
40,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,8/29/2016 1:18:13 PM,3561493,38.6232,-90.1956,0.027281246155746,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,off race course(1),4040
42,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,8/29/2016 3:16:20 PM,3568580,38.6278,-90.1973,0.0650141173753803,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,off race course(1),4040
44,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,8/29/2016 4:21:36 PM,3572496,38.6255,-90.2076,3.14815963588312,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,off race course(1),4040
46,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,8/29/2016 4:31:36 PM,3573096,38.6179,-90.2111,2.87112940611642,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,off race course(1),4040
48,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,8/29/2016 4:41:36 PM,3573696,38.615,-90.2221,4.00810178271458,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,off race course(1),4040
50,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,8/30/2016 11:52:51 AM,3642771,38.6281,-90.197,0.0989370051842755,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,off race course(1),4040
52,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,8/30/2016 12:37:39 PM,3645459,38.6273,-90.207,2.10233452903131,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,off race course(1),4040
54,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,8/30/2016 12:47:39 PM,3646059,38.6198,-90.2115,2.86337918108061,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,off race course(1),4040
56,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,8/30/2016 12:57:39 PM,3646659,38.6149,-90.2203,3.78904283691698,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,off race course(1),4040
58,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,8/30/2016 1:07:39 PM,3647259,38.6122,-90.229,3.11074462372198,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,off race course(1),4040
60,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,8/31/2016 5:09:00 PM,3748140,38.6196,-90.2015,3.96948102566802,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,off race course(1),4040
62,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,8/31/2016 5:19:00 PM,3748740,38.6162,-90.2087,3.22478834819416,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,off race course(1),4040
64,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,8/31/2016 5:29:00 PM,3749340,38.6176,-90.2157,3.62770965701515,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,off race course(1),4040
66,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,8/31/2016 5:39:00 PM,3749940,38.619,-90.226,3.82914028544586,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,off race course(1),4040
68,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,8/31/2016 5:49:00 PM,3750540,38.6122,-90.2293,3.06039615627898,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,off race course(1),4040
70,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,9/4/2016 1:59:26 PM,4082366,38.6125,-90.2293,5.88441399186136E-05,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,off race course(1),4040
72,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,9/5/2016 3:34:04 PM,4174444,38.6326,-90.24,15.2025600923128,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,off race course(1),4040
74,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,9/5/2016 3:44:04 PM,4175044,38.6381,-90.3464,14.9020960654547,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,off race course(1),4040
76,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,9/5/2016 3:54:04 PM,4175644,38.6362,-90.3484,1.99401179177582,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,off race course(1),4040
78,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,9/5/2016 4:04:04 PM,4176244,38.6363,-90.3482,0.154183307117724,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,off race course(1),4040
80,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,9/16/2016 5:48:43 PM,5132923,38.632,-90.2597,14.1732036411437,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,off race course(1),4040
82,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,9/16/2016 5:58:43 PM,5133523,38.6297,-90.3318,32.4561616356335,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,off race course(1),4040
84,False,'00:00:00,4.92889477336716,False,0.928894773367156,49.6401896693645,202193.764780625,3.30766797507833,-2397.45312893234,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 2:33:58 PM,9/16/2016 6:08:43 PM,5134123,38.6408,-90.5037,53.5816448046404,False,5,5,38.9354,-92.4967,3.30766797507833,6.33500514246464,0,124.029695686617,0,0,0,off race course(1),4040
86,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,9/16/2016 6:18:43 PM,5134723,38.6751,-90.6504,49.5715558876946,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,,4040
88,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,9/16/2016 6:28:43 PM,5135323,38.7571,-90.7609,51.1194401803542,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,off race course(1),4040
90,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,9/16/2016 6:38:43 PM,5135923,38.781,-90.7943,14.2539012516767,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,off race course(1),4040
92,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,9/16/2016 6:48:43 PM,5136523,38.8017,-90.8281,13.7924927469298,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,off race course(1),4040
94,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,9/16/2016 6:58:43 PM,5137123,38.8706,-90.9122,37.0675452581715,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,off race course(1),4040
96,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,9/16/2016 7:13:43 PM,5138023,38.8707,-90.9126,0.0828847723492788,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,off race course(1),4040
98,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,10/13/2016 8:14:31 PM,7474471,38.5949,-90.3284,0.0845150048237008,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,off race course(1),4040
100,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,10/13/2016 8:24:31 PM,7475071,38.5192,-90.4211,30.3428265585803,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,off race course(1),4040
102,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,10/13/2016 8:34:31 PM,7475671,38.4837,-90.4419,15.4597588564143,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,off race course(1),4040
104,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,10/13/2016 8:44:31 PM,7476271,38.483,-90.4413,0.257024831899038,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,off race course(1),4040
106,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,10/30/2016 10:13:30 AM,8907210,38.635,-90.2429,1.02390251678021,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,off race course(1),4040
108,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,10/30/2016 10:23:30 AM,8907810,38.6477,-90.256,5.17434680840892,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,off race course(1),4040
110,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,10/30/2016 10:33:30 AM,8908410,38.6474,-90.2556,0.1780485055621,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,off race course(1),4040
112,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,11/4/2016 2:07:05 PM,9353225,38.6366,-90.2289,0.740620931503482,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,off race course(1),4040
114,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,11/20/2016 1:24:04 PM,10736644,38.6321,-90.2919,0.0479804726078015,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,off race course(1),4040
116,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,11/20/2016 1:34:04 PM,10737244,38.6122,-90.2295,14.0406409380009,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,off race course(1),4040
118,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,12/19/2016 6:46:33 AM,13218393,41.2362,-87.1767,0.648871177740102,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,off race course(1),4040
120,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,12/19/2016 6:56:33 AM,13218993,41.2893,-87.2021,35.9024398273467,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,off race course(1),4040
122,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,12/19/2016 7:06:33 AM,13219593,41.3425,-87.3097,48.3948019819054,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,off race course(1),4040
124,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,12/19/2016 7:16:33 AM,13220193,41.5058,-87.3197,68.3461568465372,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,off race course(1),4040
126,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,12/19/2016 7:26:33 AM,13220793,41.5701,-87.4176,62.1886204560185,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,off race course(1),4040
128,False,'00:00:00,8.49633333397811,False,0.496333333978104,95.5138536172434,389045.766750858,3.30766797507833,1188.16509097213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,9/16/2016 9:44:40 PM,12/19/2016 7:36:33 AM,13221393,41.6047,-87.5829,46.7801243640296,False,9,9,38.6751,-90.6504,0.0831468414924455,6.33500514246464,0,224.98800180224,0,0,0,off race course(1),4040
