index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7800
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/5/2016 6:22:04 PM,-1168676,39.1716,-87.244,0.0282975205100073,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7800
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/5/2016 7:10:00 PM,-1165800,39.1642,-87.2464,1.58964076031763,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7800
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/5/2016 7:39:50 PM,-1164010,39.1615,-87.2472,2.20179389681881,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7800
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/5/2016 8:10:04 PM,-1162196,39.1629,-87.2462,1.2301041132501,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7800
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 2:47:36 PM,-58344,38.9602,-92.2516,0.880310073737308,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7800
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:40:02 AM,-1198,39.1157,-94.6113,0.182686963931464,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7800
14,False,'00:00:00,0.0443837035999071,0.044383703599907,0.691305943642187,2815.81823702217,7.10926024229914,1261.08543364663,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:32:42 PM,7/19/2016 7:14:46 AM,886,39.116,-94.5788,4.23092998896949,False,1,1,39.116,-94.5788,7.10926024229914,7.10926024229914,0,1.76086439779145,0,0,0,,7800
16,False,'00:00:00,0.0781117649517801,0.0781117649517801,1.21664311447097,4955.61466118101,7.6463054168505,-1534.65929131697,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:10:22 PM,7/19/2016 7:44:34 AM,2674,39.151,-94.5188,8.10916065900858,False,1,1,39.1263,-94.5557,7.6463054168505,7.6463054168505,0,3.19072500148141,0,0,0,off race course(1),7800
18,False,'00:00:00,0.214882008680716,0.214882008680716,3.34693136746394,13632.6766307169,6.89348085164731,2414.97597126038,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:43:47 PM,7/19/2016 8:14:24 AM,4464,39.1265,-94.4546,8.10804534166765,False,1,1,39.1265,-94.4546,6.57521355578905,7.6463054168505,0,8.61573449264726,0,0,0,,7800
20,False,'00:00:00,0.248807074856272,0.248807074856272,3.87533702051687,15784.9715561344,7.00742039449728,22.615646893775,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:38:26 PM,7/19/2016 8:44:12 AM,6252,39.1662,-94.4026,8.09274402185249,False,1,1,39.1357,-94.4311,7.65428543029576,7.6463054168505,0,10.0282091996477,0,0,0,off race course(1),7800
22,False,'00:00:00,0.248807074856272,0.248807074856272,3.87533702051687,15784.9715561344,7.00742039449728,22.615646893775,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:38:26 PM,7/19/2016 9:14:00 AM,8040,39.1828,-94.3347,7.55100290813856,False,1,1,39.1357,-94.4311,7.65428543029576,7.6463054168505,0,10.0282091996477,0,0,0,off race course(1),7800
24,False,'00:00:00,0.248807074856272,0.248807074856272,3.87533702051687,15784.9715561344,7.00742039449728,22.615646893775,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:38:26 PM,7/19/2016 9:43:52 AM,9832,39.2341,-94.3021,7.94587055899309,False,1,1,39.1357,-94.4311,7.65428543029576,7.6463054168505,0,10.0282091996477,0,0,0,off race course(1),7800
26,False,'00:00:00,0.248807074856272,0.248807074856272,3.87533702051687,15784.9715561344,7.00742039449728,22.615646893775,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:38:26 PM,7/19/2016 10:13:45 AM,11625,39.2253,-94.2351,7.37290167115922,False,1,1,39.1357,-94.4311,7.65428543029576,7.6463054168505,0,10.0282091996477,0,0,0,off race course(1),7800
28,False,'00:00:00,0.248807074856272,0.248807074856272,3.87533702051687,15784.9715561344,7.00742039449728,22.615646893775,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:38:26 PM,7/19/2016 10:43:35 AM,13415,39.1908,-94.1888,7.01429649970258,False,1,1,39.1357,-94.4311,7.65428543029576,7.6463054168505,0,10.0282091996477,0,0,0,off race course(1),7800
30,False,'00:00:00,0.662794138533985,0.662794138533985,10.3234631230889,42049.393613004,5.87000895303773,-854.791002679924,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:29:20 PM,7/19/2016 11:13:28 AM,15208,39.1706,-94.1309,7.24302799650847,False,1,1,39.1706,-94.1309,6.50474822646655,7.6463054168505,0,26.4654000451375,0,0,0,,7800
32,False,'00:00:00,0.662794138533985,0.662794138533985,10.3234631230889,42049.393613004,5.87000895303773,-854.791002679924,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:29:20 PM,7/19/2016 11:43:17 AM,16997,39.1343,-94.0883,7.26686567755397,False,1,1,39.1706,-94.1309,6.50474822646655,7.6463054168505,0,26.4654000451375,0,0,0,off race course(1),7800
34,False,'00:00:00,0.662794138533985,0.662794138533985,10.3234631230889,42049.393613004,5.87000895303773,-854.791002679924,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:29:20 PM,7/19/2016 12:13:09 PM,18789,39.1549,-94.0253,8.0301796324379,False,1,1,39.1706,-94.1309,6.50474822646655,7.6463054168505,0,26.4654000451375,0,0,0,off race course(1),7800
36,False,'00:00:00,0.662794138533985,0.662794138533985,10.3234631230889,42049.393613004,5.87000895303773,-854.791002679924,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:29:20 PM,7/19/2016 12:52:50 PM,21170,39.1525,-93.9492,5.96175734453552,False,1,1,39.1706,-94.1309,6.50474822646655,7.6463054168505,0,26.4654000451375,0,0,0,off race course(1),7800
38,False,'00:00:00,0.983499137731365,0.983499137731364,15.3186585240733,62395.7575303688,5.85910266659629,2024.65664337358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:29:35 PM,7/19/2016 1:22:56 PM,22976,39.1874,-93.8968,7.43811641982637,False,1,1,39.1874,-93.8968,5.85910266659629,7.6463054168505,0,39.0728924793289,0,0,0,,7800
40,False,'00:00:00,1.00312859130272,0.00312859130271789,15.6001967054035,63542.5151312524,5.66075589659027,-607.065633604688,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:02:14 PM,7/19/2016 1:52:28 PM,24748,39.2116,-93.8615,4.97856444730257,True,2,2,39.1959,-93.8846,4.42279847000095,7.6463054168505,0,39.9523847947903,0,0,0,off race course(1),7800
42,False,'00:00:00,1.2464893926403,0.246489392640308,17.5079922704742,71313.3228236228,5.75477240833688,-1669.95321824321,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:58:29 PM,7/19/2016 2:22:37 PM,26557,39.2036,-93.7956,7.28797329375362,False,2,2,39.2036,-93.7956,5.79233515328329,7.6463054168505,0,44.7530096695322,0,0,0,,7800
44,False,'00:00:00,1.42001204515905,0.420012045159057,18.8683006894762,76854.1131053031,6.24786029239908,-2560.77191677372,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:42:26 PM,7/19/2016 2:51:56 PM,28316,39.2094,-93.7324,7.16685259117531,False,2,2,39.2094,-93.7324,7.18603413932561,7.6463054168505,0,48.1679399446077,0,0,0,,7800
46,False,'00:00:00,1.52720384213411,0.527203842134121,19.7086169349725,80276.8781353103,6.28871004106309,-3788.9379747735,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:41:24 PM,7/19/2016 3:22:24 PM,30144,39.2312,-93.6817,7.47901155222868,False,2,2,39.2148,-93.6939,6.39107310073701,7.6463054168505,0,50.2649319534544,0,0,0,off race course(1),7800
48,False,'00:00:00,1.52720384213411,0.527203842134121,19.7086169349725,80276.8781353103,6.28871004106309,-3788.9379747735,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:41:24 PM,7/19/2016 3:51:47 PM,31907,39.2343,-93.6187,7.15913448042461,False,2,2,39.2148,-93.6939,6.39107310073701,7.6463054168505,0,50.2649319534544,0,0,0,off race course(1),7800
50,False,'00:00:00,1.88374996602952,0.883749966029537,22.5037142151102,91661.8314516331,6.00504821235086,-3503.70408518103,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:45:37 PM,7/19/2016 4:22:35 PM,33755,39.2208,-93.5631,7.58300580948284,False,2,2,39.2208,-93.5631,6.00504821235086,7.6463054168505,0,57.2870639371536,0,0,0,,7800
52,False,'00:00:00,2.08202655903425,0.0820265590342707,23.9778224325263,97666.1495688414,5.81362131364723,591.603095444561,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:46:02 PM,7/19/2016 5:01:32 PM,36092,39.2212,-93.493,4.81683926331753,False,3,3,39.2212,-93.493,4.91392688501233,7.6463054168505,0,61.1794861820996,0,0,0,,7800
54,False,'00:00:00,2.11974910291309,0.119749102913104,24.2366353673797,98720.3429959916,5.55010814630379,-3776.38733180328,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:56:42 PM,7/19/2016 5:31:25 PM,37885,39.2714,-93.4982,7.33755992084893,False,3,3,39.2374,-93.4859,3.95664932901227,7.6463054168505,0,62.3628816475645,0,0,0,off race course(1),7800
56,False,'00:00:00,2.11974910291309,0.119749102913104,24.2366353673797,98720.3429959916,5.55010814630379,-3776.38733180328,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:56:42 PM,7/19/2016 6:01:20 PM,39680,39.2801,-93.4555,5.79731592250861,False,3,3,39.2374,-93.4859,3.95664932901227,7.6463054168505,0,62.3628816475645,0,0,0,off race course(1),7800
58,False,'00:00:00,2.39723342335759,0.397233423357611,26.1404447069811,106474.914047441,3.62821114242228,345.331169686557,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:24:14 PM,7/19/2016 6:31:09 PM,41469,39.2575,-93.4023,6.8431318243897,False,3,3,39.2575,-93.4023,3.62821114242228,7.6463054168505,0,67.0525768432525,0,0,0,,7800
60,False,'00:00:00,2.39723342335759,0.397233423357611,26.1404447069811,106474.914047441,3.62821114242228,345.331169686557,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:24:14 PM,7/19/2016 7:00:55 PM,43255,39.2258,-93.3925,4.36143407512269,False,3,3,39.2575,-93.4023,3.62821114242228,7.6463054168505,0,67.0525768432525,0,0,0,off race course(1),7800
62,False,'00:00:00,2.39723342335759,0.397233423357611,26.1404447069811,106474.914047441,3.62821114242228,345.331169686557,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:24:14 PM,7/19/2016 7:30:47 PM,45047,39.2438,-93.3535,5.2604532907161,False,3,3,39.2575,-93.4023,3.62821114242228,7.6463054168505,0,67.0525768432525,0,0,0,off race course(1),7800
64,False,'00:00:00,2.39723342335759,0.397233423357611,26.1404447069811,106474.914047441,3.62821114242228,345.331169686557,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:24:14 PM,7/19/2016 8:10:35 PM,47435,39.299,-93.3444,7.20868726494864,False,3,3,39.2575,-93.4023,3.62821114242228,7.6463054168505,0,67.0525768432525,0,0,0,off race course(1),7800
66,False,'00:00:00,2.78866215254782,0.788662152547841,28.8260222892637,117413.77317729,3.1581731311272,-2039.92476587995,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:50:00 PM,7/19/2016 8:40:17 PM,49217,39.3086,-93.2902,6.81713999930158,False,3,3,39.3086,-93.2902,3.1581731311272,7.6463054168505,0,74.0197798978273,0,0,0,,7800
68,False,'00:00:00,2.97768239317409,0.977682393174116,30.1228829511618,122696.128892923,4.47369393363947,-690.987831404953,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:15:14 PM,7/19/2016 9:10:03 PM,51003,39.326,-93.2349,6.26809496117163,False,3,3,39.326,-93.2349,6.41716982276145,7.6463054168505,0,77.2148771550283,0,0,0,,7800
70,False,'00:00:00,3.03284349834374,0.0328434983437608,30.5574339387564,124466.13623488,4.44161336117156,-4525.13739855385,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:20:35 AM,7/19/2016 9:37:15 PM,52635,39.3364,-93.2165,5.70001428067501,False,4,4,39.3364,-93.2165,4.24800146401595,7.6463054168505,0,78.523696106883,0,0,0,,7800
72,False,'00:00:00,3.03284349834374,0.0328434983437608,30.5574339387564,124466.13623488,4.44161336117156,-4525.13739855385,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:20:35 AM,7/19/2016 10:07:06 PM,54426,39.3769,-93.1886,6.36410678956093,False,4,4,39.3364,-93.2165,4.24800146401595,7.6463054168505,0,78.523696106883,0,0,0,off race course(1),7800
74,False,'00:00:00,3.03284349834374,0.0328434983437608,30.5574339387564,124466.13623488,4.44161336117156,-4525.13739855385,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:20:35 AM,7/19/2016 10:46:53 PM,56813,39.4053,-93.1634,5.64192422993351,False,4,4,39.3364,-93.2165,4.24800146401595,7.6463054168505,0,78.523696106883,0,0,0,off race course(1),7800
76,False,'00:00:00,3.03284349834374,0.0328434983437608,30.5574339387564,124466.13623488,4.44161336117156,-4525.13739855385,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:20:35 AM,7/19/2016 11:17:06 PM,58626,39.3778,-93.1246,5.65315990534478,False,4,4,39.3364,-93.2165,4.24800146401595,7.6463054168505,0,78.523696106883,0,0,0,off race course(1),7800
78,False,'00:00:00,3.03284349834374,0.0328434983437608,30.5574339387564,124466.13623488,4.44161336117156,-4525.13739855385,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:20:35 AM,7/19/2016 11:46:36 PM,60396,39.3696,-93.0779,5.50393182552593,False,4,4,39.3364,-93.2165,4.24800146401595,7.6463054168505,0,78.523696106883,0,0,0,off race course(1),7800
80,False,'00:00:00,3.03284349834374,0.0328434983437608,30.5574339387564,124466.13623488,4.44161336117156,-4525.13739855385,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:20:35 AM,7/20/2016 12:16:58 AM,62218,39.3272,-93.0663,5.68074149662005,False,4,4,39.3364,-93.2165,4.24800146401595,7.6463054168505,0,78.523696106883,0,0,0,off race course(1),7800
82,False,'00:00:00,3.03284349834374,0.0328434983437608,30.5574339387564,124466.13623488,4.44161336117156,-4525.13739855385,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:20:35 AM,7/20/2016 12:46:14 AM,63974,39.312,-93.0153,6.19914201513677,False,4,4,39.3364,-93.2165,4.24800146401595,7.6463054168505,0,78.523696106883,0,0,0,off race course(1),7800
84,False,'00:00:00,3.03284349834374,0.0328434983437608,30.5574339387564,124466.13623488,4.44161336117156,-4525.13739855385,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:20:35 AM,7/20/2016 1:16:25 AM,65785,39.3136,-92.9614,5.2966313733028,False,4,4,39.3364,-93.2165,4.24800146401595,7.6463054168505,0,78.523696106883,0,0,0,off race course(1),7800
86,False,'00:00:00,3.03284349834374,0.0328434983437608,30.5574339387564,124466.13623488,4.44161336117156,-4525.13739855385,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:20:35 AM,7/20/2016 1:45:57 AM,67557,39.2749,-92.9557,5.46001956935169,False,4,4,39.3364,-93.2165,4.24800146401595,7.6463054168505,0,78.523696106883,0,0,0,off race course(1),7800
88,False,'00:00:00,3.8091356705274,0.809135670527394,37.2093586787184,151560.668209248,3.50197770352926,-192.780653195529,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:37 AM,7/20/2016 2:25:42 AM,69942,39.2422,-92.9198,4.58433168153929,False,4,4,39.2422,-92.9198,3.50197770352926,7.6463054168505,0,95.6822512637685,0,0,0,,7800
90,False,'00:00:00,3.90983661787364,0.909836617873634,38.0722491560316,155075.38230207,4.06477698638864,2950.35773564732,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:24:23 AM,7/20/2016 2:55:32 AM,71732,39.224,-92.8871,5.48398170865724,False,4,4,39.224,-92.8871,5.48001702403922,7.6463054168505,0,98.3213107384446,0,0,0,,7800
92,False,'00:00:00,3.98679544117565,0.986795441175647,38.7316971306789,157761.437080648,4.03355173879477,-1392.07046410984,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:29:34 AM,7/20/2016 3:25:19 AM,73519,39.2263,-92.8498,3.9542870120088,False,4,4,39.2263,-92.8498,3.95457023017498,7.6463054168505,0,100.655567199462,0,0,0,,7800
94,False,'00:00:00,4.00074843620175,0.000748436201749566,38.853543012779,158257.738117951,4.03355173879477,1731.9499730126,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:45:42 PM,7/20/2016 7:28:30 AM,88110,39.2173,-92.8507,7.64301506257186,True,5,5,39.2173,-92.8507,0.0760875573855008,7.6463054168505,0,101.279968815455,0,0,0,,7800
96,False,'00:00:00,4.00074843620175,0.000748436201749566,38.853543012779,158257.738117951,4.03355173879477,1731.9499730126,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:45:42 PM,7/20/2016 8:08:23 AM,90503,39.1706,-92.9036,6.4521285499384,True,5,5,39.2173,-92.8507,0.0760875573855008,7.6463054168505,0,101.279968815455,0,0,0,off race course(1),7800
98,False,'00:00:00,4.00074843620175,0.000748436201749566,38.853543012779,158257.738117951,4.03355173879477,1731.9499730126,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:45:42 PM,7/20/2016 8:38:11 AM,92291,39.1295,-92.9241,6.22733693168393,True,5,5,39.2173,-92.8507,0.0760875573855008,7.6463054168505,0,101.279968815455,0,0,0,off race course(1),7800
100,False,'00:00:00,4.00074843620175,0.000748436201749566,38.853543012779,158257.738117951,4.03355173879477,1731.9499730126,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:45:42 PM,7/20/2016 9:07:54 AM,94074,39.0974,-92.9296,6.16867219269752,True,5,5,39.2173,-92.8507,0.0760875573855008,7.6463054168505,0,101.279968815455,0,0,0,off race course(1),7800
102,False,'00:00:00,4.00074843620175,0.000748436201749566,38.853543012779,158257.738117951,4.03355173879477,1731.9499730126,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:45:42 PM,7/20/2016 9:37:42 AM,95862,39.071,-92.9239,6.05142242810004,True,5,5,39.2173,-92.8507,0.0760875573855008,7.6463054168505,0,101.279968815455,0,0,0,off race course(1),7800
104,False,'00:00:00,4.00074843620175,0.000748436201749566,38.853543012779,158257.738117951,4.03355173879477,1731.9499730126,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:45:42 PM,7/20/2016 10:07:30 AM,97650,39.0341,-92.9183,6.57553627133206,True,5,5,39.2173,-92.8507,0.0760875573855008,7.6463054168505,0,101.279968815455,0,0,0,off race course(1),7800
106,False,'00:00:00,4.00074843620175,0.000748436201749566,38.853543012779,158257.738117951,4.03355173879477,1731.9499730126,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:45:42 PM,7/20/2016 10:37:22 AM,99442,39.0051,-92.8805,6.79290063078365,True,5,5,39.2173,-92.8507,0.0760875573855008,7.6463054168505,0,101.279968815455,0,0,0,off race course(1),7800
108,False,'00:00:00,4.00074843620175,0.000748436201749566,38.853543012779,158257.738117951,4.03355173879477,1731.9499730126,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:45:42 PM,7/20/2016 11:07:12 AM,101232,38.9787,-92.8342,6.83634051452252,True,5,5,39.2173,-92.8507,0.0760875573855008,7.6463054168505,0,101.279968815455,0,0,0,off race course(1),7800
110,False,'00:00:00,4.00074843620175,0.000748436201749566,38.853543012779,158257.738117951,4.03355173879477,1731.9499730126,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:45:42 PM,7/20/2016 11:46:52 AM,103612,38.9791,-92.7517,6.88898995835215,True,5,5,39.2173,-92.8507,0.0760875573855008,7.6463054168505,0,101.279968815455,0,0,0,off race course(1),7800
112,False,'00:00:00,4.00074843620175,0.000748436201749566,38.853543012779,158257.738117951,4.03355173879477,1731.9499730126,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:45:42 PM,7/20/2016 12:17:05 PM,105425,38.9748,-92.6899,6.99225415125174,True,5,5,39.2173,-92.8507,0.0760875573855008,7.6463054168505,0,101.279968815455,0,0,0,off race course(1),7800
114,False,'00:00:00,4.00074843620175,0.000748436201749566,38.853543012779,158257.738117951,4.03355173879477,1731.9499730126,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:45:42 PM,7/20/2016 12:46:31 PM,107191,38.9746,-92.6263,6.89241317391423,True,5,5,39.2173,-92.8507,0.0760875573855008,7.6463054168505,0,101.279968815455,0,0,0,off race course(1),7800
116,False,'00:00:00,4.7757955042172,0.775795504217193,47.8609145124473,194946.444716903,3.92624411076852,3966.94842388893,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:57:39 PM,7/20/2016 1:16:53 PM,109013,38.9716,-92.5698,6.20923912103176,False,5,5,38.9716,-92.5698,3.92624411076852,7.6463054168505,0,123.983415338285,0,0,0,,7800
118,False,'00:00:00,4.88249070423698,0.882490704236979,49.1008950806861,199997.117186468,4.87658297422299,1129.25590134966,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:28:38 PM,7/20/2016 1:46:07 PM,110767,38.9436,-92.5232,6.44518984631305,False,5,5,38.9436,-92.5232,6.36222630122606,7.6463054168505,0,127.150839744249,0,0,0,,7800
120,False,'00:00:00,4.99204517599267,0.992045175992673,50.3741052730429,205183.140122003,5.45139613590228,415.605908764592,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:19:00 PM,7/20/2016 2:16:26 PM,112586,38.9106,-92.4809,5.89241970992531,False,5,5,38.9106,-92.4809,5.84655804208884,7.6463054168505,0,130.376309257162,0,0,0,,7800
122,False,'00:00:00,5.02782488886021,0.0278248888602057,50.7672053952901,206784.310346821,5.1262250600371,2273.28874613699,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 7:57:00 PM,7/20/2016 2:45:50 PM,114350,38.8959,-92.4746,3.93041888535445,False,6,6,38.8959,-92.4746,3.15992211134903,7.6463054168505,0,131.499142012624,0,0,0,,7800
124,False,'00:00:00,5.02782488886021,0.0278248888602057,50.7672053952901,206784.310346821,5.1262250600371,2273.28874613699,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 7:57:00 PM,7/20/2016 3:25:36 PM,116736,38.8466,-92.4502,5.50303345426425,False,6,6,38.8959,-92.4746,3.15992211134903,7.6463054168505,0,131.499142012624,0,0,0,off race course(1),7800
126,False,'00:00:00,5.02782488886021,0.0278248888602057,50.7672053952901,206784.310346821,5.1262250600371,2273.28874613699,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 7:57:00 PM,7/20/2016 3:55:22 PM,118522,38.8209,-92.4268,4.22711523477232,False,6,6,38.8959,-92.4746,3.15992211134903,7.6463054168505,0,131.499142012624,0,0,0,off race course(1),7800
128,False,'00:00:00,5.33207847928434,0.332078479284338,54.0547042380327,220174.907202987,5.11892509621087,290.068674088573,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 7:59:12 PM,7/20/2016 4:25:07 PM,120307,38.8021,-92.3782,5.79432732248089,False,6,6,38.8021,-92.3782,5.89564529502258,7.6463054168505,0,139.878597805878,0,0,0,,7800
130,False,'00:00:00,5.34759655731712,0.34759655731712,54.2223790500316,220857.878032123,5.11892509621087,4631.96979997714,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 8:04:10 PM,7/20/2016 4:54:54 PM,122094,38.7645,-92.4103,6.51468552732551,False,6,6,38.7876,-92.3835,2.56335887062026,7.6463054168505,0,140.921471111852,0,0,0,off race course(1),7800
132,False,'00:00:00,5.34759655731712,0.34759655731712,54.2223790500316,220857.878032123,5.11892509621087,4631.96979997714,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 8:04:10 PM,7/20/2016 5:24:44 PM,123884,38.7321,-92.365,7.39308854230659,False,6,6,38.7876,-92.3835,2.56335887062026,7.6463054168505,0,140.921471111852,0,0,0,off race course(1),7800
