index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1605
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/5/2016 5:34:49 PM,-1175111,38.9057,-94.6479,7.5480310451428,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1605
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/5/2016 7:45:21 PM,-1167279,38.9032,-94.608,19.5710938535677,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1605
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/5/2016 8:01:37 PM,-1166303,38.9119,-94.5848,13.2482413607007,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1605
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/5/2016 8:51:49 PM,-1163291,38.9054,-94.6487,19.9488944318911,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1605
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 9:33:49 AM,-167171,38.9054,-94.6479,0.00608595696372813,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1605
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 4:48:09 AM,-11511,38.9056,-94.6479,1.339078576931,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1605
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 9:05:48 AM,3948,39.1471,-94.486,7.64716189022043,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1605
16,False,'00:00:00,0.213129300168876,0.213129300168876,3.31963175716937,13521.4802187114,14.7901953606234,855.012829006684,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 11:30:44 AM,7/19/2016 9:24:54 AM,5094,39.1306,-94.4566,14.9432459983538,False,1,1,39.1306,-94.4566,14.7901953606234,14.7901953606234,0,8.39556966114701,0,0,0,,1605
18,False,'00:00:00,0.238747892592172,0.238747892592172,3.7186585118904,15146.7907246266,15.9760446707571,1531.21519531091,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 11:31:31 AM,7/19/2016 9:38:49 AM,5929,39.1308,-94.4377,24.4920633768516,False,1,1,39.1308,-94.4377,24.4320523019349,15.9760446707571,0,13.2321336811931,0,0,0,,1605
20,False,'00:00:00,0.270387588006739,0.270387588006739,4.21146798295861,17154.0957518337,14.7682073938108,-4680.75608004467,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 11:45:44 AM,7/19/2016 9:48:53 AM,6533,39.1502,-94.4176,6.86013878063265,False,1,1,39.1502,-94.4176,3.81961751639945,15.9760446707571,0,14.9581825369865,0,0,0,,1605
22,False,'00:00:00,0.236659293936408,0.236659293936408,3.68612718738382,15014.2845634073,14.4345743746823,3935.1472821297,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 12:00:56 PM,7/19/2016 10:02:57 AM,7377,39.1909,-94.3913,44.5214871327911,False,1,1,39.1241,-94.4381,11.423914600637,15.9760446707571,0,17.0720745643338,0,0,0,off race course(1),1605
24,False,'00:00:00,0.33280979136183,0.33280979136183,5.18373565542717,21114.3235910161,15.0783810905326,-3890.29050567885,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 11:53:09 AM,7/19/2016 10:13:37 AM,8017,39.1847,-94.3957,29.7408192759945,False,1,1,39.153,-94.3719,18.0018411379687,15.9760446707571,0,21.1482915060888,0,0,0,off race course(1),1605
26,False,'00:00:00,0.33280979136183,0.33280979136183,5.18373565542717,21114.3235910161,15.0783810905326,-3890.29050567885,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 11:53:09 AM,7/19/2016 10:27:54 AM,8874,39.2366,-94.4135,16.3215223441574,False,1,1,39.153,-94.3719,18.0018411379687,15.9760446707571,0,21.1482915060888,0,0,0,off race course(1),1605
28,False,'00:00:00,0.33280979136183,0.33280979136183,5.18373565542717,21114.3235910161,15.0783810905326,-3890.29050567885,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 11:53:09 AM,7/19/2016 10:44:13 AM,9853,39.1931,-94.3247,14.6400561696428,False,1,1,39.153,-94.3719,18.0018411379687,15.9760446707571,0,21.1482915060888,0,0,0,off race course(1),1605
30,False,'00:00:00,0.33280979136183,0.33280979136183,5.18373565542717,21114.3235910161,15.0783810905326,-3890.29050567885,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 11:53:09 AM,7/19/2016 11:00:49 AM,10849,39.2169,-94.308,46.9633669628862,False,1,1,39.153,-94.3719,18.0018411379687,15.9760446707571,0,21.1482915060888,0,0,0,off race course(1),1605
32,False,'00:00:00,0.33280979136183,0.33280979136183,5.18373565542717,21114.3235910161,15.0783810905326,-3890.29050567885,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 11:53:09 AM,7/19/2016 11:25:29 AM,12329,39.2358,-94.2741,6.54701496999859,False,1,1,39.153,-94.3719,18.0018411379687,15.9760446707571,0,21.1482915060888,0,0,0,off race course(1),1605
34,False,'00:00:00,0.33280979136183,0.33280979136183,5.18373565542717,21114.3235910161,15.0783810905326,-3890.29050567885,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 11:53:09 AM,7/19/2016 11:31:46 AM,12706,39.2352,-94.2626,400.653806466066,False,1,1,39.153,-94.3719,18.0018411379687,15.9760446707571,0,21.1482915060888,0,0,0,off race course(1),1605
36,False,'00:00:00,0.33280979136183,0.33280979136183,5.18373565542717,21114.3235910161,15.0783810905326,-3890.29050567885,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 11:53:09 AM,7/19/2016 11:31:51 AM,12711,39.2351,-94.2625,9.66964489827528,False,1,1,39.153,-94.3719,18.0018411379687,15.9760446707571,0,21.1482915060888,0,0,0,off race course(1),1605
38,False,'00:00:00,0.587325510408174,0.587325510408173,9.14798863695327,37261.466464893,6.72252404586717,-2973.54790324202,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:03:14 PM,7/19/2016 11:43:42 AM,13422,39.2339,-94.2457,57.4515994839744,False,1,1,39.1705,-94.1866,6.72252404586717,15.9760446707571,0,31.1610963904141,0,0,0,off race course(1),1605
40,False,'00:00:00,0.587325510408174,0.587325510408173,9.14798863695327,37261.466464893,6.72252404586717,-2973.54790324202,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:03:14 PM,7/19/2016 11:54:57 AM,14097,39.1882,-94.3231,36.335018812467,False,1,1,39.1705,-94.1866,6.72252404586717,15.9760446707571,0,31.1610963904141,0,0,0,off race course(1),1605
42,False,'00:00:00,0.587325510408174,0.587325510408173,9.14798863695327,37261.466464893,6.72252404586717,-2973.54790324202,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:03:14 PM,7/19/2016 12:07:19 PM,14839,39.1981,-94.3111,78.6677520027319,False,1,1,39.1705,-94.1866,6.72252404586717,15.9760446707571,0,31.1610963904141,0,0,0,off race course(1),1605
44,False,'00:00:00,0.587325510408174,0.587325510408173,9.14798863695327,37261.466464893,6.72252404586717,-2973.54790324202,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:03:14 PM,7/19/2016 12:21:02 PM,15662,39.2961,-94.2064,70.3415492628688,False,1,1,39.1705,-94.1866,6.72252404586717,15.9760446707571,0,31.1610963904141,0,0,0,off race course(1),1605
46,False,'00:00:00,0.644106070500341,0.644106070500341,10.0323839327783,40863.7737003846,6.69873399181726,-3369.84654100886,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:55:23 PM,7/19/2016 12:49:44 PM,17384,39.176,-94.1455,6.64664259512095,False,1,1,39.176,-94.1455,6.56005538406287,15.9760446707571,0,33.4486236703639,0,0,0,,1605
48,False,'00:00:00,0.672161321179795,0.672161321179795,10.4693632736622,42643.6721788793,6.22881591541275,2605.25284070691,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:09:02 PM,7/19/2016 1:19:17 PM,19157,39.1429,-94.1079,6.25091480656962,False,1,1,39.1619,-94.1227,4.47864859148101,15.9760446707571,0,35.0125666546906,0,0,0,off race course(1),1605
50,False,'00:00:00,0.672161321179795,0.672161321179795,10.4693632736622,42643.6721788793,6.22881591541275,2605.25284070691,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:09:02 PM,7/19/2016 1:31:49 PM,19909,39.0763,-94.1351,43.7099248724303,False,1,1,39.1619,-94.1227,4.47864859148101,15.9760446707571,0,35.0125666546906,0,0,0,off race course(1),1605
52,False,'00:00:00,0.672161321179795,0.672161321179795,10.4693632736622,42643.6721788793,6.22881591541275,2605.25284070691,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:09:02 PM,7/19/2016 1:48:05 PM,20885,39.135,-94.0566,30.7637171701765,False,1,1,39.1619,-94.1227,4.47864859148101,15.9760446707571,0,35.0125666546906,0,0,0,off race course(1),1605
54,False,'00:00:00,0.672161321179795,0.672161321179795,10.4693632736622,42643.6721788793,6.22881591541275,2605.25284070691,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:09:02 PM,7/19/2016 2:22:54 PM,22974,39.1516,-94.0308,0.867946621370186,False,1,1,39.1619,-94.1227,4.47864859148101,15.9760446707571,0,35.0125666546906,0,0,0,off race course(1),1605
56,False,'00:00:00,0.672161321179795,0.672161321179795,10.4693632736622,42643.6721788793,6.22881591541275,2605.25284070691,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:09:02 PM,7/19/2016 2:34:09 PM,23649,39.0927,-94.0921,40.9913675876048,False,1,1,39.1619,-94.1227,4.47864859148101,15.9760446707571,0,35.0125666546906,0,0,0,off race course(1),1605
58,False,'00:00:00,0.672161321179795,0.672161321179795,10.4693632736622,42643.6721788793,6.22881591541275,2605.25284070691,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:09:02 PM,7/19/2016 2:45:14 PM,24314,39.1287,-94.0655,27.4383980609053,False,1,1,39.1619,-94.1227,4.47864859148101,15.9760446707571,0,35.0125666546906,0,0,0,off race course(1),1605
60,False,'00:00:00,0.672161321179795,0.672161321179795,10.4693632736622,42643.6721788793,6.22881591541275,2605.25284070691,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:09:02 PM,7/19/2016 2:56:26 PM,24986,39.1429,-93.9759,9.2892676812307,False,1,1,39.1619,-94.1227,4.47864859148101,15.9760446707571,0,35.0125666546906,0,0,0,off race course(1),1605
62,False,'00:00:00,0.672161321179795,0.672161321179795,10.4693632736622,42643.6721788793,6.22881591541275,2605.25284070691,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:09:02 PM,7/19/2016 3:06:46 PM,25606,39.0327,-94.0152,67.4927124292801,False,1,1,39.1619,-94.1227,4.47864859148101,15.9760446707571,0,35.0125666546906,0,0,0,off race course(1),1605
64,False,'00:00:00,0.672161321179795,0.672161321179795,10.4693632736622,42643.6721788793,6.22881591541275,2605.25284070691,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:09:02 PM,7/19/2016 3:18:05 PM,26285,39.0389,-93.9896,59.4036512462719,False,1,1,39.1619,-94.1227,4.47864859148101,15.9760446707571,0,35.0125666546906,0,0,0,off race course(1),1605
66,False,'00:00:00,0.672161321179795,0.672161321179795,10.4693632736622,42643.6721788793,6.22881591541275,2605.25284070691,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:09:02 PM,7/19/2016 3:31:50 PM,27110,39.0879,-94.0391,88.914682760895,False,1,1,39.1619,-94.1227,4.47864859148101,15.9760446707571,0,35.0125666546906,0,0,0,off race course(1),1605
