index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0793
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 5:49:34 PM,-47426,39.1469,-94.559,0.239054094546888,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0793
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 6:49:50 PM,-43810,39.1083,-94.6018,4.78080597714594,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0793
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 8:24:05 PM,-38155,39.1083,-94.6058,0.761469650437281,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0793
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 8:29:09 PM,-37851,39.1444,-94.5611,41.3249478661072,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0793
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 9:04:50 PM,-35710,39.1227,-94.5632,3.17505409196299,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0793
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 12:59:49 AM,-21611,39.1518,-94.5746,0.249492254257352,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0793
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 5:41:41 AM,-4699,39.1153,-94.5654,0.508224729955511,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0793
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 5:48:39 AM,-4281,39.1178,-94.6125,22.515105943191,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0793
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:01:53 AM,-3487,39.1174,-94.6122,4.07195399380353,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0793
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:21:55 AM,-2285,39.116,-94.6119,10.4981802890389,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0793
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:47:17 AM,-763,39.1161,-94.6121,2.76709410111417,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0793
24,False,'00:00:00,0.00369351672639696,0.00369351672639696,0.0575289995832029,234.326361105132,3,4696.88690186823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 8:09:11 PM,7/19/2016 7:03:41 AM,221,39.1034,-94.6066,2.71791913180072,True,1,1,39.1034,-94.6066,2.3718236299135,3,0,0.902305502598572,0,0,0,,0793
26,False,'00:00:00,-0.00705328400924731,-0.00705328400924731,0,-447.47878462709,3,251.829379061663,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 8:37:31 PM,7/19/2016 7:23:32 AM,1412,39.1146,-94.6166,1.06911058063593,False,1,1,39.1146,-94.6166,1.0516065342563,3,0,2.06812761545106,0,0,0,,0793
28,False,'00:00:00,-0.00143277818651273,-0.00143277818651273,0,-90.899195424479,28.4873443860739,1708.13358471855,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 8:47:08 AM,7/19/2016 7:28:33 AM,1713,39.0961,-94.5454,49.0657183526342,False,1,1,39.1111,-94.6118,28.4873443860739,28.4873443860739,0,2.42164380316081,0,0,0,off race course(1),0793
30,False,'00:00:00,-0.00143277818651273,-0.00143277818651273,0,-90.899195424479,28.4873443860739,1708.13358471855,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 8:47:08 AM,7/19/2016 7:33:34 AM,2014,39.0526,-94.4762,57.9958073987005,False,1,1,39.1111,-94.6118,28.4873443860739,28.4873443860739,0,2.42164380316081,0,0,0,off race course(1),0793
32,False,'00:00:00,-0.00143277818651273,-0.00143277818651273,0,-90.899195424479,28.4873443860739,1708.13358471855,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 8:47:08 AM,7/19/2016 7:38:34 AM,2314,39.043,-94.3717,68.8693551820578,False,1,1,39.1111,-94.6118,28.4873443860739,28.4873443860739,0,2.42164380316081,0,0,0,off race course(1),0793
34,False,'00:00:00,-0.00143277818651273,-0.00143277818651273,0,-90.899195424479,28.4873443860739,1708.13358471855,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 8:47:08 AM,7/19/2016 7:44:02 AM,2642,39.078,-94.3791,31.4910306531966,False,1,1,39.1111,-94.6118,28.4873443860739,28.4873443860739,0,2.42164380316081,0,0,0,off race course(1),0793
36,False,'00:00:00,0.307157886422838,0.307157886422838,4.78419003593753,19486.89965198,29.1573094587582,-518.415143037591,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 8:45:14 AM,7/19/2016 7:49:50 AM,2990,39.1044,-94.3831,195.211691194064,False,1,1,39.1418,-94.389,29.1573094587582,29.1573094587582,0,14.5666859954534,0,0,0,Too fast(1),0793
38,False,'00:00:00,0.307157886422838,0.307157886422838,4.78419003593753,19486.89965198,29.1573094587582,-518.415143037591,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 8:45:14 AM,7/19/2016 7:58:46 AM,3526,39.1588,-94.3861,49.2217060536667,False,1,1,39.1418,-94.389,29.1573094587582,29.1573094587582,0,14.5666859954534,0,0,0,Too fast(1);off race course(1),0793
40,False,'00:00:00,0.307157886422838,0.307157886422838,4.78419003593753,19486.89965198,29.1573094587582,-518.415143037591,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 8:45:14 AM,7/19/2016 8:17:04 AM,4624,39.1664,-94.3943,0.0632932986867095,False,1,1,39.1418,-94.389,29.1573094587582,29.1573094587582,0,14.5666859954534,0,0,0,Too fast(1);off race course(1),0793
42,False,'00:00:00,0.307157886422838,0.307157886422838,4.78419003593753,19486.89965198,29.1573094587582,-518.415143037591,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 8:45:14 AM,7/19/2016 8:37:46 AM,5866,39.1671,-94.3942,21.9832790793959,False,1,1,39.1418,-94.389,29.1573094587582,29.1573094587582,0,14.5666859954534,0,0,0,Too fast(1);off race course(1),0793
44,False,'00:00:00,0.307157886422838,0.307157886422838,4.78419003593753,19486.89965198,29.1573094587582,-518.415143037591,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 8:45:14 AM,7/19/2016 8:53:33 AM,6813,39.1671,-94.3943,21.5687181912592,False,1,1,39.1418,-94.389,29.1573094587582,29.1573094587582,0,14.5666859954534,0,0,0,Too fast(1);off race course(1),0793
46,False,'00:00:00,0.307157886422838,0.307157886422838,4.78419003593753,19486.89965198,29.1573094587582,-518.415143037591,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 8:45:14 AM,7/19/2016 9:04:13 AM,7453,39.1672,-94.3943,35.0421401225976,False,1,1,39.1418,-94.389,29.1573094587582,29.1573094587582,0,14.5666859954534,0,0,0,Too fast(1);off race course(1),0793
48,False,'00:00:00,0.307157886422838,0.307157886422838,4.78419003593753,19486.89965198,29.1573094587582,-518.415143037591,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 8:45:14 AM,7/19/2016 9:11:57 AM,7917,39.1757,-94.399,40.4006964851809,False,1,1,39.1418,-94.389,29.1573094587582,29.1573094587582,0,14.5666859954534,0,0,0,Too fast(1);off race course(1),0793
50,False,'00:00:00,0.307157886422838,0.307157886422838,4.78419003593753,19486.89965198,29.1573094587582,-518.415143037591,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 8:45:14 AM,7/19/2016 9:18:03 AM,8283,39.1665,-94.3944,0.379569253055354,False,1,1,39.1418,-94.389,29.1573094587582,29.1573094587582,0,14.5666859954534,0,0,0,Too fast(1);off race course(1),0793
52,False,'00:00:00,0.309387995858099,0.309387995858099,4.81892548572031,19628.3836271563,3,2525.43676539453,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 6:29:55 PM,7/19/2016 9:25:26 AM,8726,39.1337,-94.386,6.84783114638845,False,1,1,39.1337,-94.386,0.0660312566264331,29.1573094587582,0,15.1546881509127,0,0,0,,0793
54,False,'00:00:00,0.379421575824856,0.379421575824855,5.90974545248082,24071.4971052924,5.11999036431051,3860.68302001834,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:17:52 PM,7/19/2016 9:31:11 AM,9071,39.1356,-94.3346,23.5842747146159,False,1,1,39.1356,-94.3346,28.808578348128,29.1573094587582,0,17.9156347549688,0,0,0,,0793
56,False,'00:00:00,0.379421575824856,0.379421575824855,5.90974545248082,24071.4971052924,5.11999036431051,3860.68302001834,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:17:52 PM,7/19/2016 9:36:11 AM,9371,39.1385,-94.2179,66.3325040251442,False,1,1,39.1356,-94.3346,28.808578348128,29.1573094587582,0,17.9156347549688,0,0,0,off race course(1),0793
58,False,'00:00:00,0.379421575824856,0.379421575824855,5.90974545248082,24071.4971052924,5.11999036431051,3860.68302001834,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:17:52 PM,7/19/2016 9:41:12 AM,9672,39.1317,-94.1303,62.7247927166799,False,1,1,39.1356,-94.3346,28.808578348128,29.1573094587582,0,17.9156347549688,0,0,0,off race course(1),0793
60,False,'00:00:00,1.00483974261574,0.00483974261573741,15.6136110550777,63597.1542831328,4.26082390794589,-411.371447195804,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:55:04 PM,7/19/2016 3:17:02 PM,29822,39.1954,-93.8839,2.22155856678441,True,2,2,39.1954,-93.8839,4.26082390794589,29.1573094587582,0,42.4480847597052,0,0,0,,0793
62,False,'00:00:00,1.00483974261574,0.00483974261573741,15.6136110550777,63597.1542831328,4.26082390794589,-411.371447195804,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:55:04 PM,7/19/2016 11:16:02 PM,58562,39.232,-93.4138,12.4337453068394,True,2,2,39.1954,-93.8839,4.26082390794589,29.1573094587582,0,42.4480847597052,0,0,0,off race course(1),0793
64,False,'00:00:00,1.00483974261574,0.00483974261573741,15.6136110550777,63597.1542831328,4.26082390794589,-411.371447195804,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:55:04 PM,7/20/2016 10:15:52 AM,98152,36.7854,-94.1037,0,True,2,2,39.1954,-93.8839,4.26082390794589,29.1573094587582,0,42.4480847597052,0,0,0,off race course(1),0793
66,False,'00:00:00,1.00483974261574,0.00483974261573741,15.6136110550777,63597.1542831328,4.26082390794589,-411.371447195804,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:55:04 PM,7/20/2016 7:05:39 PM,129939,36.7855,-94.1036,0.00128303935711844,True,2,2,39.1954,-93.8839,4.26082390794589,29.1573094587582,0,42.4480847597052,0,0,0,off race course(1),0793
68,False,'00:00:00,1.00483974261574,0.00483974261573741,15.6136110550777,63597.1542831328,4.26082390794589,-411.371447195804,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:55:04 PM,7/21/2016 3:52:15 PM,204735,36.7854,-94.1038,0.000772369105593738,True,2,2,39.1954,-93.8839,4.26082390794589,29.1573094587582,0,42.4480847597052,0,0,0,off race course(1),0793
70,False,'00:00:00,1.00483974261574,0.00483974261573741,15.6136110550777,63597.1542831328,4.26082390794589,-411.371447195804,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:55:04 PM,7/21/2016 3:53:41 PM,204821,36.7853,-94.1038,0.507217915730946,True,2,2,39.1954,-93.8839,4.26082390794589,29.1573094587582,0,42.4480847597052,0,0,0,off race course(1),0793
72,False,'00:00:00,1.00483974261574,0.00483974261573741,15.6136110550777,63597.1542831328,4.26082390794589,-411.371447195804,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:55:04 PM,7/23/2016 12:41:13 PM,366073,36.7856,-94.1037,0.000364823794486892,True,2,2,39.1954,-93.8839,4.26082390794589,29.1573094587582,0,42.4480847597052,0,0,0,off race course(1),0793
