index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0111
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 3:44:56 PM,-54904,39.109,-94.5803,1.57190083145825,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0111
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 4:05:05 PM,-53695,39.1134,-94.5435,31.5437818254957,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0111
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 5:25:13 PM,-48887,39.1157,-94.6206,2.37075285413966,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0111
8,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 5:59:29 PM,-46831,39.1091,-94.5412,2.0794501369303,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0111
10,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 7:00:16 PM,-43184,39.1158,-94.6223,26.8043801568847,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0111
12,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 9:23:36 PM,-34584,39.1069,-94.557,2.44371209125931,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0111
14,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 9:49:49 PM,-33011,39.1127,-94.5437,2.18088716589813,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0111
16,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 5:00:56 AM,-7144,39.124,-94.5541,7.30793238995635,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0111
18,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 5:53:42 AM,-3978,39.1134,-94.5858,2.76385867720594,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0111
20,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:29:53 AM,-1807,39.1064,-94.5839,2.82395985777815,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0111
22,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:36:13 AM,-1427,39.1155,-94.611,1.46275448689528,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0111
24,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:36:31 AM,-1409,39.1154,-94.6111,2.76298063410851,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0111
26,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:37:16 AM,-1364,39.1154,-94.6113,0.745075949709957,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0111
28,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:37:32 AM,-1348,39.1156,-94.6114,4.97336525496875,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0111
30,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:38:01 AM,-1319,39.1159,-94.6113,2.62682183221423,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0111
32,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:38:30 AM,-1290,39.1158,-94.6112,2.76298088772592,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0111
34,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:39:02 AM,-1258,39.1157,-94.611,1.37051644742493,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0111
36,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:39:34 AM,-1226,39.1157,-94.6112,3.87437857585288,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0111
38,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:40:01 AM,-1199,39.1157,-94.6114,1.61432440661683,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0111
40,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:40:34 AM,-1166,39.1156,-94.6116,1.07621778595343,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0111
42,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:40:50 AM,-1150,39.1155,-94.6115,2.42149342714611,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0111
44,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:41:11 AM,-1129,39.1154,-94.6116,1.76108860795687,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0111
46,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:45:47 AM,-853,39.1152,-94.6115,0.670679996551539,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0111
48,False,'00:00:00,0.139805856776123,False,0.139805856776123,2.1775699616362,8869.64920055795,20.9615237967844,-5236.97622791983,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 9:11:44 AM,7/19/2016 7:34:41 AM,2081,39.1413,-94.5127,21.1124190606244,False,1,1,39.1413,-94.5127,20.9615237967844,20.9615237967844,0,5.605079862821,0,0,0,,0111
50,False,'00:00:00,0.139805856776123,False,0.139805856776123,2.1775699616362,8869.64920055795,20.9615237967844,-5236.97622791983,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 9:11:44 AM,7/19/2016 8:35:26 AM,5726,39.1552,-94.4414,3.39840811955198,False,1,1,39.1413,-94.5127,20.9615237967844,20.9615237967844,0,5.605079862821,0,0,0,off race course(1),0111
52,False,'00:00:00,0.139805856776123,False,0.139805856776123,2.1775699616362,8869.64920055795,20.9615237967844,-5236.97622791983,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 9:11:44 AM,7/19/2016 9:43:11 AM,9791,39.2011,-94.2725,11.4921746140991,False,1,1,39.1413,-94.5127,20.9615237967844,20.9615237967844,0,5.605079862821,0,0,0,off race course(1),0111
54,False,'00:00:00,0.139805856776123,False,0.139805856776123,2.1775699616362,8869.64920055795,20.9615237967844,-5236.97622791983,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 9:11:44 AM,7/19/2016 12:02:28 PM,18148,39.1355,-94.0452,7.77182491262771,False,1,1,39.1413,-94.5127,20.9615237967844,20.9615237967844,0,5.605079862821,0,0,0,off race course(1),0111
56,False,'00:00:00,1.06649395756495,False,0.0664939575649497,16.096941308765,65565.8486873306,6.89420165154475,-3409.27054262505,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:14:54 PM,7/19/2016 1:33:43 PM,23623,39.2048,-93.8624,2.17553118834002,False,2,2,39.2048,-93.8624,2.16787030526127,20.9615237967844,0,40.7783947646482,0,0,0,,0111
58,False,'00:00:00,1.47048103441729,False,0.470481034417297,19.2639458112511,78465.6495885761,7.21683399680009,-691.194896200815,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:07:32 PM,7/19/2016 3:26:00 PM,30360,39.1562,-93.5813,10.2658207608348,False,2,2,39.2053,-93.7127,7.23389978392691,20.9615237967844,0,48.8023607387427,0,0,0,off race course(1),0111
60,False,'00:00:00,1.47048103441729,False,0.470481034417297,19.2639458112511,78465.6495885761,7.21683399680009,-691.194896200815,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:07:32 PM,7/19/2016 3:47:45 PM,31665,39.3452,-93.552,17.7662595275013,False,2,2,39.2053,-93.7127,7.23389978392691,20.9615237967844,0,48.8023607387427,0,0,0,off race course(1),0111
62,False,'00:00:00,1.88567463863347,False,0.885674638633487,22.5188024373623,91723.2885991846,6.50504213855577,468.758020996553,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:17:06 PM,7/19/2016 4:32:48 PM,34368,39.281,-93.5299,8.42119429499435,False,2,2,39.2101,-93.5589,6.50504213855577,20.9615237967844,0,57.0526362219707,0,0,0,off race course(1),0111
64,False,'00:00:00,1.88567463863347,False,0.885674638633487,22.5188024373623,91723.2885991846,6.50504213855577,468.758020996553,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:17:06 PM,7/19/2016 6:04:27 PM,39867,39.2464,-93.3048,60.0152803416966,False,2,2,39.2101,-93.5589,6.50504213855577,20.9615237967844,0,57.0526362219707,0,0,0,off race course(1),0111
66,False,'00:00:00,1.88567463863347,False,0.885674638633487,22.5188024373623,91723.2885991846,6.50504213855577,468.758020996553,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:17:06 PM,7/19/2016 6:59:55 PM,43195,39.1801,-93.2741,15.1204726192141,False,2,2,39.2101,-93.5589,6.50504213855577,20.9615237967844,0,57.0526362219707,0,0,0,off race course(1),0111
68,False,'00:00:00,1.88567463863347,False,0.885674638633487,22.5188024373623,91723.2885991846,6.50504213855577,468.758020996553,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:17:06 PM,7/19/2016 8:08:51 PM,47331,39.3819,-93.3624,28.3355402772737,False,2,2,39.2101,-93.5589,6.50504213855577,20.9615237967844,0,57.0526362219707,0,0,0,off race course(1),0111
70,False,'00:00:00,3.12784783309234,False,0.127847833092357,31.371511044468,127782.024347353,4.05556218556053,-2719.55034498613,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:07:30 AM,7/19/2016 9:33:31 PM,52411,39.3733,-93.1885,37.3908589387521,False,4,4,39.321,-93.1794,4.05556218556053,20.9615237967844,0,78.7907083977227,0,0,0,off race course(1),0111
72,False,'00:00:00,3.12784783309234,False,0.127847833092357,31.371511044468,127782.024347353,4.05556218556053,-2719.55034498613,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:07:30 AM,7/19/2016 11:06:37 PM,57997,39.4004,-93.0023,77.0608294362504,False,4,4,39.321,-93.1794,4.05556218556053,20.9615237967844,0,78.7907083977227,0,0,0,off race course(1),0111
74,False,'00:00:00,3.12784783309234,False,0.127847833092357,31.371511044468,127782.024347353,4.05556218556053,-2719.55034498613,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:07:30 AM,7/19/2016 11:43:08 PM,60188,39.3949,-93.0059,16.0157143798502,False,4,4,39.321,-93.1794,4.05556218556053,20.9615237967844,0,78.7907083977227,0,0,0,off race course(1),0111
76,False,'00:00:00,3.12784783309234,False,0.127847833092357,31.371511044468,127782.024347353,4.05556218556053,-2719.55034498613,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:07:30 AM,7/20/2016 1:30:26 AM,66626,39.2803,-92.9571,5.43205668570535,False,4,4,39.321,-93.1794,4.05556218556053,20.9615237967844,0,78.7907083977227,0,0,0,off race course(1),0111
78,False,'00:00:00,3.99446401479157,True,0.994464014791557,38.7974079240937,158029.089416301,4.15356636008203,-1271.47762796165,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 9:18:46 AM,7/20/2016 2:12:09 AM,69129,39.2252,-92.8471,2.94404621642273,True,5,4,39.2252,-92.8471,2.46349743223854,20.9615237967844,0,97.912437729728,0,0,0,,0111
80,False,'00:00:00,3.99446401479157,True,0.994464014791557,38.7974079240937,158029.089416301,4.15356636008203,-1271.47762796165,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 9:18:46 AM,7/20/2016 3:34:02 AM,74042,39.1669,-92.9056,5.58438259992804,True,5,4,39.2252,-92.8471,2.46349743223854,20.9615237967844,0,97.912437729728,0,0,0,off race course(1),0111
82,False,'00:00:00,3.99446401479157,True,0.994464014791557,38.7974079240937,158029.089416301,4.15356636008203,-1271.47762796165,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 9:18:46 AM,7/20/2016 5:32:15 AM,81135,39.089,-92.9062,7.10878313472989,True,5,4,39.2252,-92.8471,2.46349743223854,20.9615237967844,0,97.912437729728,0,0,0,off race course(1),0111
84,False,'00:00:00,3.99446401479157,True,0.994464014791557,38.7974079240937,158029.089416301,4.15356636008203,-1271.47762796165,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 9:18:46 AM,7/20/2016 5:50:26 AM,82226,39.0162,-92.8987,57.9261158415904,True,5,4,39.2252,-92.8471,2.46349743223854,20.9615237967844,0,97.912437729728,0,0,0,off race course(1),0111
86,False,'00:00:00,3.99446401479157,True,0.994464014791557,38.7974079240937,158029.089416301,4.15356636008203,-1271.47762796165,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 9:18:46 AM,7/20/2016 7:04:48 AM,86688,38.9771,-92.7496,6.55675164220594,True,5,4,39.2252,-92.8471,2.46349743223854,20.9615237967844,0,97.912437729728,0,0,0,off race course(1),0111
88,False,'00:00:00,3.99446401479157,True,0.994464014791557,38.7974079240937,158029.089416301,4.15356636008203,-1271.47762796165,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 9:18:46 AM,7/20/2016 7:54:40 AM,89680,38.9435,-92.6697,6.41885253484667,True,5,4,39.2252,-92.8471,2.46349743223854,20.9615237967844,0,97.912437729728,0,0,0,off race course(1),0111
90,False,'00:00:00,4.81516667788249,False,0.815166677882491,48.3184748364794,196810.173384068,3.79454091753206,4487.62213799021,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 9:59:08 AM,7/20/2016 8:43:21 AM,92601,38.9492,-92.6076,16.6295831968044,False,5,5,38.9584,-92.5567,3.79454091753206,20.9615237967844,0,122.051995042312,0,0,0,off race course(1),0111
92,False,'00:00:00,4.8864941156618,False,0.886494115661803,49.1474215633445,200186.628240985,3.79454091753206,-56.7615578873646,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:08:53 AM,7/20/2016 9:16:06 AM,94566,38.9445,-92.5186,5.65619524796115,False,5,5,38.9445,-92.5186,2.93316997722342,20.9615237967844,0,124.315631823729,0,0,0,,0111
94,False,'00:00:00,5.00863741976359,False,0.00863741976358361,50.5598823449282,205939.844836965,3.79454091753206,498.698779811403,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 4:54:40 PM,7/20/2016 12:19:44 PM,105584,38.8407,-92.4988,1.80597822556032,False,6,6,38.9052,-92.4756,7.17767767690693,20.9615237967844,0,127.885106568497,0,0,0,off race course(1),0111
96,False,'00:00:00,5.17989347482322,False,0.179893474823217,52.4103258583025,213477.046910026,3.79454091753206,-1685.50201889101,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 6:39:49 PM,7/20/2016 12:54:47 PM,107687,38.7515,-92.3811,46.4148392438982,False,6,6,38.8547,-92.4188,1.56795657266853,20.9615237967844,0,132.527269320349,0,0,0,off race course(1),0111
98,False,'00:00:00,5.41976858529083,False,0.419768585290831,55.0022070156152,224034.262999481,3.79454091753206,1746.40813125452,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 5:29:55 PM,7/20/2016 1:19:01 PM,109141,38.7707,-92.3552,74.6280860621401,False,6,6,38.7707,-92.3552,11.6391396975513,20.9615237967844,0,139.272392343348,0,0,0,,0111
100,False,'00:00:00,5.41976858529083,False,0.419768585290831,55.0022070156152,224034.262999481,3.79454091753206,1746.40813125452,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 5:29:55 PM,7/20/2016 1:42:16 PM,110536,38.8494,-92.4697,19.9490644019262,False,6,6,38.7707,-92.3552,11.6391396975513,20.9615237967844,0,139.272392343348,0,0,0,off race course(1),0111
102,False,'00:00:00,5.74684706520475,False,0.74684706520475,58.5363316999092,238429.412975359,3.79454091753206,4156.06180542347,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 4:52:14 PM,7/20/2016 3:02:46 PM,115366,38.6588,-92.2614,5.46013039105682,False,6,6,38.6588,-92.2614,5.17285559713943,20.9615237967844,0,148.519018257251,0,0,0,,0111
104,False,'00:00:00,5.99528030811278,True,0.995280308112776,61.2206845695677,249363.283621927,3.79454091753206,549.499385839683,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 3:24:13 AM,7/20/2016 4:31:56 PM,120716,38.5889,-92.1809,5.83300626886254,True,7,6,38.5889,-92.1809,4.57165729032076,20.9615237967844,0,155.021615750991,0,0,0,,0111
106,False,'00:00:00,6.00569306164325,False,0.00569306164324903,61.3641827151467,249947.778372791,3.79454091753206,2118.66330038832,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 3:28:57 AM,7/20/2016 5:51:10 PM,125470,38.5357,-92.0691,5.88221937458646,False,7,7,38.5833,-92.1776,2.0786601328614,20.9615237967844,0,155.448087846007,0,0,0,off race course(1),0111
108,False,'00:00:00,6.00569306164325,False,0.00569306164324903,61.3641827151467,249947.778372791,3.79454091753206,2118.66330038832,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 3:28:57 AM,7/20/2016 7:32:08 PM,131528,38.7073,-91.9491,7.91777662080906,False,7,7,38.5833,-92.1776,2.0786601328614,20.9615237967844,0,155.448087846007,0,0,0,off race course(1),0111
110,False,'00:00:00,6.06006323170465,False,0.0600632317046439,62.2475931281802,253546.073996707,3.79454091753206,737.209250911545,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:52:25 AM,7/20/2016 8:15:13 PM,134113,38.6835,-92.0082,16.3141020038551,False,7,7,38.5941,-92.1351,0.750224274520035,20.9615237967844,0,157.864478124335,0,0,0,off race course(1),0111
112,False,'00:00:00,6.96587242174073,False,0.965872421740726,76.9652456533746,313493.82183214,3.79454091753206,-4436.22330343591,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 11:51:21 PM,7/20/2016 11:29:10 PM,145750,38.7165,-91.4595,5.40433980940873,False,7,7,38.7165,-91.4595,4.69789626867274,20.9615237967844,0,195.619838576849,0,0,0,,0111
114,False,'00:00:00,7.03150197578495,False,0.0315019757849452,77.9473378740953,317494.066891475,4.60534823629538,-1069.10645603249,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 7:06:01 AM,7/20/2016 11:52:33 PM,147153,38.7071,-91.4152,7.19351069431049,False,8,8,38.7071,-91.4152,7.35469112393649,20.9615237967844,0,198.164293524948,0,0,0,,0111
116,False,'00:00:00,6.99867375957496,True,0.998673759574958,77.4982041372541,315664.661287935,4.79292409784099,-5078.8821931264,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 8:53:10 AM,7/21/2016 1:42:26 AM,153746,38.7221,-91.4352,2.10973603753316,True,8,7,38.7221,-91.4352,2.00191505537568,20.9615237967844,0,203.077718199294,0,0,0,,0111
118,False,'00:00:00,6.99867375957496,True,0.998673759574958,77.4982041372541,315664.661287935,4.79292409784099,-5078.8821931264,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 8:53:10 AM,7/21/2016 3:46:49 AM,161209,38.5575,-91.0208,9.29602261044171,True,8,7,38.7221,-91.4352,2.00191505537568,20.9615237967844,0,203.077718199294,0,0,0,off race course(1),0111
120,False,'00:00:00,6.99867375957496,True,0.998673759574958,77.4982041372541,315664.661287935,4.79292409784099,-5078.8821931264,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 8:53:10 AM,7/21/2016 4:23:59 AM,163439,38.5568,-90.9832,7.78952255141011,True,8,7,38.7221,-91.4352,2.00191505537568,20.9615237967844,0,203.077718199294,0,0,0,off race course(1),0111
122,False,'00:00:00,8.25525324237818,False,0.255253242378176,93.3665592778586,380299.435814893,4.79292409784099,-3482.12916608657,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 10:45:56 AM,7/21/2016 7:15:46 AM,173746,38.6397,-90.7415,4.60592101165142,False,9,9,38.6397,-90.7415,7.2291920004071,20.9615237967844,0,240.945506484722,0,0,0,,0111
124,False,'00:00:00,8.74467768969525,False,0.744677689695252,97.7258505752277,398055.643538136,3.05063301053648,1111.90106314559,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 10:56:41 AM,7/21/2016 9:03:29 AM,180209,38.7224,-90.5664,12.9044814058746,False,9,9,38.7224,-90.5664,12.8850751399,20.9615237967844,0,252.004944765392,0,0,0,,0111
126,False,'00:00:00,8.79031158594642,False,0.790311585946423,98.1323105464924,399711.23092348,3.05207954779364,-3792.64471223065,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 10:56:36 AM,7/21/2016 9:23:41 AM,181421,38.742,-90.5609,35.3367876840336,False,9,9,38.742,-90.5609,3.05564576340784,20.9615237967844,0,253.39280131703,0,0,0,,0111
128,False,'00:00:00,8.99496935656424,True,0.994969356564237,99.9551921848819,407136.168331463,3.05207954779364,1934.99933841382,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 10:16:49 AM,7/21/2016 10:14:36 AM,184476,38.768,-90.4798,4.97706897440482,True,9,9,38.768,-90.4798,5.43669662171913,20.9615237967844,0,258.123434641636,0,0,0,,0111
