index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1738
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/5/2016 2:14:59 PM,-1187101,29.7346,-95.4071,0.125334426351009,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1738
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 10:36:34 PM,-120206,39.0023,-94.8336,5.48517406808363,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1738
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 11:15:46 PM,-117854,38.9536,-94.8359,0.0869510667293272,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1738
8,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 11:45:42 PM,-116058,38.9537,-94.8355,10.6215602665746,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1738
10,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 12:21:41 AM,-113899,38.9545,-94.8376,14.7979121904112,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1738
12,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:08:01 AM,-111119,38.9563,-94.8364,11.8135614613678,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1738
14,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 2:07:54 AM,-107526,38.9514,-94.8357,0.0886197239526333,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1738
16,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 2:33:03 AM,-106017,38.9545,-94.8358,19.6453962602262,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1738
18,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 3:53:43 AM,-101177,38.9538,-94.8359,5.09073046978776,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1738
20,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 4:38:26 AM,-98494,38.9536,-94.8358,14.0963956242648,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1738
22,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 4:56:17 AM,-97423,38.9515,-94.836,32.6147308346654,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1738
24,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 5:56:16 AM,-93824,38.9989,-94.8338,0.135572004169844,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1738
26,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 6:16:43 AM,-92597,39.0039,-94.8336,36.5873575791354,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1738
28,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 6:45:05 AM,-90895,38.9514,-94.8358,1.62363064627652,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1738
30,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 7:23:31 AM,-88589,38.9515,-94.8358,41.3601691340659,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1738
32,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 8:08:39 AM,-85881,38.9516,-94.836,4.19011574615248,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1738
34,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 8:35:00 AM,-84300,39.0103,-94.8333,16.836918690465,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1738
36,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:50:11 AM,3011,39.1495,-94.5252,1.81609746731965,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1738
38,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 9:00:10 AM,3610,39.1524,-94.5031,7.84249085752504,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1738
40,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 9:10:11 AM,4211,39.1461,-94.4843,6.75175914964285,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1738
42,False,'00:00:00,0.191371389617675,False,0.191371389617675,2.98073771126303,12141.1014679463,3,-666.017134238432,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 7:57:42 PM,7/19/2016 9:20:10 AM,4810,39.133,-94.4731,6.56036823884588,False,1,1,39.133,-94.4731,2.57229382514807,5.85081511732826,0,7.89056652995481,0,0,0,,1738
44,False,'00:00:00,0.216212059156209,False,0.216212059156209,3.36764779544257,13717.0585114813,3.39970795184073,2490.71435119977,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 6:35:29 PM,7/19/2016 9:30:11 AM,5411,39.1264,-94.4536,7.09007403689041,False,1,1,39.1264,-94.4536,6.70352687957934,5.85081511732826,0,9.05875278512544,0,0,0,,1738
46,False,'00:00:00,0.244330946618824,False,0.244330946618824,3.80561832189391,15500.9942739347,3.84582538856486,774.702225434657,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 5:24:56 PM,7/19/2016 9:40:11 AM,6011,39.1333,-94.434,7.13699667219863,False,1,1,39.1333,-94.434,6.307310110381,5.85081511732826,0,10.2365249725189,0,0,0,,1738
48,False,'00:00:00,0.26451021691061,False,0.26451021691061,4.11992398725311,16781.2199578844,3.96498231728161,-2792.51673592081,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 5:09:00 PM,7/19/2016 9:50:15 AM,6615,39.1446,-94.421,5.41750251823878,False,1,1,39.1446,-94.421,3.78702403718557,5.85081511732826,0,11.2871986447784,0,0,0,,1738
50,False,'00:00:00,0.26451021691061,False,0.26451021691061,4.11992398725311,16781.2199578844,3.96498231728161,-2792.51673592081,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 5:09:00 PM,7/19/2016 10:00:16 AM,7216,39.1617,-94.4088,7.37023253144521,False,1,1,39.1446,-94.421,3.78702403718557,5.85081511732826,0,11.2871986447784,0,0,0,off race course(1),1738
52,False,'00:00:00,0.26451021691061,False,0.26451021691061,4.11992398725311,16781.2199578844,3.96498231728161,-2792.51673592081,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 5:09:00 PM,7/19/2016 10:10:15 AM,7815,39.1699,-94.3894,6.94857099859089,False,1,1,39.1446,-94.421,3.78702403718557,5.85081511732826,0,11.2871986447784,0,0,0,off race course(1),1738
54,False,'00:00:00,0.26451021691061,False,0.26451021691061,4.11992398725311,16781.2199578844,3.96498231728161,-2792.51673592081,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 5:09:00 PM,7/19/2016 10:20:15 AM,8415,39.1676,-94.3676,7.11719836393184,False,1,1,39.1446,-94.421,3.78702403718557,5.85081511732826,0,11.2871986447784,0,0,0,off race course(1),1738
56,False,'00:00:00,0.26451021691061,False,0.26451021691061,4.11992398725311,16781.2199578844,3.96498231728161,-2792.51673592081,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 5:09:00 PM,7/19/2016 11:49:00 AM,13740,39.2293,-94.2373,7.48247915100391,False,1,1,39.1446,-94.421,3.78702403718557,5.85081511732826,0,11.2871986447784,0,0,0,off race course(1),1738
58,False,'00:00:00,0.26451021691061,False,0.26451021691061,4.11992398725311,16781.2199578844,3.96498231728161,-2792.51673592081,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 5:09:00 PM,7/19/2016 11:59:02 AM,14342,39.2153,-94.2301,6.3150952286368,False,1,1,39.1446,-94.421,3.78702403718557,5.85081511732826,0,11.2871986447784,0,0,0,off race course(1),1738
60,False,'00:00:00,0.26451021691061,False,0.26451021691061,4.11992398725311,16781.2199578844,3.96498231728161,-2792.51673592081,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 5:09:00 PM,7/19/2016 12:09:03 PM,14943,39.2069,-94.2124,7.39253825787209,False,1,1,39.1446,-94.421,3.78702403718557,5.85081511732826,0,11.2871986447784,0,0,0,off race course(1),1738
62,False,'00:00:00,0.26451021691061,False,0.26451021691061,4.11992398725311,16781.2199578844,3.96498231728161,-2792.51673592081,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 5:09:00 PM,7/19/2016 12:19:04 PM,15544,39.2019,-94.1951,6.84757642252327,False,1,1,39.1446,-94.421,3.78702403718557,5.85081511732826,0,11.2871986447784,0,0,0,off race course(1),1738
64,False,'00:00:00,0.26451021691061,False,0.26451021691061,4.11992398725311,16781.2199578844,3.96498231728161,-2792.51673592081,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 5:09:00 PM,7/19/2016 12:29:04 PM,16144,39.1898,-94.1886,4.25389929549811,False,1,1,39.1446,-94.421,3.78702403718557,5.85081511732826,0,11.2871986447784,0,0,0,off race course(1),1738
66,False,'00:00:00,0.607887514579393,False,0.607887514579393,9.4682556391146,38565.9737871519,3.96498231728161,-4771.78334428108,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 4:33:00 PM,7/19/2016 12:39:06 PM,16746,39.177,-94.1724,7.76068876669001,False,1,1,39.177,-94.1724,4.81009726373611,5.85081511732826,0,24.8105210761833,0,0,0,,1738
68,False,'00:00:00,0.635479696000708,False,0.635479696000708,9.8980223658068,40316.4939408041,4.31436757937588,-3689.49234717639,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 4:08:57 PM,7/19/2016 12:49:07 PM,17347,39.1762,-94.1519,6.06468680441361,False,1,1,39.1762,-94.1519,6.02113239618923,5.85081511732826,0,25.9123245151144,0,0,0,,1738
70,False,'00:00:00,0.662603621815503,False,0.662603621815503,10.3204956974536,42037.3067341082,4.60376921164212,-1007.04374690173,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:52:28 PM,7/19/2016 12:59:08 PM,17948,39.171,-94.1311,7.71447337740455,False,1,1,39.171,-94.1311,6.59128824713955,5.85081511732826,0,27.0944783661063,0,0,0,,1738
72,False,'00:00:00,0.675025540673831,False,0.675025540673831,10.5139754127927,42825.3857546287,4.55408395551118,3897.96167261923,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:57:55 PM,7/19/2016 1:09:08 PM,18548,39.1586,-94.1201,5.82520653459666,False,1,1,39.1586,-94.1201,1.96809824537112,5.85081511732826,0,28.144945245816,0,0,0,,1738
74,False,'00:00:00,0.675025540673831,False,0.675025540673831,10.5139754127927,42825.3857546287,4.55408395551118,3897.96167261923,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:57:55 PM,7/19/2016 1:19:10 PM,19150,39.1453,-94.1109,6.15748032441197,False,1,1,39.1586,-94.1201,1.96809824537112,5.85081511732826,0,28.144945245816,0,0,0,off race course(1),1738
76,False,'00:00:00,0.675025540673831,False,0.675025540673831,10.5139754127927,42825.3857546287,4.55408395551118,3897.96167261923,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:57:55 PM,7/19/2016 1:29:07 PM,19747,39.1365,-94.0958,5.68921333426042,False,1,1,39.1586,-94.1201,1.96809824537112,5.85081511732826,0,28.144945245816,0,0,0,off race course(1),1738
78,False,'00:00:00,0.675025540673831,False,0.675025540673831,10.5139754127927,42825.3857546287,4.55408395551118,3897.96167261923,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:57:55 PM,7/19/2016 1:39:08 PM,20348,39.1328,-94.0754,8.58310910438897,False,1,1,39.1586,-94.1201,1.96809824537112,5.85081511732826,0,28.144945245816,0,0,0,off race course(1),1738
80,False,'00:00:00,0.675025540673831,False,0.675025540673831,10.5139754127927,42825.3857546287,4.55408395551118,3897.96167261923,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:57:55 PM,7/19/2016 1:54:09 PM,21249,39.1334,-94.0638,0.781643619540956,False,1,1,39.1586,-94.1201,1.96809824537112,5.85081511732826,0,28.144945245816,0,0,0,off race course(1),1738
82,False,'00:00:00,0.675025540673831,False,0.675025540673831,10.5139754127927,42825.3857546287,4.55408395551118,3897.96167261923,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:57:55 PM,7/19/2016 2:04:10 PM,21850,39.1355,-94.0557,5.41614533178429,False,1,1,39.1586,-94.1201,1.96809824537112,5.85081511732826,0,28.144945245816,0,0,0,off race course(1),1738
84,False,'00:00:00,0.675025540673831,False,0.675025540673831,10.5139754127927,42825.3857546287,4.55408395551118,3897.96167261923,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:57:55 PM,7/19/2016 2:14:10 PM,22450,39.144,-94.0399,6.68205409217318,False,1,1,39.1586,-94.1201,1.96809824537112,5.85081511732826,0,28.144945245816,0,0,0,off race course(1),1738
86,False,'00:00:00,0.675025540673831,False,0.675025540673831,10.5139754127927,42825.3857546287,4.55408395551118,3897.96167261923,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:57:55 PM,7/19/2016 2:24:11 PM,23051,39.156,-94.0231,6.82848473904221,False,1,1,39.1586,-94.1201,1.96809824537112,5.85081511732826,0,28.144945245816,0,0,0,off race course(1),1738
88,False,'00:00:00,0.675025540673831,False,0.675025540673831,10.5139754127927,42825.3857546287,4.55408395551118,3897.96167261923,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:57:55 PM,7/19/2016 2:34:12 PM,23652,39.16,-94.0017,6.86506302961321,False,1,1,39.1586,-94.1201,1.96809824537112,5.85081511732826,0,28.144945245816,0,0,0,off race course(1),1738
90,False,'00:00:00,0.675025540673831,False,0.675025540673831,10.5139754127927,42825.3857546287,4.55408395551118,3897.96167261923,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:57:55 PM,7/19/2016 2:44:13 PM,24253,39.1504,-93.9864,6.50724217481642,False,1,1,39.1586,-94.1201,1.96809824537112,5.85081511732826,0,28.144945245816,0,0,0,off race course(1),1738
92,False,'00:00:00,0.675025540673831,False,0.675025540673831,10.5139754127927,42825.3857546287,4.55408395551118,3897.96167261923,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:57:55 PM,7/19/2016 2:54:13 PM,24853,39.1419,-93.9706,6.43600073604021,False,1,1,39.1586,-94.1201,1.96809824537112,5.85081511732826,0,28.144945245816,0,0,0,off race course(1),1738
94,False,'00:00:00,0.675025540673831,False,0.675025540673831,10.5139754127927,42825.3857546287,4.55408395551118,3897.96167261923,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:57:55 PM,7/19/2016 3:04:14 PM,25454,39.1487,-93.9518,6.99146718264116,False,1,1,39.1586,-94.1201,1.96809824537112,5.85081511732826,0,28.144945245816,0,0,0,off race course(1),1738
96,False,'00:00:00,0.675025540673831,False,0.675025540673831,10.5139754127927,42825.3857546287,4.55408395551118,3897.96167261923,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:57:55 PM,7/19/2016 3:14:16 PM,26056,39.1613,-93.939,6.2268596101124,False,1,1,39.1586,-94.1201,1.96809824537112,5.85081511732826,0,28.144945245816,0,0,0,off race course(1),1738
98,False,'00:00:00,0.675025540673831,False,0.675025540673831,10.5139754127927,42825.3857546287,4.55408395551118,3897.96167261923,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:57:55 PM,7/19/2016 3:24:17 PM,26657,39.1671,-93.9182,7.48820067032613,False,1,1,39.1586,-94.1201,1.96809824537112,5.85081511732826,0,28.144945245816,0,0,0,off race course(1),1738
100,False,'00:00:00,0.971844454429815,False,0.971844454429815,15.1371290169763,61656.3539401895,4.83624185708866,4704.477242192,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:48:04 PM,7/19/2016 3:34:18 PM,27258,39.1792,-93.9043,6.41847842985358,False,1,1,39.1792,-93.9043,4.83624185708866,5.85081511732826,0,39.8067685302132,0,0,0,,1738
102,False,'00:00:00,0.990404299913089,False,0.990404299913089,15.4262110550894,62833.8390788616,4.77494469370989,861.415011120901,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:49:04 PM,7/19/2016 3:44:19 PM,27859,39.1911,-93.8922,5.77091861465217,False,1,1,39.1911,-93.8922,4.63564880462049,5.85081511732826,0,40.8660858823276,0,0,0,,1738
104,False,'00:00:00,1.28965852178373,False,0.28965852178373,17.8464110818651,72691.7658554375,5.31740822165454,-72.8944597942701,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:32:01 PM,7/19/2016 4:53:00 PM,31980,39.2001,-93.7789,8.46976004189296,False,2,2,39.2001,-93.7789,8.22769396679918,5.85081511732826,0,46.9893773406364,0,0,0,,1738
106,False,'00:00:00,1.35512780395554,False,0.355127803955546,18.3596490622187,74782.2800167916,5.65836048791227,-2913.29045423899,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:18:41 PM,7/19/2016 5:03:01 PM,32581,39.2091,-93.7564,8.38828507867202,False,2,2,39.2091,-93.7564,7.98407359366629,5.85081511732826,0,48.3468341530096,0,0,0,,1738
108,False,'00:00:00,1.41144518041339,False,0.411445180413392,18.8011418599584,76580.562648125,5.80460187392308,-2989.95258989922,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:13:43 PM,7/19/2016 5:13:01 PM,33181,39.2104,-93.7358,7.23437835003327,False,2,2,39.2104,-93.7358,7.12452492132311,5.85081511732826,0,49.4670596818051,0,0,0,,1738
110,False,'00:00:00,1.4661224672585,False,0.466122467258506,19.2297773870436,78326.4752144818,5.90353569974726,-685.432701538921,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:10:41 PM,7/19/2016 5:23:02 PM,33782,39.2052,-93.7143,7.66240407503529,False,2,2,39.2052,-93.7143,7.12872709624713,5.90353569974726,0,50.6789153382569,0,0,0,,1738
112,False,'00:00:00,1.51962116014158,False,0.51962116014159,19.6491734790125,80034.7538357826,5.96806304199275,-2921.17846478134,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:08:52 PM,7/19/2016 5:33:03 PM,34383,39.2123,-93.6961,7.53402826502312,False,2,2,39.2123,-93.6961,6.70856120749254,5.96806304199275,0,51.8033651303851,0,0,0,,1738
114,False,'00:00:00,1.535750095822,False,0.535750095822004,19.7756141867653,80549.7704562335,5.81465164480855,-4871.24027454039,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:13:06 PM,7/19/2016 5:43:04 PM,34984,39.2273,-93.6875,8.20752584691807,False,2,2,39.2179,-93.6915,3.82743889523647,5.96806304199275,0,52.2625199344916,0,0,0,off race course(1),1738
116,False,'00:00:00,1.535750095822,False,0.535750095822004,19.7756141867653,80549.7704562335,5.81465164480855,-4871.24027454039,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:13:06 PM,7/19/2016 5:53:05 PM,35585,39.2359,-93.6692,6.70706902589562,False,2,2,39.2179,-93.6915,3.82743889523647,5.96806304199275,0,52.2625199344916,0,0,0,off race course(1),1738
118,False,'00:00:00,1.535750095822,False,0.535750095822004,19.7756141867653,80549.7704562335,5.81465164480855,-4871.24027454039,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:13:06 PM,7/19/2016 6:03:07 PM,36187,39.2351,-93.6509,5.41224032841649,False,2,2,39.2179,-93.6915,3.82743889523647,5.96806304199275,0,52.2625199344916,0,0,0,off race course(1),1738
120,False,'00:00:00,1.535750095822,False,0.535750095822004,19.7756141867653,80549.7704562335,5.81465164480855,-4871.24027454039,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:13:06 PM,7/19/2016 6:13:07 PM,36787,39.2301,-93.63,6.42582892784106,False,2,2,39.2179,-93.6915,3.82743889523647,5.96806304199275,0,52.2625199344916,0,0,0,off race course(1),1738
122,False,'00:00:00,1.535750095822,False,0.535750095822004,19.7756141867653,80549.7704562335,5.81465164480855,-4871.24027454039,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:13:06 PM,7/19/2016 6:23:09 PM,37389,39.2357,-93.6136,4.67811140328978,False,2,2,39.2179,-93.6915,3.82743889523647,5.96806304199275,0,52.2625199344916,0,0,0,off race course(1),1738
124,False,'00:00:00,1.535750095822,False,0.535750095822004,19.7756141867653,80549.7704562335,5.81465164480855,-4871.24027454039,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:13:06 PM,7/19/2016 6:37:52 PM,38272,39.2363,-93.6108,0.0426543989279243,False,2,2,39.2179,-93.6915,3.82743889523647,5.96806304199275,0,52.2625199344916,0,0,0,off race course(1),1738
126,False,'00:00:00,1.535750095822,False,0.535750095822004,19.7756141867653,80549.7704562335,5.81465164480855,-4871.24027454039,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:13:06 PM,7/19/2016 6:53:11 PM,39191,39.2389,-93.6072,3.03041525564366,False,2,2,39.2179,-93.6915,3.82743889523647,5.96806304199275,0,52.2625199344916,0,0,0,off race course(1),1738
128,False,'00:00:00,1.535750095822,False,0.535750095822004,19.7756141867653,80549.7704562335,5.81465164480855,-4871.24027454039,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:13:06 PM,7/19/2016 7:08:25 PM,40105,39.2416,-93.5824,14.063343278601,False,2,2,39.2179,-93.6915,3.82743889523647,5.96806304199275,0,52.2625199344916,0,0,0,off race course(1),1738
130,False,'00:00:00,1.535750095822,False,0.535750095822004,19.7756141867653,80549.7704562335,5.81465164480855,-4871.24027454039,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:13:06 PM,7/19/2016 7:18:35 PM,40715,39.2264,-93.5671,6.35279590652652,False,2,2,39.2179,-93.6915,3.82743889523647,5.96806304199275,0,52.2625199344916,0,0,0,off race course(1),1738
132,False,'00:00:00,1.90516828941938,False,0.905168289419389,22.6716203945352,92345.7446835124,4.01537806457413,-1985.51817560424,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:56:50 PM,7/19/2016 7:28:44 PM,41324,39.2171,-93.5539,6.96588309528924,False,2,2,39.2171,-93.5539,5.45610672544528,5.96806304199275,0,59.6979023542546,0,0,0,,1738
