index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1148
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:47:16 AM,-764,39.1159,-94.6116,0.308103379314222,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1148
4,False,'00:00:00,0.055573686057269,0.055573686057269,0.865597423500626,3525.7399902727,8.56810663714448,413.636893940913,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 11:36:29 AM,7/19/2016 7:15:47 AM,947,39.1192,-94.5711,8.56758475914842,False,1,1,39.1192,-94.5711,8.56810663714448,8.56810663714448,0,2.22399461102253,0,0,0,,1148
6,False,'00:00:00,0.055573686057269,0.055573686057269,0.865597423500626,3525.7399902727,8.56810663714448,413.636893940913,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 11:36:29 AM,7/19/2016 7:47:06 AM,2826,39.1515,-94.4946,9.35220335395817,False,1,1,39.1192,-94.5711,8.56810663714448,8.56810663714448,0,2.22399461102253,0,0,0,off race course(1),1148
8,False,'00:00:00,0.251564103375755,0.251564103375754,3.91827958834515,15959.884656112,8.04335743275099,-411.833686342054,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 11:55:24 AM,7/19/2016 8:15:19 AM,4519,39.1371,-94.4293,8.59448593744397,False,1,1,39.1371,-94.4293,8.5273188090565,8.56810663714448,0,9.94758565803149,0,0,0,,1148
10,False,'00:00:00,0.251564103375755,0.251564103375754,3.91827958834515,15959.884656112,8.04335743275099,-411.833686342054,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 11:55:24 AM,7/19/2016 8:50:07 AM,6607,39.1711,-94.3505,9.00745916253878,False,1,1,39.1371,-94.4293,8.5273188090565,8.56810663714448,0,9.94758565803149,0,0,0,off race course(1),1148
12,False,'00:00:00,0.251564103375755,0.251564103375754,3.91827958834515,15959.884656112,8.04335743275099,-411.833686342054,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 11:55:24 AM,7/19/2016 9:19:51 AM,8391,39.2273,-94.3096,9.00149787151515,False,1,1,39.1371,-94.4293,8.5273188090565,8.56810663714448,0,9.94758565803149,0,0,0,off race course(1),1148
14,False,'00:00:00,0.251564103375755,0.251564103375754,3.91827958834515,15959.884656112,8.04335743275099,-411.833686342054,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 11:55:24 AM,7/19/2016 9:49:36 AM,10176,39.2253,-94.2352,8.49091003770776,False,1,1,39.1371,-94.4293,8.5273188090565,8.56810663714448,0,9.94758565803149,0,0,0,off race course(1),1148
16,False,'00:00:00,0.251564103375755,0.251564103375754,3.91827958834515,15959.884656112,8.04335743275099,-411.833686342054,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 11:55:24 AM,7/19/2016 10:04:33 AM,11073,39.2065,-94.2067,8.41234292415449,False,1,1,39.1371,-94.4293,8.5273188090565,8.56810663714448,0,9.94758565803149,0,0,0,off race course(1),1148
18,False,'00:00:00,0.644993348331187,0.644993348331187,10.0462038799295,40920.06492655,6.69315756575699,-3234.39964139467,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:39:48 PM,7/19/2016 10:49:16 AM,13756,39.1534,-94.1176,8.5441525512639,False,1,1,39.1757,-94.1448,6.69315756575699,8.56810663714448,0,25.4431798857468,0,0,0,off race course(1),1148
20,False,'00:00:00,0.644993348331187,0.644993348331187,10.0462038799295,40920.06492655,6.69315756575699,-3234.39964139467,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:39:48 PM,7/19/2016 11:19:03 AM,15543,39.1381,-94.0486,8.5653807773339,False,1,1,39.1757,-94.1448,6.69315756575699,8.56810663714448,0,25.4431798857468,0,0,0,off race course(1),1148
22,False,'00:00:00,0.644993348331187,0.644993348331187,10.0462038799295,40920.06492655,6.69315756575699,-3234.39964139467,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:39:48 PM,7/19/2016 11:38:58 AM,16738,39.16,-94.0029,172.920701674049,False,1,1,39.1757,-94.1448,6.69315756575699,8.56810663714448,0,25.4431798857468,0,0,0,off race course(1),1148
24,False,'00:00:00,0.644993348331187,0.644993348331187,10.0462038799295,40920.06492655,6.69315756575699,-3234.39964139467,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:39:48 PM,7/19/2016 12:08:43 PM,18523,39.1603,-93.9396,8.37513197908433,False,1,1,39.1757,-94.1448,6.69315756575699,8.56810663714448,0,25.4431798857468,0,0,0,off race course(1),1148
26,False,'00:00:00,1.00285868605918,0.00285868605917518,15.5980808181128,63533.8967270919,6.79732458482914,-609.033300916949,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:33:01 PM,7/19/2016 12:38:23 PM,20303,39.1959,-93.8847,7.74283321335033,True,2,2,39.1959,-93.8847,6.79732458482914,8.56810663714448,0,39.4600792342043,0,0,0,,1148
28,False,'00:00:00,1.00285868605918,0.00285868605917518,15.5980808181128,63533.8967270919,6.79732458482914,-609.033300916949,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:33:01 PM,7/19/2016 1:08:12 PM,22092,39.2131,-93.8144,8.63843787236606,True,2,2,39.1959,-93.8847,6.79732458482914,8.56810663714448,0,39.4600792342043,0,0,0,off race course(1),1148
30,False,'00:00:00,1.36408708504385,0.364087085043854,18.4298841889628,75068.3608071921,7.56223565877144,-2886.09063187368,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:13:02 PM,7/19/2016 1:32:56 PM,23576,39.2092,-93.7531,8.98128044269103,False,2,2,39.2092,-93.7531,8.72546113640368,8.56810663714448,0,46.6534580721421,0,0,0,,1148
32,False,'00:00:00,1.50208222323398,0.502082223233987,19.5116792487813,79474.7141535967,7.76644257355338,-1497.84274387447,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:09:05 PM,7/19/2016 2:07:38 PM,25658,39.2329,-93.6779,8.61477704382419,False,2,2,39.2081,-93.7016,8.28296594623711,8.56810663714448,0,49.4147238336395,0,0,0,off race course(1),1148
34,False,'00:00:00,1.50208222323398,0.502082223233987,19.5116792487813,79474.7141535967,7.76644257355338,-1497.84274387447,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:09:05 PM,7/19/2016 2:43:03 PM,27783,39.2431,-93.5895,8.50321159050667,False,2,2,39.2081,-93.7016,8.28296594623711,8.56810663714448,0,49.4147238336395,0,0,0,off race course(1),1148
36,False,'00:00:00,1.95622652255617,0.956226522556184,23.0718848175784,93976.0964436871,6.85064860837668,-630.662873587733,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:19:38 PM,7/19/2016 3:12:02 PM,29522,39.2144,-93.5339,7.43103263707955,False,2,2,39.2144,-93.5339,6.16186950420738,8.56810663714448,0,58.6129170817536,0,0,0,,1148
38,False,'00:00:00,2.09040587023532,0.0904058702353345,24.0353125670985,97900.3176254969,6.00844433226753,462.216715843099,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 6:20:35 PM,7/19/2016 3:42:52 PM,31372,39.2225,-93.4907,4.44973331859285,False,3,3,39.2225,-93.4907,4.42205236372437,8.56810663714448,0,61.0734433053904,0,0,0,,1148
40,False,'00:00:00,2.09040587023532,0.0904058702353345,24.0353125670985,97900.3176254969,6.00844433226753,462.216715843099,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 6:20:35 PM,7/19/2016 4:11:32 PM,33092,39.2832,-93.4944,9.03681473149962,False,3,3,39.2225,-93.4907,4.42205236372437,8.56810663714448,0,61.0734433053904,0,0,0,off race course(1),1148
42,False,'00:00:00,2.09040587023532,0.0904058702353345,24.0353125670985,97900.3176254969,6.00844433226753,462.216715843099,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 6:20:35 PM,7/19/2016 4:46:10 PM,35170,39.2666,-93.4283,7.62266616014298,False,3,3,39.2225,-93.4907,4.42205236372437,8.56810663714448,0,61.0734433053904,0,0,0,off race course(1),1148
44,False,'00:00:00,2.39477198387485,0.394771983874864,26.1235568645668,106406.126710819,4.05605387165564,958.661378461627,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:36:30 PM,7/19/2016 5:15:57 PM,36957,39.2283,-93.4097,7.72025517343779,False,3,3,39.2555,-93.4026,4.05605387165564,8.56810663714448,0,66.3172792025596,0,0,0,off race course(1),1148
46,False,'00:00:00,2.39477198387485,0.394771983874864,26.1235568645668,106406.126710819,4.05605387165564,958.661378461627,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:36:30 PM,7/19/2016 5:45:44 PM,38744,39.2463,-93.3416,8.72691185770123,False,3,3,39.2555,-93.4026,4.05605387165564,8.56810663714448,0,66.3172792025596,0,0,0,off race course(1),1148
48,False,'00:00:00,2.61563757408291,0.615637574082929,27.6389072553965,112578.431903938,3.60415143430031,2000.08701126494,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:56:41 PM,7/19/2016 6:20:30 PM,40830,39.306,-93.3391,7.94802856783097,False,3,3,39.2774,-93.3384,3.56587044270617,8.56810663714448,0,70.0747866088886,0,0,0,off race course(1),1148
50,False,'00:00:00,2.8743643486405,0.87436434864052,29.4140217880614,119808.80496792,4.57361875427186,-2377.94192263965,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:18:53 PM,7/19/2016 6:50:16 PM,42616,39.3193,-93.2654,7.92436514601482,False,3,3,39.3193,-93.2654,8.17916575326716,8.56810663714448,0,75.078286474609,0,0,0,,1148
52,False,'00:00:00,3.02565137678943,0.0256513767894512,30.4958057876373,124215.113263891,4.824933047297,-2810.64163362314,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/19/2016 11:42:50 PM,7/19/2016 7:20:04 PM,44404,39.3321,-93.219,3.29194822194252,False,4,4,39.3321,-93.219,3.03233730486779,8.56810663714448,0,77.7522194858293,0,0,0,,1148
54,False,'00:00:00,3.02565137678943,0.0256513767894512,30.4958057876373,124215.113263891,4.824933047297,-2810.64163362314,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/19/2016 11:42:50 PM,7/19/2016 7:54:55 PM,46495,39.3929,-93.1985,7.40690841791101,False,4,4,39.3321,-93.219,3.03233730486779,8.56810663714448,0,77.7522194858293,0,0,0,off race course(1),1148
56,False,'00:00:00,3.02565137678943,0.0256513767894512,30.4958057876373,124215.113263891,4.824933047297,-2810.64163362314,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/19/2016 11:42:50 PM,7/19/2016 8:24:44 PM,48284,39.3895,-93.1543,8.2101223920533,False,4,4,39.3321,-93.219,3.03233730486779,8.56810663714448,0,77.7522194858293,0,0,0,off race course(1),1148
58,False,'00:00:00,3.02565137678943,0.0256513767894512,30.4958057876373,124215.113263891,4.824933047297,-2810.64163362314,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/19/2016 11:42:50 PM,7/19/2016 8:59:26 PM,50366,39.3706,-93.0782,7.24040902251337,False,4,4,39.3321,-93.219,3.03233730486779,8.56810663714448,0,77.7522194858293,0,0,0,off race course(1),1148
60,False,'00:00:00,3.02565137678943,0.0256513767894512,30.4958057876373,124215.113263891,4.824933047297,-2810.64163362314,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/19/2016 11:42:50 PM,7/19/2016 9:29:18 PM,52158,39.3181,-93.0496,8.49051122172413,False,4,4,39.3321,-93.219,3.03233730486779,8.56810663714448,0,77.7522194858293,0,0,0,off race course(1),1148
62,False,'00:00:00,3.02565137678943,0.0256513767894512,30.4958057876373,124215.113263891,4.824933047297,-2810.64163362314,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/19/2016 11:42:50 PM,7/19/2016 9:59:06 PM,53946,39.3142,-92.9766,8.49649611751774,False,4,4,39.3321,-93.219,3.03233730486779,8.56810663714448,0,77.7522194858293,0,0,0,off race course(1),1148
64,False,'00:00:00,3.02565137678943,0.0256513767894512,30.4958057876373,124215.113263891,4.824933047297,-2810.64163362314,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/19/2016 11:42:50 PM,7/19/2016 10:28:53 PM,55733,39.2708,-92.9512,7.88591116674306,False,4,4,39.3321,-93.219,3.03233730486779,8.56810663714448,0,77.7522194858293,0,0,0,off race course(1),1148
66,False,'00:00:00,3.02565137678943,0.0256513767894512,30.4958057876373,124215.113263891,4.824933047297,-2810.64163362314,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/19/2016 11:42:50 PM,7/19/2016 11:03:27 PM,57807,39.2242,-92.9138,7.29561659930154,False,4,4,39.3321,-93.219,3.03233730486779,8.56810663714448,0,77.7522194858293,0,0,0,off race course(1),1148
68,False,'00:00:00,3.98306261054902,0.983062610549009,38.6997110959291,157631.151986462,4.97187062927778,-3040.76868144953,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/19/2016 11:37:35 PM,7/19/2016 11:33:10 PM,59590,39.2306,-92.848,6.63388511970725,False,4,4,39.2306,-92.848,5.22652100901084,8.56810663714448,0,99.0016083288864,0,0,0,,1148
70,False,'00:00:00,4.0000545884346,5.45884345947208E-05,38.8454793159264,158224.893174458,4.97187062927778,1102.26820719601,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:43:00 AM,7/20/2016 12:02:55 AM,61375,39.1927,-92.8664,8.18707265321742,True,5,5,39.219,-92.8497,1.48563860141014,8.56810663714448,0,99.8091422367025,0,0,0,off race course(1),1148
72,False,'00:00:00,4.0000545884346,5.45884345947208E-05,38.8454793159264,158224.893174458,4.97187062927778,1102.26820719601,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:43:00 AM,7/20/2016 12:38:05 AM,63485,39.1382,-92.911,7.87556792903617,True,5,5,39.219,-92.8497,1.48563860141014,8.56810663714448,0,99.8091422367025,0,0,0,off race course(1),1148
74,False,'00:00:00,4.0000545884346,5.45884345947208E-05,38.8454793159264,158224.893174458,4.97187062927778,1102.26820719601,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:43:00 AM,7/20/2016 1:07:35 AM,65255,39.0997,-92.9356,7.43063887998338,True,5,5,39.219,-92.8497,1.48563860141014,8.56810663714448,0,99.8091422367025,0,0,0,off race course(1),1148
76,False,'00:00:00,4.0000545884346,5.45884345947208E-05,38.8454793159264,158224.893174458,4.97187062927778,1102.26820719601,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:43:00 AM,7/20/2016 1:37:36 AM,67056,39.0686,-92.9286,7.45190991374283,True,5,5,39.219,-92.8497,1.48563860141014,8.56810663714448,0,99.8091422367025,0,0,0,off race course(1),1148
78,False,'00:00:00,4.0000545884346,5.45884345947208E-05,38.8454793159264,158224.893174458,4.97187062927778,1102.26820719601,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:43:00 AM,7/20/2016 2:11:45 AM,69105,39.0125,-92.9077,7.54290022519589,True,5,5,39.219,-92.8497,1.48563860141014,8.56810663714448,0,99.8091422367025,0,0,0,off race course(1),1148
80,False,'00:00:00,4.0000545884346,5.45884345947208E-05,38.8454793159264,158224.893174458,4.97187062927778,1102.26820719601,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:43:00 AM,7/20/2016 2:41:31 AM,70891,38.9822,-92.855,7.27108398490509,True,5,5,39.219,-92.8497,1.48563860141014,8.56810663714448,0,99.8091422367025,0,0,0,off race course(1),1148
82,False,'00:00:00,4.0000545884346,5.45884345947208E-05,38.8454793159264,158224.893174458,4.97187062927778,1102.26820719601,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:43:00 AM,7/20/2016 3:11:15 AM,72675,38.9718,-92.792,6.89788529845537,True,5,5,39.219,-92.8497,1.48563860141014,8.56810663714448,0,99.8091422367025,0,0,0,off race course(1),1148
84,False,'00:00:00,4.0000545884346,5.45884345947208E-05,38.8454793159264,158224.893174458,4.97187062927778,1102.26820719601,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:43:00 AM,7/20/2016 3:41:02 AM,74462,38.985,-92.7287,6.96652022421667,True,5,5,39.219,-92.8497,1.48563860141014,8.56810663714448,0,99.8091422367025,0,0,0,off race course(1),1148
86,False,'00:00:00,4.0000545884346,5.45884345947208E-05,38.8454793159264,158224.893174458,4.97187062927778,1102.26820719601,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:43:00 AM,7/20/2016 4:15:42 AM,76542,38.9774,-92.6491,7.55061206825476,True,5,5,39.219,-92.8497,1.48563860141014,8.56810663714448,0,99.8091422367025,0,0,0,off race course(1),1148
88,False,'00:00:00,4.0000545884346,5.45884345947208E-05,38.8454793159264,158224.893174458,4.97187062927778,1102.26820719601,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:43:00 AM,7/20/2016 4:45:30 AM,78330,38.9674,-92.5828,7.38084408867811,True,5,5,39.219,-92.8497,1.48563860141014,8.56810663714448,0,99.8091422367025,0,0,0,off race course(1),1148
90,False,'00:00:00,4.85350682790279,0.853506827902788,48.7640529037188,198625.096081158,5.03387668435113,2360.49067609267,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:01:42 AM,7/20/2016 5:10:21 AM,79821,38.9504,-92.5371,7.88825405137356,False,5,5,38.9504,-92.5371,7.81724271108673,8.56810663714448,0,124.843519530395,0,0,0,,1148
92,False,'00:00:00,4.99949778720755,0.999497787207551,50.4607173520059,205535.927297831,6.06147102088005,912.300941270044,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:16:25 AM,7/20/2016 5:45:35 AM,81935,38.9074,-92.4795,7.77240289237107,True,6,5,38.9074,-92.4795,7.78077739746654,8.56810663714448,0,129.143235131507,0,0,0,,1148
94,False,'00:00:00,5.02622761046782,0.0262276104678183,50.7499465985765,206714.012044048,6.06147102088005,1944.24319184785,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:28:37 AM,7/20/2016 6:19:56 AM,83996,38.8699,-92.4712,7.55723874431253,False,6,6,38.897,-92.4742,2.26012000428479,8.56810663714448,0,129.917111532178,0,0,0,off race course(1),1148
96,False,'00:00:00,5.02622761046782,0.0262276104678183,50.7499465985765,206714.012044048,6.06147102088005,1944.24319184785,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:28:37 AM,7/20/2016 6:49:35 AM,85775,38.8257,-92.4342,7.5453237625693,False,6,6,38.897,-92.4742,2.26012000428479,8.56810663714448,0,129.917111532178,0,0,0,off race course(1),1148
98,False,'00:00:00,5.32996553810835,0.329965538108343,54.0318736391852,220081.913909369,6.70173420775247,233.081325663849,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:03:26 AM,7/20/2016 7:35:33 AM,88533,38.7761,-92.3973,7.81796256901467,False,6,6,38.8029,-92.3787,6.70173420775247,8.56810663714448,0,138.211563819322,0,0,0,off race course(1),1148
100,False,'00:00:00,5.32996553810835,0.329965538108343,54.0318736391852,220081.913909369,6.70173420775247,233.081325663849,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:03:26 AM,7/20/2016 8:08:57 AM,90537,38.7327,-92.3787,7.97501084376291,False,6,6,38.8029,-92.3787,6.70173420775247,8.56810663714448,0,138.211563819322,0,0,0,off race course(1),1148
102,False,'00:00:00,5.32996553810835,0.329965538108343,54.0318736391852,220081.913909369,6.70173420775247,233.081325663849,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:03:26 AM,7/20/2016 8:38:43 AM,92323,38.696,-92.3565,7.06270525318703,False,6,6,38.8029,-92.3787,6.70173420775247,8.56810663714448,0,138.211563819322,0,0,0,off race course(1),1148
104,False,'00:00:00,5.32996553810835,0.329965538108343,54.0318736391852,220081.913909369,6.70173420775247,233.081325663849,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:03:26 AM,7/20/2016 9:08:29 AM,94109,38.6694,-92.3133,7.8505602048449,False,6,6,38.8029,-92.3787,6.70173420775247,8.56810663714448,0,138.211563819322,0,0,0,off race course(1),1148
106,False,'00:00:00,5.80794433894183,0.807944338941826,59.1964955337209,241118.383582028,5.45211815231679,2409.55207890355,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:41:02 AM,7/20/2016 9:43:14 AM,96194,38.6438,-92.2399,7.32526815617801,False,6,6,38.6438,-92.2399,5.45211815231679,8.56810663714448,0,151.519166889006,0,0,0,,1148
108,False,'00:00:00,5.92595783287791,0.925957832877902,60.4716463847002,246312.311182628,5.77804096655141,970.831447385957,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:34:02 AM,7/20/2016 10:13:01 AM,97981,38.6099,-92.2022,7.7060575270684,False,6,6,38.6099,-92.2022,4.88386023578738,8.56810663714448,0,155.216203073349,0,0,0,,1148
110,False,'00:00:00,5.99901601914355,0.999016019143541,61.2610494036304,249527.697130784,6.08241783935892,90.0214092472723,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 5:28:39 PM,7/20/2016 10:42:44 AM,99764,38.5891,-92.1791,0.748516981759775,True,7,6,38.5891,-92.1791,0.858738249684985,8.56810663714448,0,157.174477704081,0,0,0,,1148
112,False,'00:00:00,5.99901601914355,0.999016019143541,61.2610494036304,249527.697130784,6.08241783935892,90.0214092472723,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 5:28:39 PM,7/20/2016 11:17:28 AM,101848,38.5622,-92.1189,7.20970798641225,True,7,6,38.5891,-92.1791,0.858738249684985,8.56810663714448,0,157.174477704081,0,0,0,off race course(1),1148
114,False,'00:00:00,5.99901601914355,0.999016019143541,61.2610494036304,249527.697130784,6.08241783935892,90.0214092472723,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 5:28:39 PM,7/20/2016 11:47:17 AM,103637,38.5564,-92.0614,5.98637813084865,True,7,6,38.5891,-92.1791,0.858738249684985,8.56810663714448,0,157.174477704081,0,0,0,off race course(1),1148
116,False,'00:00:00,5.99901601914355,0.999016019143541,61.2610494036304,249527.697130784,6.08241783935892,90.0214092472723,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 5:28:39 PM,7/20/2016 12:17:04 PM,105424,38.5737,-92.002,7.32288913022269,True,7,6,38.5891,-92.1791,0.858738249684985,8.56810663714448,0,157.174477704081,0,0,0,off race course(1),1148
118,False,'00:00:00,5.99901601914355,0.999016019143541,61.2610494036304,249527.697130784,6.08241783935892,90.0214092472723,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 5:28:39 PM,7/20/2016 12:46:51 PM,107211,38.5975,-91.9418,7.32402774327035,True,7,6,38.5891,-92.1791,0.858738249684985,8.56810663714448,0,157.174477704081,0,0,0,off race course(1),1148
120,False,'00:00:00,6.38878711145235,0.38878711145235,67.5887222446421,275301.490553936,5.70368242700583,-863.172602988493,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 5:45:55 PM,7/20/2016 1:21:31 PM,109291,38.6384,-91.8889,6.46372798091676,False,7,7,38.6384,-91.8889,4.12576714690562,8.56810663714448,0,173.519158590601,0,0,0,,1148
122,False,'00:00:00,6.38878711145235,0.38878711145235,67.5887222446421,275301.490553936,5.70368242700583,-863.172602988493,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 5:45:55 PM,7/20/2016 1:51:24 PM,111084,38.6722,-91.8455,7.11121640398828,False,7,7,38.6384,-91.8889,4.12576714690562,8.56810663714448,0,173.519158590601,0,0,0,off race course(1),1148
124,False,'00:00:00,6.38878711145235,0.38878711145235,67.5887222446421,275301.490553936,5.70368242700583,-863.172602988493,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 5:45:55 PM,7/20/2016 2:21:07 PM,112867,38.6825,-91.7849,6.64504815524783,False,7,7,38.6384,-91.8889,4.12576714690562,8.56810663714448,0,173.519158590601,0,0,0,off race course(1),1148
126,False,'00:00:00,6.38878711145235,0.38878711145235,67.5887222446421,275301.490553936,5.70368242700583,-863.172602988493,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 5:45:55 PM,7/20/2016 2:50:53 PM,114653,38.7045,-91.7341,7.19713199110047,False,7,7,38.6384,-91.8889,4.12576714690562,8.56810663714448,0,173.519158590601,0,0,0,off race course(1),1148
128,False,'00:00:00,6.38878711145235,0.38878711145235,67.5887222446421,275301.490553936,5.70368242700583,-863.172602988493,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 5:45:55 PM,7/20/2016 3:25:27 PM,116727,38.7012,-91.6646,7.27834058827359,False,7,7,38.6384,-91.8889,4.12576714690562,8.56810663714448,0,173.519158590601,0,0,0,off race course(1),1148
130,False,'00:00:00,6.75655447082253,0.75655447082253,73.5642326113486,299640.860439053,5.90772650257737,-5142.23725381654,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 5:36:47 PM,7/20/2016 3:55:07 PM,118507,38.6942,-91.6138,6.42419505832645,False,7,7,38.6942,-91.6138,5.90772650257737,8.56810663714448,0,188.875616099147,0,0,0,,1148
132,False,'00:00:00,6.85648191511507,0.856481915115066,75.1878608754532,306254.201635171,6.53042018617646,4958.08607218536,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 5:22:58 PM,7/20/2016 4:28:45 PM,120525,38.6771,-91.5431,7.33408003581426,False,7,7,38.6771,-91.5431,7.60770398923445,8.56810663714448,0,192.955962834347,0,0,0,,1148
