index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6031
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 4:26:11 PM,-56029,39.1164,-94.6116,0.0663616086857158,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6031
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 4:41:15 PM,-55125,39.1161,-94.6103,0.0826140502526896,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6031
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 5:01:20 PM,-53920,39.1163,-94.6123,0.685888475831111,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6031
8,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 8:12:59 PM,-42421,39.1159,-94.6219,0.176246723596282,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6031
10,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 8:55:35 PM,-39865,39.1056,-94.5741,28.2526120410516,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6031
12,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:15:32 AM,-6268,39.1169,-94.6101,4.88876775941244,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6031
14,False,'00:00:00,0.0277662148998234,False,0.0277662148998234,0.432477414812548,1761.561292694,10.5927405664984,-2693.48129850164,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 11:43:17 AM,7/19/2016 8:06:12 AM,372,39.1254,-94.5928,2.71919035137081,False,1,1,39.1254,-94.5928,10.5927405664984,10.5927405664984,0,1.20633728977194,0,0,0,,6031
16,False,'00:00:00,0.062197678927519,False,0.062197678927519,0.968770553961441,3945.98342227854,3.50980301328267,609.543612021163,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 6:54:55 PM,7/19/2016 8:22:56 AM,1376,39.1192,-94.5662,7.28338617004861,False,1,1,39.1192,-94.5662,6.17681402935786,10.5927405664984,0,3.93190651258457,0,0,0,,6031
18,False,'00:00:00,0.062197678927519,False,0.062197678927519,0.968770553961441,3945.98342227854,3.50980301328267,609.543612021163,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 6:54:55 PM,7/19/2016 8:54:15 AM,3255,39.1451,-94.4839,8.57336729728854,False,1,1,39.1192,-94.5662,6.17681402935786,10.5927405664984,0,3.93190651258457,0,0,0,off race course(1),6031
20,False,'00:00:00,0.0477320031986461,False,0.047732003198646,0.743457954987808,3028.24312067165,3.50980301328267,5080.03042916193,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 7:55:00 PM,7/19/2016 9:32:16 AM,5536,39.1022,-94.5738,0.81580048410912,False,1,1,39.1059,-94.5745,0.679776861182545,10.5927405664984,0,4.95403421009019,0,0,0,off race course(1),6031
22,False,'00:00:00,0.0477320031986461,False,0.047732003198646,0.743457954987808,3028.24312067165,3.50980301328267,5080.03042916193,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 7:55:00 PM,7/19/2016 9:37:17 AM,5837,39.0855,-94.5679,12910.0459295983,False,1,1,39.1059,-94.5745,0.679776861182545,10.5927405664984,0,4.95403421009019,0,0,0,off race course(1),6031
24,False,'00:00:00,0.222746736614671,False,0.222746736614671,3.46942977847719,14131.6355401688,3.50980301328267,1762.14072220817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 6:29:55 PM,7/19/2016 9:46:08 AM,6368,39.1289,-94.4492,100.724528380133,False,1,1,39.1289,-94.4492,12.5951195857968,10.5927405664984,0,11.8651435426925,0,0,0,,6031
26,False,'00:00:00,0.222746736614671,False,0.222746736614671,3.46942977847719,14131.6355401688,3.50980301328267,1762.14072220817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 6:29:55 PM,7/19/2016 9:56:32 AM,6992,39.0393,-94.3313,50.9255855421536,False,1,1,39.1289,-94.4492,12.5951195857968,10.5927405664984,0,11.8651435426925,0,0,0,Too fast(1);off race course(1),6031
28,False,'00:00:00,0.222746736614671,False,0.222746736614671,3.46942977847719,14131.6355401688,3.50980301328267,1762.14072220817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 6:29:55 PM,7/19/2016 10:01:34 AM,7294,39.0232,-94.2312,331.190776189408,False,1,1,39.1289,-94.4492,12.5951195857968,10.5927405664984,0,11.8651435426925,0,0,0,Too fast(1);off race course(1),6031
30,False,'00:00:00,0.222746736614671,False,0.222746736614671,3.46942977847719,14131.6355401688,3.50980301328267,1762.14072220817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 6:29:55 PM,7/19/2016 10:12:20 AM,7940,39.1783,-94.3635,284.125177282978,False,1,1,39.1289,-94.4492,12.5951195857968,10.5927405664984,0,11.8651435426925,0,0,0,Too fast(1);off race course(1),6031
32,False,'00:00:00,0.222746736614671,False,0.222746736614671,3.46942977847719,14131.6355401688,3.50980301328267,1762.14072220817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 6:29:55 PM,7/19/2016 10:20:07 AM,8407,39.0662,-93.8875,50.9273259236092,False,1,1,39.1289,-94.4492,12.5951195857968,10.5927405664984,0,11.8651435426925,0,0,0,Too fast(1);off race course(1),6031
34,False,'00:00:00,0.222746736614671,False,0.222746736614671,3.46942977847719,14131.6355401688,3.50980301328267,1762.14072220817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 6:29:55 PM,7/19/2016 10:39:59 AM,9599,39.2243,-93.866,42.081016135814,False,1,1,39.1289,-94.4492,12.5951195857968,10.5927405664984,0,11.8651435426925,0,0,0,Too fast(1);off race course(1),6031
36,False,'00:00:00,0.222746736614671,False,0.222746736614671,3.46942977847719,14131.6355401688,3.50980301328267,1762.14072220817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 6:29:55 PM,7/19/2016 10:45:03 AM,9903,39.1757,-93.8744,1190.97892392244,False,1,1,39.1289,-94.4492,12.5951195857968,10.5927405664984,0,11.8651435426925,0,0,0,Too fast(1);off race course(1),6031
38,False,'00:00:00,1.00322649787213,True,0.00322649787213286,15.600964231307,63545.6414076229,3.50980301328267,2911.39976953232,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:34:10 PM,7/19/2016 11:03:38 AM,11018,39.2118,-93.8873,14.1020312879858,True,2,2,39.1863,-93.8833,26.33689729304,10.5927405664984,0,42.488502730374,0,0,0,off race course(1),6031
40,False,'00:00:00,1.00226947233761,True,0.00226947233761361,15.5934617532564,63515.08241314,3.50980301328267,-283.542744457642,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:49:26 PM,7/19/2016 11:39:40 AM,13180,39.1854,-94.1973,35.2273079197623,True,2,2,39.195,-93.8848,0.0762079244944518,10.5927405664984,0,43.0956378653888,0,0,0,off race course(1),6031
42,False,'00:00:00,0.703039664279732,False,0.703039664279732,10.9503141719296,44602.675024014,3.50980301328267,3813.15574208218,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:35:58 PM,7/19/2016 12:34:31 PM,16471,39.2373,-93.9246,34.6859191188025,False,1,1,39.161,-94.0998,10.8783339788866,10.5927405664984,0,54.8587017498849,0,0,0,off race course(1),6031
44,False,'00:00:00,0.99881867550294,True,0.99881867550294,15.5572705968919,63367.669073146,3.50980301328267,-1139.1585132883,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:42:49 PM,7/19/2016 1:02:51 PM,18171,39.1972,-93.8868,27.2110095197735,True,2,1,39.1972,-93.8868,14.8851371165492,10.5927405664984,0,66.5537795031954,0,0,0,,6031
46,False,'00:00:00,0.99881867550294,True,0.99881867550294,15.5572705968919,63367.669073146,3.50980301328267,-1139.1585132883,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:42:49 PM,7/19/2016 1:13:05 PM,18785,39.1533,-94.005,145.563547521295,True,2,1,39.1972,-93.8868,14.8851371165492,10.5927405664984,0,66.5537795031954,0,0,0,off race course(1),6031
48,False,'00:00:00,0.99881867550294,True,0.99881867550294,15.5572705968919,63367.669073146,3.50980301328267,-1139.1585132883,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:42:49 PM,7/19/2016 1:33:21 PM,20001,39.2233,-93.8949,28.8396067918402,True,2,1,39.1972,-93.8868,14.8851371165492,10.5927405664984,0,66.5537795031954,0,0,0,off race course(1),6031
50,False,'00:00:00,1.00212944526042,True,0.00212944526041511,15.5923640290732,63510.6111774987,3.50980301328267,1254.43377355269,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:36:44 PM,7/19/2016 1:58:17 PM,21497,39.1908,-93.8843,60.6834655927032,True,2,2,39.1908,-93.8843,0.0961371942929322,10.5927405664984,0,67.0163122367821,0,0,0,,6031
52,False,'00:00:00,0.990103015683903,False,0.990103015683902,15.4215183512033,62814.7248193866,3.75090625822622,-2151.77836485751,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:07:06 PM,7/19/2016 2:07:46 PM,22066,39.2648,-93.9071,39.8531542218384,False,1,1,39.1993,-93.8935,10.0429231988498,10.5927405664984,0,67.7837424287269,0,0,0,off race course(1),6031
54,False,'00:00:00,0.924283716267957,False,0.924283716267956,14.3963386297728,58638.9763213764,4.92735106724142,-1719.96175611159,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:56:45 PM,7/19/2016 2:37:38 PM,23858,39.2401,-93.8839,15.5932967578287,False,1,1,39.1931,-93.9412,7.96324061275636,10.5927405664984,0,70.3763692649279,0,0,0,off race course(1),6031
56,False,'00:00:00,0.924283716267957,False,0.924283716267956,14.3963386297728,58638.9763213764,4.92735106724142,-1719.96175611159,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:56:45 PM,7/19/2016 2:49:57 PM,24597,39.1734,-93.8157,31.6669001567945,False,1,1,39.1931,-93.9412,7.96324061275636,10.5927405664984,0,70.3763692649279,0,0,0,off race course(1),6031
58,False,'00:00:00,1.06310671911787,False,0.0631067191178752,16.070387490518,65457.6900256408,4.92735106724142,3789.92108256076,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:37:18 PM,7/19/2016 2:55:39 PM,24939,39.2379,-93.8606,46.5603840559652,False,2,2,39.1851,-93.8608,8.3258868360269,10.5927405664984,0,74.7218889394343,0,0,0,off race course(1),6031
60,False,'00:00:00,1.76260258748823,False,0.762602587488245,21.5539949906883,87793.4476531541,15.7417886406087,3411.90002561656,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 3:24:16 PM,7/19/2016 3:06:19 PM,25579,39.1998,-93.6019,250.407668157774,False,2,2,39.1998,-93.6019,54.1905157181554,15.7417886406087,0,88.6399628961274,0,0,0,,6031
62,False,'00:00:00,2.00933581759264,True,0.0093358175926525,23.479094027846,95634.7356194384,17.4637596541804,2656.04219395354,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 4:15:37 PM,7/19/2016 3:16:31 PM,26191,39.2074,-93.512,11.9211453590404,True,3,3,39.2074,-93.512,11.9938719724771,17.9027012582677,0,93.487453693713,0,0,0,,6031
64,False,'00:00:00,1.99827608564912,True,0.998276085649137,23.4015269355406,95318.7903637743,17.4637596541804,661.845750271319,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 4:25:48 PM,7/19/2016 3:26:02 PM,26762,39.2117,-93.5172,290.751514771911,True,3,2,39.2117,-93.5172,1.23773948874369,17.9027012582677,0,93.895063295732,0,0,0,,6031
66,False,'00:00:00,1.30349274018599,False,0.303492740185989,17.9548626499442,73133.5093498184,18.2900292267208,-1554.38853274366,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:55:25 PM,7/19/2016 4:10:05 PM,29405,39.2044,-93.7746,10.5060863012922,False,2,2,39.2044,-93.7746,18.7767873517475,18.2900292267208,0,107.699536941454,0,0,0,,6031
68,False,'00:00:00,1.30349274018599,False,0.303492740185989,17.9548626499442,73133.5093498184,18.2900292267208,-1554.38853274366,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:55:25 PM,7/19/2016 4:26:40 PM,30400,39.3173,-93.6268,60.3402122045838,False,2,2,39.2044,-93.7746,18.7767873517475,18.2900292267208,0,107.699536941454,0,0,0,off race course(1),6031
70,False,'00:00:00,1.30349274018599,False,0.303492740185989,17.9548626499442,73133.5093498184,18.2900292267208,-1554.38853274366,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:55:25 PM,7/19/2016 5:00:38 PM,32438,39.2455,-93.55,16.1829960070938,False,2,2,39.2044,-93.7746,18.7767873517475,18.2900292267208,0,107.699536941454,0,0,0,off race course(1),6031
72,False,'00:00:00,1.30349274018599,False,0.303492740185989,17.9548626499442,73133.5093498184,18.2900292267208,-1554.38853274366,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:55:25 PM,7/19/2016 5:16:09 PM,33369,39.2521,-93.5251,49.1976542848163,False,2,2,39.2044,-93.7746,18.7767873517475,18.2900292267208,0,107.699536941454,0,0,0,off race course(1),6031
74,False,'00:00:00,1.99702403117797,True,0.997024031177987,23.3917116162527,95278.8107349179,10.9325302411092,727.222346401783,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 7:23:32 PM,7/19/2016 5:47:55 PM,35275,39.2115,-93.5176,1.19181270669761,True,3,2,39.2115,-93.5176,1.16361472339406,18.2900292267208,0,122.230040815656,0,0,0,,6031
76,False,'00:00:00,2.00964278330348,True,0.00964278330349433,23.4812001078807,95643.3140768131,10.9325302411092,2668.82970508293,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 7:27:32 PM,7/19/2016 5:53:10 PM,35590,39.2074,-93.5119,49.2747266514435,True,3,3,39.2074,-93.5119,2.58847799602902,18.2900292267208,0,122.646877644441,0,0,0,,6031
78,False,'00:00:00,2.02323384518391,False,0.023233845183928,23.5744478650931,96023.1296096247,10.9325302411092,4823.30892109966,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 7:38:29 PM,7/19/2016 6:05:24 PM,36324,39.2031,-93.506,38.2596087908012,False,3,3,39.2031,-93.506,1.15752446394539,18.2900292267208,0,123.08100513184,0,0,0,,6031
80,False,'00:00:00,2.02323384518391,False,0.023233845183928,23.5744478650931,96023.1296096247,10.9325302411092,4823.30892109966,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 7:38:29 PM,7/19/2016 6:12:52 PM,36772,39.3442,-93.5315,281.073900016942,False,3,3,39.2031,-93.506,1.15752446394539,18.2900292267208,0,123.08100513184,0,0,0,off race course(1),6031
82,False,'00:00:00,2.02323384518391,False,0.023233845183928,23.5744478650931,96023.1296096247,10.9325302411092,4823.30892109966,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 7:38:29 PM,7/19/2016 6:20:27 PM,37227,39.164,-93.2808,54.0013619896037,False,3,3,39.2031,-93.506,1.15752446394539,18.2900292267208,0,123.08100513184,0,0,0,off race course(1),6031
84,False,'00:00:00,2.02323384518391,False,0.023233845183928,23.5744478650931,96023.1296096247,10.9325302411092,4823.30892109966,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 7:38:29 PM,7/19/2016 6:25:28 PM,37528,39.1237,-93.2155,413.789501814448,False,3,3,39.2031,-93.506,1.15752446394539,18.2900292267208,0,123.08100513184,0,0,0,off race course(1),6031
86,False,'00:00:00,2.02323384518391,False,0.023233845183928,23.5744478650931,96023.1296096247,10.9325302411092,4823.30892109966,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 7:38:29 PM,7/19/2016 6:30:28 PM,37828,39.0799,-93.1972,490.532799081668,False,3,3,39.2031,-93.506,1.15752446394539,18.2900292267208,0,123.08100513184,0,0,0,off race course(1),6031
88,False,'00:00:00,2.02323384518391,False,0.023233845183928,23.5744478650931,96023.1296096247,10.9325302411092,4823.30892109966,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 7:38:29 PM,7/19/2016 6:35:28 PM,38128,39.0969,-93.2137,1571.00904321926,False,3,3,39.2031,-93.506,1.15752446394539,18.2900292267208,0,123.08100513184,0,0,0,off race course(1),6031
90,False,'00:00:00,2.02323384518391,False,0.023233845183928,23.5744478650931,96023.1296096247,10.9325302411092,4823.30892109966,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 7:38:29 PM,7/19/2016 6:40:51 PM,38451,39.2315,-93.5138,2916.00838165621,False,3,3,39.2031,-93.506,1.15752446394539,18.2900292267208,0,123.08100513184,0,0,0,off race course(1),6031
92,False,'00:00:00,2.02323384518391,False,0.023233845183928,23.5744478650931,96023.1296096247,10.9325302411092,4823.30892109966,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 7:38:29 PM,7/19/2016 6:46:28 PM,38788,39.3136,-93.3661,682.653012959802,False,3,3,39.2031,-93.506,1.15752446394539,18.2900292267208,0,123.08100513184,0,0,0,off race course(1),6031
94,False,'00:00:00,2.71625251488108,False,0.716252514881102,28.3292225268617,115390.214948137,10.7522836427189,-3526.88130734144,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 7:40:05 PM,7/19/2016 7:12:36 PM,40356,39.3047,-93.3119,99.3677618465153,False,3,3,39.3047,-93.3119,10.744773367786,18.2900292267208,0,135.636159432043,0,0,0,,6031
96,False,'00:00:00,2.72410521909604,False,0.724105219096065,28.3830996309865,115609.666456905,10.7522836427189,-3046.0550196471,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:26:46 PM,7/19/2016 8:00:02 PM,43202,39.3042,-93.3094,44.2936146619584,False,3,3,39.3042,-93.3094,0.17248732703471,18.2900292267208,0,135.774365527773,0,0,0,,6031
98,False,'00:00:00,2.71533120865304,False,0.715331208653058,28.3229014799688,115364.468143438,10.7522836427189,-3597.61947644261,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:01:30 PM,7/19/2016 8:33:55 PM,45235,39.3048,-93.3122,79.4677631260112,False,3,3,39.3048,-93.3122,0.26979482611253,18.2900292267208,0,135.929872846015,0,0,0,,6031
100,False,'00:00:00,2.71533120865304,False,0.715331208653058,28.3229014799688,115364.468143438,10.7522836427189,-3597.61947644261,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:01:30 PM,7/19/2016 8:57:55 PM,46675,39.3217,-93.2992,27.2510457306005,False,3,3,39.3048,-93.3122,0.26979482611253,18.2900292267208,0,135.929872846015,0,0,0,off race course(1),6031
