index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2621
2,False,'00:00:00,0.0144082369610672,0.0144082369610672,0.224417951651327,914.096235952576,3.59362843569621,2546.39316343472,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 5:58:11 PM,7/19/2016 7:09:29 AM,569,39.1101,-94.5999,2.61386899963275,False,1,1,39.1101,-94.5999,3.59362843569621,3.59362843569621,0,0.743805909490185,0,0,0,,2621
4,False,'00:00:00,0.0564821550765743,0.0564821550765743,0.879747437621166,3583.37564085718,7.03298777080982,293.196071333876,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:40:57 PM,7/19/2016 7:44:43 AM,2683,39.1448,-94.538,7.02126109246928,False,1,1,39.1196,-94.5705,7.03298777080982,7.03298777080982,0,2.45312067770523,0,0,0,off race course(1),2621
6,False,'00:00:00,0.183923046484862,0.183923046484862,2.86472477272109,11668.559099287,6.32567129695558,-4049.60829994719,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:18:40 PM,7/19/2016 8:13:32 AM,4412,39.1416,-94.4801,6.58493521974708,False,1,1,39.1416,-94.4801,6.04076025237701,7.03298777080982,0,7.53748916172103,0,0,0,,2621
8,False,'00:00:00,0.231179461932594,0.231179461932594,3.60077512959824,14666.6296891937,6.11210807923181,2156.06563591362,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:31:05 PM,7/19/2016 8:53:33 AM,6813,39.1558,-94.4147,7.26644047687919,False,1,1,39.1285,-94.4429,5.5794437475048,7.03298777080982,0,9.72927493073853,0,0,0,off race course(1),2621
10,False,'00:00:00,0.231179461932594,0.231179461932594,3.60077512959824,14666.6296891937,6.11210807923181,2156.06563591362,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:31:05 PM,7/19/2016 9:14:32 AM,8072,39.1692,-94.376,6.73412074998774,False,1,1,39.1285,-94.4429,5.5794437475048,7.03298777080982,0,9.72927493073853,0,0,0,off race course(1),2621
12,False,'00:00:00,0.231179461932594,0.231179461932594,3.60077512959824,14666.6296891937,6.11210807923181,2156.06563591362,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:31:05 PM,7/19/2016 9:43:31 AM,9811,39.1906,-94.3268,6.75412298731231,False,1,1,39.1285,-94.4429,5.5794437475048,7.03298777080982,0,9.72927493073853,0,0,0,off race course(1),2621
14,False,'00:00:00,0.231179461932594,0.231179461932594,3.60077512959824,14666.6296891937,6.11210807923181,2156.06563591362,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:31:05 PM,7/19/2016 10:13:26 AM,11606,39.2343,-94.3018,6.67878923972339,False,1,1,39.1285,-94.4429,5.5794437475048,7.03298777080982,0,9.72927493073853,0,0,0,off race course(1),2621
16,False,'00:00:00,0.231179461932594,0.231179461932594,3.60077512959824,14666.6296891937,6.11210807923181,2156.06563591362,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:31:05 PM,7/19/2016 10:43:30 AM,13410,39.2327,-94.2423,6.01698667382548,False,1,1,39.1285,-94.4429,5.5794437475048,7.03298777080982,0,9.72927493073853,0,0,0,off race course(1),2621
18,False,'00:00:00,0.231179461932594,0.231179461932594,3.60077512959824,14666.6296891937,6.11210807923181,2156.06563591362,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:31:05 PM,7/19/2016 11:13:23 AM,15203,39.204,-94.1995,6.43491694837867,False,1,1,39.1285,-94.4429,5.5794437475048,7.03298777080982,0,9.72927493073853,0,0,0,off race course(1),2621
20,False,'00:00:00,0.633624551737985,0.633624551737985,9.86912725000721,40198.7987368533,4.76385207916954,-3815.88769088085,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:55:17 PM,7/19/2016 11:53:23 AM,17603,39.1764,-94.1533,6.61151536483734,False,1,1,39.1764,-94.1533,4.76385207916954,7.03298777080982,0,25.6179279493194,0,0,0,,2621
22,False,'00:00:00,0.66256337704713,0.66256337704713,10.3198688582014,42034.7535007469,5.06454094042434,-934.777542394661,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:40:55 PM,7/19/2016 12:23:19 PM,19399,39.1468,-94.1124,5.82179759909235,False,1,1,39.1708,-94.1311,6.87925110307264,7.03298777080982,0,26.869762246898,0,0,0,off race course(1),2621
24,False,'00:00:00,0.66256337704713,0.66256337704713,10.3198688582014,42034.7535007469,5.06454094042434,-934.777542394661,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:40:55 PM,7/19/2016 12:53:20 PM,21200,39.1344,-94.0588,6.28734171813783,False,1,1,39.1708,-94.1311,6.87925110307264,7.03298777080982,0,26.869762246898,0,0,0,off race course(1),2621
26,False,'00:00:00,0.66256337704713,0.66256337704713,10.3198688582014,42034.7535007469,5.06454094042434,-934.777542394661,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:40:55 PM,7/19/2016 1:24:25 PM,23065,39.1605,-94.0103,5.70372419503144,False,1,1,39.1708,-94.1311,6.87925110307264,7.03298777080982,0,26.869762246898,0,0,0,off race course(1),2621
28,False,'00:00:00,0.66256337704713,0.66256337704713,10.3198688582014,42034.7535007469,5.06454094042434,-934.777542394661,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:40:55 PM,7/19/2016 1:53:14 PM,24794,39.1424,-93.9631,5.99825747951987,False,1,1,39.1708,-94.1311,6.87925110307264,7.03298777080982,0,26.869762246898,0,0,0,off race course(1),2621
30,False,'00:00:00,0.66256337704713,0.66256337704713,10.3198688582014,42034.7535007469,5.06454094042434,-934.777542394661,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:40:55 PM,7/19/2016 2:23:15 PM,26595,39.1687,-93.9162,6.0880755131209,False,1,1,39.1708,-94.1311,6.87925110307264,7.03298777080982,0,26.869762246898,0,0,0,off race course(1),2621
32,False,'00:00:00,1.02369280927065,0.0236928092706459,15.7614072357055,64199.155733578,4.85419921401404,-3206.10392192473,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:52:40 PM,7/19/2016 2:53:14 PM,28394,39.2034,-93.878,6.13287402066394,False,2,2,39.2034,-93.878,4.7574647891969,7.03298777080982,0,40.8359713828541,0,0,0,,2621
34,False,'00:00:00,1.02369280927065,0.0236928092706459,15.7614072357055,64199.155733578,4.85419921401404,-3206.10392192473,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:52:40 PM,7/19/2016 3:23:09 PM,30189,39.2165,-93.8321,5.30948586243826,False,2,2,39.2034,-93.878,4.7574647891969,7.03298777080982,0,40.8359713828541,0,0,0,off race course(1),2621
36,False,'00:00:00,1.26652306399881,0.266523063998809,17.665043649167,71953.0224245586,4.8223938273721,-423.262473144604,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:54:15 PM,7/19/2016 3:53:11 PM,31991,39.2006,-93.7876,5.73835440792191,False,2,2,39.2006,-93.7876,4.45226236881212,7.03298777080982,0,45.8330822723004,0,0,0,,2621
38,False,'00:00:00,1.41513120895797,0.415131208957972,18.8300380045775,76698.2620426499,5.22149062949127,-2742.81045706593,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:36:50 PM,7/19/2016 4:23:30 PM,33810,39.2098,-93.7343,5.96476112914126,False,2,2,39.2098,-93.7343,5.97385551749815,7.03298777080982,0,48.7849387369708,0,0,0,,2621
40,False,'00:00:00,1.50401876809143,0.504018768091435,19.526860542031,79536.5503967064,5.26866987282307,-1668.32786461482,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:35:12 PM,7/19/2016 4:54:01 PM,35641,39.2194,-93.6913,5.0172733142668,False,2,2,39.2086,-93.701,5.38970185359446,7.03298777080982,0,50.5716144702261,0,0,0,off race course(1),2621
42,False,'00:00:00,1.50401876809143,0.504018768091435,19.526860542031,79536.5503967064,5.26866987282307,-1668.32786461482,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:35:12 PM,7/19/2016 5:33:02 PM,37982,39.2299,-93.6303,5.60015192329254,False,2,2,39.2086,-93.701,5.38970185359446,7.03298777080982,0,50.5716144702261,0,0,0,off race course(1),2621
44,False,'00:00:00,1.50401876809143,0.504018768091435,19.526860542031,79536.5503967064,5.26866987282307,-1668.32786461482,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:35:12 PM,7/19/2016 6:03:00 PM,39780,39.2385,-93.5771,5.55372322732939,False,2,2,39.2086,-93.701,5.38970185359446,7.03298777080982,0,50.5716144702261,0,0,0,off race course(1),2621
46,False,'00:00:00,1.94536704602791,0.945367046027926,22.9867533541475,93629.3400914846,4.7808106702825,-743.263259191659,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:46:38 PM,7/19/2016 6:33:02 PM,41582,39.2145,-93.538,5.48039410990897,False,2,2,39.2145,-93.538,4.7808106702825,7.03298777080982,0,59.3174376525622,0,0,0,,2621
48,False,'00:00:00,2.00330487508786,0.00330487508787352,23.4377159613347,95466.195025557,4.81127206615827,145.69994861965,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:36:53 PM,7/19/2016 7:01:03 PM,43263,39.2135,-93.5161,1.0551169232366,True,3,3,39.2135,-93.5161,1.03260912868884,7.03298777080982,0,60.4934479170391,0,0,0,,2621
50,False,'00:00:00,2.11702073162919,0.117020731629208,24.2179161160582,98644.0959888028,4.34701519466436,-2279.71492582515,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:25:30 PM,7/19/2016 7:53:53 PM,46433,39.233,-93.4854,4.04980866898782,False,3,3,39.233,-93.4854,3.16857715438536,7.03298777080982,0,62.7359289173274,0,0,0,,2621
52,False,'00:00:00,2.11702073162919,0.117020731629208,24.2179161160582,98644.0959888028,4.34701519466436,-2279.71492582515,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:25:30 PM,7/19/2016 8:23:54 PM,48234,39.2782,-93.4972,6.63904458726698,False,3,3,39.233,-93.4854,3.16857715438536,7.03298777080982,0,62.7359289173274,0,0,0,off race course(1),2621
54,False,'00:00:00,2.11702073162919,0.117020731629208,24.2179161160582,98644.0959888028,4.34701519466436,-2279.71492582515,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:25:30 PM,7/19/2016 8:49:43 PM,49783,39.2912,-93.461,5.68568436496191,False,3,3,39.233,-93.4854,3.16857715438536,7.03298777080982,0,62.7359289173274,0,0,0,off race course(1),2621
56,False,'00:00:00,2.36736790298385,0.367367902983869,25.9355385107373,105640.292835851,4.34701519466436,-5001.75974327068,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:01:17 AM,7/19/2016 9:29:40 PM,52180,39.2691,-93.4146,5.00808894286679,False,3,3,39.2691,-93.4146,2.72316740502708,7.03298777080982,0,67.2773792838092,0,0,0,,2621
58,False,'00:00:00,2.39232293344725,0.392322933447268,26.1067540229873,106337.685598475,4.34701519466436,967.157784065318,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:41:50 AM,7/19/2016 10:16:12 PM,54972,39.2552,-93.4033,2.87619134910723,False,3,3,39.2552,-93.4033,0.783482082739796,7.03298777080982,0,68.4446841800654,0,0,0,,2621
60,False,'00:00:00,2.35185594626871,0.351855946268727,25.8291115673249,105206.796015916,4.328329065568,3054.62907789321,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:02:13 AM,7/19/2016 10:46:13 PM,56773,39.2262,-93.3982,4.57186417853568,False,3,3,39.2448,-93.4135,4.21621229098987,7.03298777080982,0,69.3479962897828,0,0,0,off race course(1),2621
62,False,'00:00:00,2.35185594626871,0.351855946268727,25.8291115673249,105206.796015916,4.328329065568,3054.62907789321,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:02:13 AM,7/19/2016 11:16:09 PM,58569,39.2407,-93.3584,4.76462486237754,False,3,3,39.2448,-93.4135,4.21621229098987,7.03298777080982,0,69.3479962897828,0,0,0,off race course(1),2621
64,False,'00:00:00,2.35185594626871,0.351855946268727,25.8291115673249,105206.796015916,4.328329065568,3054.62907789321,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:02:13 AM,7/19/2016 11:46:07 PM,60367,39.2643,-93.3286,4.53569792343197,False,3,3,39.2448,-93.4135,4.21621229098987,7.03298777080982,0,69.3479962897828,0,0,0,off race course(1),2621
66,False,'00:00:00,2.60302015435697,0.60302015435699,27.5523396198723,112225.825754538,4.328329065568,-1392.11460881256,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:41:42 AM,7/20/2016 12:16:05 AM,62165,39.2986,-93.3436,5.38285787467895,False,3,3,39.2857,-93.3438,2.61816221258933,7.03298777080982,0,74.0325249474243,0,0,0,off race course(1),2621
68,False,'00:00:00,2.74702760884455,0.747027608844572,28.5403692728145,116250.25508436,4.00357712858035,-4181.08728063132,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:51:54 AM,7/20/2016 12:46:04 AM,63964,39.3101,-93.3032,5.76720329463381,False,3,3,39.3101,-93.3032,3.75882671260427,7.03298777080982,0,76.7844842001223,0,0,0,,2621
70,False,'00:00:00,2.8894239658881,0.889423965888126,29.5173452476388,120229.660718498,4.34711592880616,-3259.32165780514,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 1:42:32 AM,7/20/2016 1:16:02 AM,65762,39.3236,-93.2613,4.80216298238427,False,3,3,39.3236,-93.2613,3.79913436546234,7.03298777080982,0,79.3198310019837,0,0,0,,2621
72,False,'00:00:00,2.99969890974045,0.99969890974047,30.2739374316361,123311.402007259,4.34711592880616,211.641161236716,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:42:03 AM,7/20/2016 1:42:39 AM,67359,39.3258,-93.2283,0.228292519371216,True,4,3,39.3258,-93.2283,0.12774304447037,7.03298777080982,0,81.1280757665894,0,0,0,,2621
74,False,'00:00:00,3.01593550499631,0.0159355049963234,30.4125520202198,123876.005118285,4.34711592880616,-1518.13822402149,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 11:11:37 AM,7/20/2016 6:17:04 AM,83824,39.3293,-93.2225,1.78346296614191,False,4,4,39.3293,-93.2225,1.5969287351407,7.03298777080982,0,81.5312625677229,0,0,0,,2621
76,False,'00:00:00,3.01593550499631,0.0159355049963234,30.4125520202198,123876.005118285,4.34711592880616,-1518.13822402149,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 11:11:37 AM,7/20/2016 6:47:57 AM,85677,39.3692,-93.1884,6.0301905323039,False,4,4,39.3293,-93.2225,1.5969287351407,7.03298777080982,0,81.5312625677229,0,0,0,off race course(1),2621
78,False,'00:00:00,3.01593550499631,0.0159355049963234,30.4125520202198,123876.005118285,4.34711592880616,-1518.13822402149,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 11:11:37 AM,7/20/2016 7:16:25 AM,87385,39.3856,-93.1906,3.70775203393245,False,4,4,39.3293,-93.2225,1.5969287351407,7.03298777080982,0,81.5312625677229,0,0,0,off race course(1),2621
80,False,'00:00:00,3.01593550499631,0.0159355049963234,30.4125520202198,123876.005118285,4.34711592880616,-1518.13822402149,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 11:11:37 AM,7/20/2016 7:46:23 AM,89183,39.4123,-93.1762,5.46241897005184,False,4,4,39.3293,-93.2225,1.5969287351407,7.03298777080982,0,81.5312625677229,0,0,0,off race course(1),2621
82,False,'00:00:00,3.01593550499631,0.0159355049963234,30.4125520202198,123876.005118285,4.34711592880616,-1518.13822402149,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 11:11:37 AM,7/20/2016 8:16:22 AM,90982,39.378,-93.1411,6.4014447445504,False,4,4,39.3293,-93.2225,1.5969287351407,7.03298777080982,0,81.5312625677229,0,0,0,off race course(1),2621
84,False,'00:00:00,3.01593550499631,0.0159355049963234,30.4125520202198,123876.005118285,4.34711592880616,-1518.13822402149,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 11:11:37 AM,7/20/2016 8:56:31 AM,93391,39.3686,-93.0766,4.71881955312843,False,4,4,39.3293,-93.2225,1.5969287351407,7.03298777080982,0,81.5312625677229,0,0,0,off race course(1),2621
86,False,'00:00:00,3.01593550499631,0.0159355049963234,30.4125520202198,123876.005118285,4.34711592880616,-1518.13822402149,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 11:11:37 AM,7/20/2016 9:26:18 AM,95178,39.3281,-93.0673,6.12100081354923,False,4,4,39.3293,-93.2225,1.5969287351407,7.03298777080982,0,81.5312625677229,0,0,0,off race course(1),2621
88,False,'00:00:00,3.01593550499631,0.0159355049963234,30.4125520202198,123876.005118285,4.34711592880616,-1518.13822402149,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 11:11:37 AM,7/20/2016 9:56:19 AM,96979,39.3124,-93.0284,4.00618027071426,False,4,4,39.3293,-93.2225,1.5969287351407,7.03298777080982,0,81.5312625677229,0,0,0,off race course(1),2621
90,False,'00:00:00,3.01593550499631,0.0159355049963234,30.4125520202198,123876.005118285,4.34711592880616,-1518.13822402149,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 11:11:37 AM,7/20/2016 10:26:14 AM,98774,39.3157,-92.9746,5.57185836525669,False,4,4,39.3293,-93.2225,1.5969287351407,7.03298777080982,0,81.5312625677229,0,0,0,off race course(1),2621
92,False,'00:00:00,3.01593550499631,0.0159355049963234,30.4125520202198,123876.005118285,4.34711592880616,-1518.13822402149,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 11:11:37 AM,7/20/2016 10:56:13 AM,100573,39.2916,-92.9555,4.36528394738868,False,4,4,39.3293,-93.2225,1.5969287351407,7.03298777080982,0,81.5312625677229,0,0,0,off race course(1),2621
94,False,'00:00:00,3.01593550499631,0.0159355049963234,30.4125520202198,123876.005118285,4.34711592880616,-1518.13822402149,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 11:11:37 AM,7/20/2016 11:26:14 AM,102374,39.2646,-92.925,6.80117797225791,False,4,4,39.3293,-93.2225,1.5969287351407,7.03298777080982,0,81.5312625677229,0,0,0,off race course(1),2621
96,False,'00:00:00,3.82273506755072,0.822735067550712,37.3258897590892,152035.321066359,3.14582713415754,3603.95146068814,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:09:29 PM,7/20/2016 11:56:10 AM,104170,39.2314,-92.9207,5.16609685363874,False,4,4,39.2314,-92.9207,1.39381092701293,7.03298777080982,0,99.7248127662787,0,0,0,,2621
98,False,'00:00:00,3.92571357763182,0.92571357763181,38.2082963109497,155629.527776207,3.14582713415754,19.3625545691576,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 12:56:51 PM,7/20/2016 12:26:08 PM,105968,39.2294,-92.8758,5.58013045815354,False,4,4,39.2294,-92.8758,4.4716404911735,7.03298777080982,0,102.134506934137,0,0,0,,2621
100,False,'00:00:00,3.99957815141558,0.999578151415571,38.8412301512805,158207.585533157,3.14582713415754,661.585080045915,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:42:27 PM,7/20/2016 1:21:16 PM,109276,39.2201,-92.849,1.0196246384462,True,5,4,39.2201,-92.849,0.489274571864272,7.03298777080982,0,104.222122864008,0,0,0,,2621
102,False,'00:00:00,3.9993484175134,0.999348417513396,38.8392615978386,158199.567247283,3.14582713415754,968.764840143681,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 11:10:45 PM,7/20/2016 1:49:29 PM,110969,39.2194,-92.8497,0.192257062480703,True,5,4,39.2194,-92.8497,0.030606988154118,7.03298777080982,0,104.284982613971,0,0,0,,2621
104,False,'00:00:00,4.00724207419718,0.00724207419717326,38.9290101840296,158565.130002916,3.14582713415754,4783.71308201783,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 11:15:13 PM,7/20/2016 2:18:16 PM,112696,39.187,-92.8734,5.34344868946333,False,5,5,39.2081,-92.8544,1.548750775093,7.03298777080982,0,105.106189676634,0,0,0,off race course(1),2621
106,False,'00:00:00,4.00724207419718,0.00724207419717326,38.9290101840296,158565.130002916,3.14582713415754,4783.71308201783,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 11:15:13 PM,7/20/2016 2:48:41 PM,114521,39.1628,-92.9071,4.23709185727228,False,5,5,39.2081,-92.8544,1.548750775093,7.03298777080982,0,105.106189676634,0,0,0,off race course(1),2621
108,False,'00:00:00,4.00724207419718,0.00724207419717326,38.9290101840296,158565.130002916,3.14582713415754,4783.71308201783,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 11:15:13 PM,7/20/2016 3:18:12 PM,116292,39.1303,-92.924,5.81693737796379,False,5,5,39.2081,-92.8544,1.548750775093,7.03298777080982,0,105.106189676634,0,0,0,off race course(1),2621
110,False,'00:00:00,4.00724207419718,0.00724207419717326,38.9290101840296,158565.130002916,3.14582713415754,4783.71308201783,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 11:15:13 PM,7/20/2016 3:49:20 PM,118160,39.1003,-92.9398,5.93007396784415,False,5,5,39.2081,-92.8544,1.548750775093,7.03298777080982,0,105.106189676634,0,0,0,off race course(1),2621
112,False,'00:00:00,4.00724207419718,0.00724207419717326,38.9290101840296,158565.130002916,3.14582713415754,4783.71308201783,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 11:15:13 PM,7/20/2016 4:28:30 PM,120510,39.072,-92.918,5.34102032061864,False,5,5,39.2081,-92.8544,1.548750775093,7.03298777080982,0,105.106189676634,0,0,0,off race course(1),2621
114,False,'00:00:00,4.00724207419718,0.00724207419717326,38.9290101840296,158565.130002916,3.14582713415754,4783.71308201783,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 11:15:13 PM,7/20/2016 4:58:10 PM,122290,39.045,-92.9264,4.65397684874018,False,5,5,39.2081,-92.8544,1.548750775093,7.03298777080982,0,105.106189676634,0,0,0,off race course(1),2621
116,False,'00:00:00,4.00724207419718,0.00724207419717326,38.9290101840296,158565.130002916,3.14582713415754,4783.71308201783,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 11:15:13 PM,7/20/2016 5:28:08 PM,124088,39.0118,-92.9068,5.13840204054266,False,5,5,39.2081,-92.8544,1.548750775093,7.03298777080982,0,105.106189676634,0,0,0,off race course(1),2621
118,False,'00:00:00,4.00724207419718,0.00724207419717326,38.9290101840296,158565.130002916,3.14582713415754,4783.71308201783,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 11:15:13 PM,7/20/2016 5:58:07 PM,125887,38.9873,-92.8628,6.07931497817709,False,5,5,39.2081,-92.8544,1.548750775093,7.03298777080982,0,105.106189676634,0,0,0,off race course(1),2621
120,False,'00:00:00,4.00724207419718,0.00724207419717326,38.9290101840296,158565.130002916,3.14582713415754,4783.71308201783,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 11:15:13 PM,7/20/2016 6:28:05 PM,127685,38.9776,-92.8137,5.81317241143611,False,5,5,39.2081,-92.8544,1.548750775093,7.03298777080982,0,105.106189676634,0,0,0,off race course(1),2621
122,False,'00:00:00,4.00724207419718,0.00724207419717326,38.9290101840296,158565.130002916,3.14582713415754,4783.71308201783,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 11:15:13 PM,7/20/2016 6:58:30 PM,129510,38.9727,-92.7675,4.60340110393168,False,5,5,39.2081,-92.8544,1.548750775093,7.03298777080982,0,105.106189676634,0,0,0,off race course(1),2621
124,False,'00:00:00,4.00724207419718,0.00724207419717326,38.9290101840296,158565.130002916,3.14582713415754,4783.71308201783,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 11:15:13 PM,7/20/2016 7:27:59 PM,131279,38.9852,-92.7175,5.45097064760058,False,5,5,39.2081,-92.8544,1.548750775093,7.03298777080982,0,105.106189676634,0,0,0,off race course(1),2621
126,False,'00:00:00,4.00724207419718,0.00724207419717326,38.9290101840296,158565.130002916,3.14582713415754,4783.71308201783,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 11:15:13 PM,7/20/2016 7:58:00 PM,133080,38.9747,-92.6755,3.8905234395099,False,5,5,39.2081,-92.8544,1.548750775093,7.03298777080982,0,105.106189676634,0,0,0,off race course(1),2621
128,False,'00:00:00,4.00724207419718,0.00724207419717326,38.9290101840296,158565.130002916,3.14582713415754,4783.71308201783,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 11:15:13 PM,7/20/2016 8:29:35 PM,134975,38.9733,-92.622,5.81743165053081,False,5,5,39.2081,-92.8544,1.548750775093,7.03298777080982,0,105.106189676634,0,0,0,off race course(1),2621
130,False,'00:00:00,4.78553719695708,0.785537196957081,47.9741296308123,195407.591041379,3.19682775232863,1927.22324547967,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 11:06:20 PM,7/20/2016 9:07:57 PM,137277,38.9724,-92.561,5.43168041055926,False,5,5,38.9724,-92.561,3.19682775232863,7.03298777080982,0,127.757790845748,0,0,0,,2621
132,False,'00:00:00,4.88751545582234,0.887515455822339,49.1592912814985,200234.975820163,4.27925016969394,1035.23290995484,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:24:15 PM,7/20/2016 9:37:52 PM,139072,38.9422,-92.5211,5.91355365963923,False,5,5,38.9422,-92.5211,5.91838473532333,7.03298777080982,0,130.752834789183,0,0,0,,2621
