index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8929
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 10:17:32 PM,-31348,39.1166,-94.6113,0.032612201089191,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8929
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:38:07 AM,-1313,39.1156,-94.6118,0.444768679257045,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8929
6,False,'00:00:00,0.059085668123497,0.059085668123497,0.920298899029434,3748.54931775298,7.8661014124724,112.407518394001,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:00:41 PM,7/19/2016 7:17:46 AM,1066,39.1203,-94.5687,7.07342848907698,False,1,1,39.1203,-94.5687,7.8661014124724,7.8661014124724,0,2.32333961426166,0,0,0,,8929
8,False,'00:00:00,0.0932356038965058,0.0932356038965057,1.45220704684181,5915.11055855433,7.79173370906615,-3959.99043319312,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:03:23 PM,7/19/2016 7:47:33 AM,2853,39.1522,-94.501,8.40389718295729,False,1,1,39.1341,-94.5459,7.79173370906615,7.8661014124724,0,3.87518958268925,0,0,0,off race course(1),8929
10,False,'00:00:00,0.240420983557947,0.240420983557947,3.74471802552001,15252.9359912788,7.33830168270076,1285.81323843726,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:22:10 PM,7/19/2016 8:17:21 AM,4641,39.1316,-94.4366,7.22933763364564,False,1,1,39.1316,-94.4366,6.6523195341453,7.8661014124724,0,9.8556972610248,0,0,0,,8929
12,False,'00:00:00,0.266617401417757,0.266617401417757,4.15274479885712,16914.9052541247,7.1157386466461,-3944.86782477927,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:31:41 PM,7/19/2016 8:47:15 AM,6435,39.1674,-94.3939,6.0373846281619,False,1,1,39.1479,-94.42,5.86390933028821,7.8661014124724,0,11.292546017574,0,0,0,off race course(1),8929
14,False,'00:00:00,0.266617401417757,0.266617401417757,4.15274479885712,16914.9052541247,7.1157386466461,-3944.86782477927,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:31:41 PM,7/19/2016 9:17:11 AM,8231,39.1916,-94.3263,8.37719489881191,False,1,1,39.1479,-94.42,5.86390933028821,7.8661014124724,0,11.292546017574,0,0,0,off race course(1),8929
16,False,'00:00:00,0.266617401417757,0.266617401417757,4.15274479885712,16914.9052541247,7.1157386466461,-3944.86782477927,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:31:41 PM,7/19/2016 9:47:01 AM,10021,39.2381,-94.2842,7.76199487306079,False,1,1,39.1479,-94.42,5.86390933028821,7.8661014124724,0,11.292546017574,0,0,0,off race course(1),8929
18,False,'00:00:00,0.266617401417757,0.266617401417757,4.15274479885712,16914.9052541247,7.1157386466461,-3944.86782477927,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:31:41 PM,7/19/2016 10:06:54 AM,11214,39.2279,-94.2366,7.88783495027072,False,1,1,39.1479,-94.42,5.86390933028821,7.8661014124724,0,11.292546017574,0,0,0,off race course(1),8929
20,False,'00:00:00,0.605303223183542,0.605303223183542,9.42800356781024,38402.0195820722,5.78124788642978,-5066.02633368617,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:27:57 PM,7/19/2016 10:46:29 AM,13589,39.1776,-94.1744,7.10204160112788,False,1,1,39.1776,-94.1744,5.78124788642978,7.8661014124724,0,24.6265259619514,0,0,0,,8929
22,False,'00:00:00,0.666321895771965,0.666321895771965,10.3784103074953,42273.2037586384,6.20916435512191,-20.1947694683735,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:13:22 PM,7/19/2016 11:16:10 AM,15370,39.1525,-94.1171,7.61898805351708,False,1,1,39.1686,-94.128,7.29535839064792,7.8661014124724,0,27.1912219804973,0,0,0,off race course(1),8929
24,False,'00:00:00,0.666321895771965,0.666321895771965,10.3784103074953,42273.2037586384,6.20916435512191,-20.1947694683735,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:13:22 PM,7/19/2016 11:45:54 AM,17154,39.1335,-94.0634,5.73838151501302,False,1,1,39.1686,-94.128,7.29535839064792,7.8661014124724,0,27.1912219804973,0,0,0,off race course(1),8929
26,False,'00:00:00,0.666321895771965,0.666321895771965,10.3784103074953,42273.2037586384,6.20916435512191,-20.1947694683735,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:13:22 PM,7/19/2016 12:15:39 PM,18939,39.1604,-94.004,8.0428980143996,False,1,1,39.1686,-94.128,7.29535839064792,7.8661014124724,0,27.1912219804973,0,0,0,off race course(1),8929
28,False,'00:00:00,0.666321895771965,0.666321895771965,10.3784103074953,42273.2037586384,6.20916435512191,-20.1947694683735,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:13:22 PM,7/19/2016 12:45:24 PM,20724,39.1553,-93.9472,7.88224135380726,False,1,1,39.1686,-94.128,7.29535839064792,7.8661014124724,0,27.1912219804973,0,0,0,off race course(1),8929
30,False,'00:00:00,0.995317524633,0.995317524633,15.5027378245078,63145.546905086,6.05106923122802,-174.154107787788,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:33:49 PM,7/19/2016 1:15:15 PM,22515,39.1943,-93.889,8.95271962200667,True,2,1,39.1943,-93.889,6.2878757727175,7.8661014124724,0,40.5832630982847,0,0,0,,8929
32,False,'00:00:00,1.0316806556423,0.0316806556422955,15.824026925477,64454.2174267065,6.05106923122802,-3807.97227794542,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:45:39 PM,7/19/2016 1:54:53 PM,24893,39.2162,-93.8305,7.67602069587235,False,2,2,39.2052,-93.8753,2.45176877624279,7.8661014124724,0,41.6358030120883,0,0,0,off race course(1),8929
34,False,'00:00:00,1.32094281481045,0.320942814810458,18.0916602557859,73690.7115507438,6.10906318633721,-1208.53949937651,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:37:14 PM,7/19/2016 2:24:55 PM,26695,39.2038,-93.768,6.66269304539429,False,2,2,39.2038,-93.768,6.25237056301199,7.8661014124724,0,47.4678849289713,0,0,0,,8929
36,False,'00:00:00,1.50160942420945,0.501609424209459,19.507972801904,79459.6171031409,6.56319402404135,-1538.05296980231,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:24:45 PM,7/19/2016 2:54:21 PM,28461,39.2082,-93.7018,7.39155974119686,False,2,2,39.2082,-93.7018,7.26824000536468,7.8661014124724,0,51.1017107493884,0,0,0,,8929
38,False,'00:00:00,1.50160942420945,0.501609424209459,19.507972801904,79459.6171031409,6.56319402404135,-1538.05296980231,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:24:45 PM,7/19/2016 3:24:55 PM,30295,39.2339,-93.6487,7.32208765057984,False,2,2,39.2082,-93.7018,7.26824000536468,7.8661014124724,0,51.1017107493884,0,0,0,off race course(1),8929
40,False,'00:00:00,1.50160942420945,0.501609424209459,19.507972801904,79459.6171031409,6.56319402404135,-1538.05296980231,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:24:45 PM,7/19/2016 3:54:03 PM,32043,39.2403,-93.58,7.61073204845332,False,2,2,39.2082,-93.7018,7.26824000536468,7.8661014124724,0,51.1017107493884,0,0,0,off race course(1),8929
42,False,'00:00:00,1.98324915304482,0.983249153044831,23.2837252385478,94838.9620478234,6.40508198573419,-146.439649735445,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:27:31 PM,7/19/2016 4:24:25 PM,33865,39.2136,-93.5235,7.77418078434479,False,2,2,39.2136,-93.5235,7.39375355221358,7.8661014124724,0,60.6833165853668,0,0,0,,8929
44,False,'00:00:00,2.10771998941952,0.107719989419537,24.1541040784785,98384.1776403334,5.74241255266626,-1018.77876454504,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:35:23 PM,7/19/2016 4:53:30 PM,35610,39.2285,-93.487,7.34421677264221,False,3,3,39.2285,-93.487,6.46323867991923,7.8661014124724,0,63.0098249596406,0,0,0,,8929
46,False,'00:00:00,2.10771998941952,0.107719989419537,24.1541040784785,98384.1776403334,5.74241255266626,-1018.77876454504,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:35:23 PM,7/19/2016 5:33:05 PM,37985,39.2951,-93.4755,7.1424100469675,False,3,3,39.2285,-93.487,6.46323867991923,7.8661014124724,0,63.0098249596406,0,0,0,off race course(1),8929
48,False,'00:00:00,2.10771998941952,0.107719989419537,24.1541040784785,98384.1776403334,5.74241255266626,-1018.77876454504,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:35:23 PM,7/19/2016 6:02:49 PM,39769,39.267,-93.4311,5.68987841000826,False,3,3,39.2285,-93.487,6.46323867991923,7.8661014124724,0,63.0098249596406,0,0,0,off race course(1),8929
50,False,'00:00:00,2.38900710937052,0.389007109370543,26.0840042804591,106245.021647748,3.69960093624116,-3406.83118590114,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:04:47 PM,7/19/2016 6:32:34 PM,41554,39.233,-93.412,7.16245650208369,False,3,3,39.2671,-93.4072,3.69960093624116,7.8661014124724,0,68.0508063414494,0,0,0,off race course(1),8929
52,False,'00:00:00,2.38900710937052,0.389007109370543,26.0840042804591,106245.021647748,3.69960093624116,-3406.83118590114,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:04:47 PM,7/19/2016 7:02:26 PM,43346,39.2279,-93.3847,5.96706460197293,False,3,3,39.2671,-93.4072,3.69960093624116,7.8661014124724,0,68.0508063414494,0,0,0,off race course(1),8929
54,False,'00:00:00,2.38900710937052,0.389007109370543,26.0840042804591,106245.021647748,3.69960093624116,-3406.83118590114,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:04:47 PM,7/19/2016 7:32:12 PM,45132,39.2488,-93.3335,6.83695442656228,False,3,3,39.2671,-93.4072,3.69960093624116,7.8661014124724,0,68.0508063414494,0,0,0,off race course(1),8929
56,False,'00:00:00,2.60624734412808,0.606247344128103,27.5744812458102,112316.012732803,3.69960093624116,654.853345284033,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:42:55 PM,7/19/2016 8:11:52 PM,47512,39.312,-93.3265,7.09455556230773,False,3,3,39.2802,-93.3418,2.27897586850803,7.8661014124724,0,71.6684440416814,0,0,0,off race course(1),8929
58,False,'00:00:00,2.883580142008,0.88358014200802,29.4772509948749,120066.349337812,4.61225094298129,-3246.93927519889,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:07:58 PM,7/19/2016 8:41:41 PM,49301,39.3229,-93.263,6.89577992940563,False,3,3,39.3229,-93.263,7.01259145336178,7.8661014124724,0,76.9094317595849,0,0,0,,8929
60,False,'00:00:00,3.00007087094309,7.08709431049499E-05,30.2766104823164,123322.289841977,5.12755792978229,153.274904867982,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:51:13 AM,7/19/2016 9:37:28 PM,52648,39.326,-93.2282,0.793987549952208,True,4,4,39.326,-93.2282,0.858826633236445,7.8661014124724,0,78.7885856612211,0,0,0,,8929
62,False,'00:00:00,3.00007087094309,7.08709431049499E-05,30.2766104823164,123322.289841977,5.12755792978229,153.274904867982,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:51:13 AM,7/19/2016 10:16:53 PM,55013,39.3671,-93.1902,5.90410176831886,True,4,4,39.326,-93.2282,0.858826633236445,7.8661014124724,0,78.7885856612211,0,0,0,off race course(1),8929
64,False,'00:00:00,3.00007087094309,7.08709431049499E-05,30.2766104823164,123322.289841977,5.12755792978229,153.274904867982,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:51:13 AM,7/19/2016 10:46:43 PM,56803,39.4098,-93.1929,6.51045407121864,True,4,4,39.326,-93.2282,0.858826633236445,7.8661014124724,0,78.7885856612211,0,0,0,off race course(1),8929
66,False,'00:00:00,3.00007087094309,7.08709431049499E-05,30.2766104823164,123322.289841977,5.12755792978229,153.274904867982,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:51:13 AM,7/19/2016 11:16:37 PM,58597,39.3848,-93.1504,6.63401467627046,True,4,4,39.326,-93.2282,0.858826633236445,7.8661014124724,0,78.7885856612211,0,0,0,off race course(1),8929
68,False,'00:00:00,3.00007087094309,7.08709431049499E-05,30.2766104823164,123322.289841977,5.12755792978229,153.274904867982,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:51:13 AM,7/19/2016 11:46:29 PM,60389,39.3816,-93.0909,6.36036376954784,True,4,4,39.326,-93.2282,0.858826633236445,7.8661014124724,0,78.7885856612211,0,0,0,off race course(1),8929
70,False,'00:00:00,3.00007087094309,7.08709431049499E-05,30.2766104823164,123322.289841977,5.12755792978229,153.274904867982,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:51:13 AM,7/20/2016 12:16:16 AM,62176,39.3372,-93.0748,6.285214028021,True,4,4,39.326,-93.2282,0.858826633236445,7.8661014124724,0,78.7885856612211,0,0,0,off race course(1),8929
72,False,'00:00:00,3.00007087094309,7.08709431049499E-05,30.2766104823164,123322.289841977,5.12755792978229,153.274904867982,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:51:13 AM,7/20/2016 12:46:01 AM,63961,39.3125,-93.023,6.43132573240563,True,4,4,39.326,-93.2282,0.858826633236445,7.8661014124724,0,78.7885856612211,0,0,0,off race course(1),8929
74,False,'00:00:00,3.00007087094309,7.08709431049499E-05,30.2766104823164,123322.289841977,5.12755792978229,153.274904867982,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:51:13 AM,7/20/2016 1:25:39 AM,66339,39.3008,-92.9523,5.18370802876757,True,4,4,39.326,-93.2282,0.858826633236445,7.8661014124724,0,78.7885856612211,0,0,0,off race course(1),8929
76,False,'00:00:00,3.00007087094309,7.08709431049499E-05,30.2766104823164,123322.289841977,5.12755792978229,153.274904867982,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:51:13 AM,7/20/2016 1:55:25 AM,68125,39.2644,-92.9276,6.6227008752509,True,4,4,39.326,-93.2282,0.858826633236445,7.8661014124724,0,78.7885856612211,0,0,0,off race course(1),8929
78,False,'00:00:00,3.80754178051906,0.807541780519061,37.1957008875424,151505.037474658,3.92253587987818,-3961.03497442997,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:09:10 AM,7/20/2016 2:25:10 AM,69910,39.2224,-92.9071,6.23982342234867,False,4,4,39.2517,-92.9145,3.92253587987818,7.8661014124724,0,96.3429732250954,0,0,0,off race course(1),8929
80,False,'00:00:00,3.96825596576105,0.968255965761042,38.5728353005648,157114.3631729,4.05725932968673,-3886.84159277317,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:05:15 AM,7/20/2016 2:55:05 AM,71705,39.2342,-92.8521,6.15223082207959,False,4,4,39.2342,-92.8521,3.80331218437008,7.8661014124724,0,100.787008140629,0,0,0,,8929
82,False,'00:00:00,3.99975925675105,0.999759256751042,38.8427820142321,158213.90656083,4.06544877084598,695.938066569774,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 11:43:02 AM,7/20/2016 4:28:51 AM,77331,39.22,-92.849,0.00913765212991989,True,5,4,39.22,-92.849,0.00382624970677871,7.8661014124724,0,101.80103419117,0,0,0,,8929
84,False,'00:00:00,4.00097792197856,0.000977921978554461,38.8562100297008,158268.601376044,4.06544877084598,1574.33722562122,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:13:47 PM,7/20/2016 5:00:06 AM,79206,39.2176,-92.8503,0.564493659572944,True,5,5,39.2176,-92.8503,0.114889328555788,7.8661014124724,0,101.994383113778,0,0,0,,8929
86,False,'00:00:00,4.00097792197856,0.000977921978554461,38.8562100297008,158268.601376044,4.06544877084598,1574.33722562122,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:13:47 PM,7/20/2016 5:29:50 AM,80990,39.1813,-92.8898,6.35071402345736,True,5,5,39.2176,-92.8503,0.114889328555788,7.8661014124724,0,101.994383113778,0,0,0,off race course(1),8929
88,False,'00:00:00,4.00097792197856,0.000977921978554461,38.8562100297008,158268.601376044,4.06544877084598,1574.33722562122,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:13:47 PM,7/20/2016 5:59:38 AM,82778,39.1441,-92.9073,5.89705259709329,True,5,5,39.2176,-92.8503,0.114889328555788,7.8661014124724,0,101.994383113778,0,0,0,off race course(1),8929
90,False,'00:00:00,4.00097792197856,0.000977921978554461,38.8562100297008,158268.601376044,4.06544877084598,1574.33722562122,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:13:47 PM,7/20/2016 6:29:30 AM,84570,39.1184,-92.946,5.75827219010923,True,5,5,39.2176,-92.8503,0.114889328555788,7.8661014124724,0,101.994383113778,0,0,0,off race course(1),8929
92,False,'00:00:00,4.00097792197856,0.000977921978554461,38.8562100297008,158268.601376044,4.06544877084598,1574.33722562122,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:13:47 PM,7/20/2016 6:59:15 AM,86355,39.0981,-92.914,6.10519859904917,True,5,5,39.2176,-92.8503,0.114889328555788,7.8661014124724,0,101.994383113778,0,0,0,off race course(1),8929
94,False,'00:00:00,4.00097792197856,0.000977921978554461,38.8562100297008,158268.601376044,4.06544877084598,1574.33722562122,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:13:47 PM,7/20/2016 7:28:59 AM,88139,39.0621,-92.9351,5.98693311110909,True,5,5,39.2176,-92.8503,0.114889328555788,7.8661014124724,0,101.994383113778,0,0,0,off race course(1),8929
96,False,'00:00:00,4.00097792197856,0.000977921978554461,38.8562100297008,158268.601376044,4.06544877084598,1574.33722562122,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:13:47 PM,7/20/2016 8:08:55 AM,90535,39.0121,-92.9077,6.70178752192266,True,5,5,39.2176,-92.8503,0.114889328555788,7.8661014124724,0,101.994383113778,0,0,0,off race course(1),8929
98,False,'00:00:00,4.00097792197856,0.000977921978554461,38.8562100297008,158268.601376044,4.06544877084598,1574.33722562122,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:13:47 PM,7/20/2016 8:38:24 AM,92304,38.9836,-92.8563,6.66133803997025,True,5,5,39.2176,-92.8503,0.114889328555788,7.8661014124724,0,101.994383113778,0,0,0,off race course(1),8929
100,False,'00:00:00,4.00097792197856,0.000977921978554461,38.8562100297008,158268.601376044,4.06544877084598,1574.33722562122,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:13:47 PM,7/20/2016 9:08:34 AM,94114,38.9727,-92.7919,7.07847863120507,True,5,5,39.2176,-92.8503,0.114889328555788,7.8661014124724,0,101.994383113778,0,0,0,off race course(1),8929
102,False,'00:00:00,4.00097792197856,0.000977921978554461,38.8562100297008,158268.601376044,4.06544877084598,1574.33722562122,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:13:47 PM,7/20/2016 9:37:52 AM,95872,38.9843,-92.7335,6.74573542500272,True,5,5,39.2176,-92.8503,0.114889328555788,7.8661014124724,0,101.994383113778,0,0,0,off race course(1),8929
104,False,'00:00:00,4.00097792197856,0.000977921978554461,38.8562100297008,158268.601376044,4.06544877084598,1574.33722562122,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:13:47 PM,7/20/2016 10:07:56 AM,97676,38.9858,-92.7198,0.0401713841720699,True,5,5,39.2176,-92.8503,0.114889328555788,7.8661014124724,0,101.994383113778,0,0,0,off race course(1),8929
106,False,'00:00:00,4.00097792197856,0.000977921978554461,38.8562100297008,158268.601376044,4.06544877084598,1574.33722562122,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:13:47 PM,7/20/2016 11:29:01 AM,102541,38.9749,-92.6816,6.67851873703116,True,5,5,39.2176,-92.8503,0.114889328555788,7.8661014124724,0,101.994383113778,0,0,0,off race course(1),8929
108,False,'00:00:00,4.00097792197856,0.000977921978554461,38.8562100297008,158268.601376044,4.06544877084598,1574.33722562122,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:13:47 PM,7/20/2016 11:58:46 AM,104326,38.9706,-92.6123,7.40922156205631,True,5,5,39.2176,-92.8503,0.114889328555788,7.8661014124724,0,101.994383113778,0,0,0,off race course(1),8929
110,False,'00:00:00,4.8163267009923,0.816326700992302,48.3319562875157,196865.08585233,3.70665606842562,1439.84449914553,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:55:59 PM,7/20/2016 12:28:32 PM,106112,38.9637,-92.5484,7.61982912473345,False,5,5,38.9637,-92.5484,7.27354619256636,7.8661014124724,0,125.943841134195,0,0,0,,8929
112,False,'00:00:00,4.93879486989032,0.938794869890321,49.7552457104061,202662.409527027,5.07298010292903,1073.34442442807,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:19:37 PM,7/20/2016 12:58:20 PM,107900,38.9261,-92.5023,7.22607837402529,False,5,5,38.9261,-92.5023,7.22544461504796,7.8661014124724,0,129.549051282141,0,0,0,,8929
114,False,'00:00:00,5.02564779283921,0.025647792839208,50.7436815951614,206688.493514902,4.66000831853653,1655.43300782653,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 7:31:00 PM,7/20/2016 1:47:56 PM,110876,38.8977,-92.4736,1.63309712572765,False,6,6,38.8977,-92.4736,1.42422302473081,7.8661014124724,0,132.123628172104,0,0,0,,8929
116,False,'00:00:00,5.02564779283921,0.025647792839208,50.7436815951614,206688.493514902,4.66000831853653,1655.43300782653,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 7:31:00 PM,7/20/2016 2:17:48 PM,112668,38.8563,-92.4531,5.90785134108061,False,6,6,38.8977,-92.4736,1.42422302473081,7.8661014124724,0,132.123628172104,0,0,0,off race course(1),8929
118,False,'00:00:00,5.02564779283921,0.025647792839208,50.7436815951614,206688.493514902,4.66000831853653,1655.43300782653,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 7:31:00 PM,7/20/2016 2:47:33 PM,114453,38.8204,-92.4261,7.03103881426214,False,6,6,38.8977,-92.4736,1.42422302473081,7.8661014124724,0,132.123628172104,0,0,0,off race course(1),8929
120,False,'00:00:00,5.3232083555833,0.323208355583296,53.9588614203308,219784.521504072,5.44173912011309,-292.856141380831,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 6:41:27 PM,7/20/2016 3:17:23 PM,116243,38.8062,-92.3795,5.32613858040393,False,6,6,38.8062,-92.3795,4.9522078401912,7.8661014124724,0,140.261697005846,0,0,0,,8929
122,False,'00:00:00,5.3232083555833,0.323208355583296,53.9588614203308,219784.521504072,5.44173912011309,-292.856141380831,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 6:41:27 PM,7/20/2016 3:57:13 PM,118633,38.7509,-92.4071,6.36592915203706,False,6,6,38.8062,-92.3795,4.9522078401912,7.8661014124724,0,140.261697005846,0,0,0,off race course(1),8929
124,False,'00:00:00,5.3232083555833,0.323208355583296,53.9588614203308,219784.521504072,5.44173912011309,-292.856141380831,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 6:41:27 PM,7/20/2016 4:26:52 PM,120412,38.7282,-92.3556,6.8114442106525,False,6,6,38.8062,-92.3795,4.9522078401912,7.8661014124724,0,140.261697005846,0,0,0,off race course(1),8929
126,False,'00:00:00,5.3232083555833,0.323208355583296,53.9588614203308,219784.521504072,5.44173912011309,-292.856141380831,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 6:41:27 PM,7/20/2016 4:56:37 PM,122197,38.6902,-92.3635,6.2711475918998,False,6,6,38.8062,-92.3795,4.9522078401912,7.8661014124724,0,140.261697005846,0,0,0,off race course(1),8929
128,False,'00:00:00,5.3232083555833,0.323208355583296,53.9588614203308,219784.521504072,5.44173912011309,-292.856141380831,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 6:41:27 PM,7/20/2016 5:26:20 PM,123980,38.6695,-92.3061,7.68121175396096,False,6,6,38.8062,-92.3795,4.9522078401912,7.8661014124724,0,140.261697005846,0,0,0,off race course(1),8929
130,False,'00:00:00,5.78647780759109,0.786477807591087,58.9645469250787,240173.613573505,4.79036757131088,5061.0069600589,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 7:09:12 PM,7/20/2016 5:56:04 PM,125764,38.6434,-92.251,7.33622916474565,False,6,6,38.6434,-92.251,4.79036757131088,7.8661014124724,0,153.482374460667,0,0,0,,8929
132,False,'00:00:00,5.916333798116,0.916333798116,60.3676574618475,245888.744875829,5.66986652267436,-1074.96485544831,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 6:50:10 PM,7/20/2016 6:25:58 PM,127558,38.619,-92.2018,7.83776193471703,False,6,6,38.619,-92.2018,5.95791903938732,7.8661014124724,0,157.106088355645,0,0,0,,8929
