index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3373
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/4/2016 12:38:52 PM,-1275668,37.9668,-92.066,0.0997101999058238,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3373
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/4/2016 1:51:06 PM,-1271334,37.9666,-92.0661,0.0169593361560087,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3373
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/4/2016 5:43:30 PM,-1257390,37.8327,-92.1714,1.08545229354777,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3373
8,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/4/2016 5:46:57 PM,-1257183,37.8323,-92.1719,0.126190613457574,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3373
10,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/4/2016 10:25:39 PM,-1240461,37.9666,-92.066,2.82315292816904,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3373
12,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/5/2016 10:20:25 AM,-1197575,37.9667,-92.0661,0.00045929576966706,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3373
14,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:51:23 AM,-517,39.1151,-94.6121,0.575464501688164,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3373
16,False,'00:00:00,0.0951307242082629,False,0.0951307242082629,1.48172481640977,6035.34194760876,7.57713956074605,-4529.9682703845,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:13:57 PM,7/19/2016 7:31:30 AM,1890,39.1358,-94.5448,8.49216647999926,False,1,1,39.1358,-94.5448,7.57713956074605,7.57713956074605,0,4.12414925030597,0,0,0,,3373
18,False,'00:00:00,0.267904732613337,False,0.267904732613337,4.17279584540706,16996.5769120439,7.00907483263902,-4238.317280179,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:38:26 PM,7/19/2016 8:31:23 AM,5483,39.1488,-94.4192,6.50908900780797,False,1,1,39.1488,-94.4192,6.48960765991728,7.57713956074605,0,10.9380211877543,0,0,0,,3373
20,False,'00:00:00,0.267904732613337,False,0.267904732613337,4.17279584540706,16996.5769120439,7.00907483263902,-4238.317280179,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:38:26 PM,7/19/2016 8:51:37 AM,6697,39.1696,-94.38,7.99754219175649,False,1,1,39.1488,-94.4192,6.48960765991728,7.57713956074605,0,10.9380211877543,0,0,0,off race course(1),3373
22,False,'00:00:00,0.267904732613337,False,0.267904732613337,4.17279584540706,16996.5769120439,7.00907483263902,-4238.317280179,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:38:26 PM,7/19/2016 9:21:18 AM,8478,39.1975,-94.3223,8.10162820928625,False,1,1,39.1488,-94.4192,6.48960765991728,7.57713956074605,0,10.9380211877543,0,0,0,off race course(1),3373
24,False,'00:00:00,0.267904732613337,False,0.267904732613337,4.17279584540706,16996.5769120439,7.00907483263902,-4238.317280179,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:38:26 PM,7/19/2016 9:52:01 AM,10321,39.2372,-94.2792,7.1996880974019,False,1,1,39.1488,-94.4192,6.48960765991728,7.57713956074605,0,10.9380211877543,0,0,0,off race course(1),3373
26,False,'00:00:00,0.267904732613337,False,0.267904732613337,4.17279584540706,16996.5769120439,7.00907483263902,-4238.317280179,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:38:26 PM,7/19/2016 10:21:11 AM,12071,39.2106,-94.2239,7.63569404878031,False,1,1,39.1488,-94.4192,6.48960765991728,7.57713956074605,0,10.9380211877543,0,0,0,off race course(1),3373
28,False,'00:00:00,0.639582751387479,False,0.639582751387478,9.96193020462838,40576.8025056262,5.871919227102,-3645.78107037573,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:26:16 PM,7/19/2016 11:01:06 AM,14466,39.1764,-94.1489,7.08842883178729,False,1,1,39.1764,-94.1489,5.871919227102,7.57713956074605,0,25.5627368570671,0,0,0,,3373
30,False,'00:00:00,0.639582751387479,False,0.639582751387478,9.96193020462838,40576.8025056262,5.871919227102,-3645.78107037573,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:26:16 PM,7/19/2016 11:31:05 AM,16265,39.1408,-94.1032,7.24116719498274,False,1,1,39.1764,-94.1489,5.871919227102,7.57713956074605,0,25.5627368570671,0,0,0,off race course(1),3373
32,False,'00:00:00,0.639582751387479,False,0.639582751387478,9.96193020462838,40576.8025056262,5.871919227102,-3645.78107037573,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:26:16 PM,7/19/2016 12:01:09 PM,18069,39.1451,-94.039,7.59024437781337,False,1,1,39.1764,-94.1489,5.871919227102,7.57713956074605,0,25.5627368570671,0,0,0,off race course(1),3373
34,False,'00:00:00,0.639582751387479,False,0.639582751387478,9.96193020462838,40576.8025056262,5.871919227102,-3645.78107037573,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:26:16 PM,7/19/2016 12:41:07 PM,20467,39.1439,-93.9593,7.07224260624432,False,1,1,39.1764,-94.1489,5.871919227102,7.57713956074605,0,25.5627368570671,0,0,0,off race course(1),3373
36,False,'00:00:00,0.99296808162155,False,0.99296808162155,15.4661436742606,62996.4920957325,5.90850682170786,126.758337739898,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:25:22 PM,7/19/2016 1:22:34 PM,22954,39.1933,-93.8906,7.1309981975892,False,1,1,39.1933,-93.8906,5.90850682170786,7.57713956074605,0,39.4624077870652,0,0,0,,3373
38,False,'00:00:00,1.00251779239332,True,0.00251779239331714,15.5954084262554,63523.0115758828,5.90850682170786,-538.232492419783,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:51:59 PM,7/19/2016 1:51:00 PM,24660,39.215,-93.8516,6.68751076739161,True,2,2,39.1957,-93.8848,2.32305772375201,7.57713956074605,0,39.8148798644065,0,0,0,off race course(1),3373
40,False,'00:00:00,1.20967103212945,False,0.209671032129448,17.2193594893948,70137.6675927651,6.0242585404195,-4946.89608115979,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:47:33 PM,7/19/2016 2:11:23 PM,25883,39.2118,-93.8107,6.47892644230043,False,2,2,39.2118,-93.8107,6.10923234548527,7.57713956074605,0,43.9402969179556,0,0,0,,3373
42,False,'00:00:00,1.42572606856669,False,0.425726068566692,18.9130950378506,77036.568853338,6.27014982397557,-2225.51257329308,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:39:58 PM,7/19/2016 2:50:57 PM,28257,39.2086,-93.7301,6.88046470837584,False,2,2,39.2086,-93.7301,6.76483820710684,7.57713956074605,0,48.2657815106995,0,0,0,,3373
44,False,'00:00:00,1.52995715886406,False,0.529957158864064,19.7302012058072,80364.7949021313,6.23488232583755,-4248.64954815829,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:40:52 PM,7/19/2016 3:22:01 PM,30121,39.2328,-93.6792,7.59222898533659,False,2,2,39.2161,-93.6932,6.14783480153158,7.57713956074605,0,50.3104167072009,0,0,0,off race course(1),3373
46,False,'00:00:00,1.52995715886406,False,0.529957158864064,19.7302012058072,80364.7949021313,6.23488232583755,-4248.64954815829,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:40:52 PM,7/19/2016 3:51:05 PM,31865,39.2336,-93.6199,6.40552916833523,False,2,2,39.2161,-93.6932,6.14783480153158,7.57713956074605,0,50.3104167072009,0,0,0,off race course(1),3373
48,False,'00:00:00,1.52995715886406,False,0.529957158864064,19.7302012058072,80364.7949021313,6.23488232583755,-4248.64954815829,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:40:52 PM,7/19/2016 4:20:52 PM,33652,39.2259,-93.5669,6.98998710050295,False,2,2,39.2161,-93.6932,6.14783480153158,7.57713956074605,0,50.3104167072009,0,0,0,off race course(1),3373
50,False,'00:00:00,2.0028018460564,True,0.00280184605642103,23.4342646983349,95452.1373866998,5.84524407725179,87.5669026789617,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:08:30 PM,7/19/2016 5:10:46 PM,36646,39.2136,-93.5163,1.33144437045111,True,3,3,39.2136,-93.5163,1.27268379733547,7.57713956074605,0,59.7943397207329,0,0,0,,3373
52,False,'00:00:00,2.02598139379313,False,0.0259813937931456,23.5932986913123,96099.9125459483,5.84524407725179,318.662878986881,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:37:07 PM,7/19/2016 5:43:31 PM,38611,39.2156,-93.5094,1.77830823126053,False,3,3,39.2156,-93.5094,1.80608183149542,7.57713956074605,0,60.198556183012,0,0,0,,3373
54,False,'00:00:00,2.1145435986688,False,0.114543598668819,24.2009206012923,98574.8700825806,5.68818749507199,-4104.02859396336,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:43:22 PM,7/19/2016 6:11:11 PM,40271,39.2542,-93.4948,7.21122349545711,False,3,3,39.2377,-93.4877,5.22294441201106,7.57713956074605,0,62.1193017814249,0,0,0,off race course(1),3373
56,False,'00:00:00,2.1145435986688,False,0.114543598668819,24.2009206012923,98574.8700825806,5.68818749507199,-4104.02859396336,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:43:22 PM,7/19/2016 6:44:54 PM,42294,39.2797,-93.4959,2.64524528356554,False,3,3,39.2377,-93.4877,5.22294441201106,7.57713956074605,0,62.1193017814249,0,0,0,off race course(1),3373
58,False,'00:00:00,2.1145435986688,False,0.114543598668819,24.2009206012923,98574.8700825806,5.68818749507199,-4104.02859396336,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:43:22 PM,7/19/2016 7:23:31 PM,44611,39.295,-93.4706,4.65958473533181,False,3,3,39.2377,-93.4877,5.22294441201106,7.57713956074605,0,62.1193017814249,0,0,0,off race course(1),3373
60,False,'00:00:00,2.1145435986688,False,0.114543598668819,24.2009206012923,98574.8700825806,5.68818749507199,-4104.02859396336,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:43:22 PM,7/19/2016 7:46:38 PM,45998,39.267,-93.4407,6.63213347958399,False,3,3,39.2377,-93.4877,5.22294441201106,7.57713956074605,0,62.1193017814249,0,0,0,off race course(1),3373
62,False,'00:00:00,2.34716628977865,False,0.347166289778669,25.7969360130053,105075.738973122,5.65260342020237,3259.92771496453,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:16:58 PM,7/19/2016 8:16:39 PM,47799,39.2437,-93.4147,7.80734975817866,False,3,3,39.2437,-93.4147,5.43868313037681,7.57713956074605,0,68.2476713223445,0,0,0,,3373
64,False,'00:00:00,2.34716628977865,False,0.347166289778669,25.7969360130053,105075.738973122,5.65260342020237,3259.92771496453,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:16:58 PM,7/19/2016 8:56:34 PM,50194,39.2438,-93.3517,6.89023289370008,False,3,3,39.2437,-93.4147,5.43868313037681,7.57713956074605,0,68.2476713223445,0,0,0,off race course(1),3373
66,False,'00:00:00,2.60747553098834,False,0.607475530988364,27.5829077890167,112350.335617271,3.87263339956894,-413.474964513607,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:12:17 PM,7/19/2016 9:26:41 PM,52001,39.2834,-93.342,6.92004184879721,False,3,3,39.2834,-93.342,3.87263339956894,7.57713956074605,0,73.013008741241,0,0,0,,3373
68,False,'00:00:00,2.73663126131831,False,0.736631261318331,28.469040328943,115959.718972486,4.14175889928327,-4796.13838947829,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:02:49 PM,7/19/2016 9:56:34 PM,53794,39.3107,-93.3065,6.31070370005468,False,3,3,39.3107,-93.3065,4.503044497617,7.57713956074605,0,75.6922666785735,0,0,0,,3373
70,False,'00:00:00,2.99684827886466,True,0.996848278864686,30.2543793619175,123231.738336056,4.59226613028245,-98.2067765753522,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:20:50 AM,7/19/2016 10:36:46 PM,56206,39.3264,-93.2292,6.68959615692202,True,4,3,39.3264,-93.2292,7.22340445334935,7.57713956074605,0,79.9935137709518,0,0,0,,3373
72,False,'00:00:00,3.00711845801369,True,0.00711845801370476,30.3370001403237,123568.268199184,4.59226613028245,-666.711515441212,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:13:55 AM,7/20/2016 1:51:46 AM,67906,39.3545,-93.2044,6.80423397373931,True,4,4,39.3277,-93.2257,0.0713618061522907,7.57713956074605,0,80.2012577411403,0,0,0,off race course(1),3373
74,False,'00:00:00,3.00711845801369,True,0.00711845801370476,30.3370001403237,123568.268199184,4.59226613028245,-666.711515441212,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:13:55 AM,7/20/2016 2:21:44 AM,69704,39.3962,-93.201,6.39101539111612,True,4,4,39.3277,-93.2257,0.0713618061522907,7.57713956074605,0,80.2012577411403,0,0,0,off race course(1),3373
76,False,'00:00:00,3.00711845801369,True,0.00711845801370476,30.3370001403237,123568.268199184,4.59226613028245,-666.711515441212,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:13:55 AM,7/20/2016 3:11:38 AM,72698,39.3787,-93.142,5.72239912226314,True,4,4,39.3277,-93.2257,0.0713618061522907,7.57713956074605,0,80.2012577411403,0,0,0,off race course(1),3373
78,False,'00:00:00,3.00711845801369,True,0.00711845801370476,30.3370001403237,123568.268199184,4.59226613028245,-666.711515441212,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:13:55 AM,7/20/2016 3:41:49 AM,74509,39.3815,-93.0905,5.21733629473647,True,4,4,39.3277,-93.2257,0.0713618061522907,7.57713956074605,0,80.2012577411403,0,0,0,off race course(1),3373
80,False,'00:00:00,3.00711845801369,True,0.00711845801370476,30.3370001403237,123568.268199184,4.59226613028245,-666.711515441212,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:13:55 AM,7/20/2016 4:11:38 AM,76298,39.3443,-93.0772,5.74491211798318,True,4,4,39.3277,-93.2257,0.0713618061522907,7.57713956074605,0,80.2012577411403,0,0,0,off race course(1),3373
82,False,'00:00:00,3.00711845801369,True,0.00711845801370476,30.3370001403237,123568.268199184,4.59226613028245,-666.711515441212,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:13:55 AM,7/20/2016 4:41:37 AM,78097,39.3151,-93.0363,6.18075779907196,True,4,4,39.3277,-93.2257,0.0713618061522907,7.57713956074605,0,80.2012577411403,0,0,0,off race course(1),3373
84,False,'00:00:00,3.00711845801369,True,0.00711845801370476,30.3370001403237,123568.268199184,4.59226613028245,-666.711515441212,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:13:55 AM,7/20/2016 5:11:32 AM,79892,39.3152,-92.9831,5.80466778941651,True,4,4,39.3277,-93.2257,0.0713618061522907,7.57713956074605,0,80.2012577411403,0,0,0,off race course(1),3373
86,False,'00:00:00,3.00711845801369,True,0.00711845801370476,30.3370001403237,123568.268199184,4.59226613028245,-666.711515441212,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:13:55 AM,7/20/2016 5:41:33 AM,81693,39.2912,-92.9574,5.95839117403286,True,4,4,39.3277,-93.2257,0.0713618061522907,7.57713956074605,0,80.2012577411403,0,0,0,off race course(1),3373
88,False,'00:00:00,3.00711845801369,True,0.00711845801370476,30.3370001403237,123568.268199184,4.59226613028245,-666.711515441212,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:13:55 AM,7/20/2016 6:11:32 AM,83492,39.2643,-92.9247,6.48183355546931,True,4,4,39.3277,-93.2257,0.0713618061522907,7.57713956074605,0,80.2012577411403,0,0,0,off race course(1),3373
90,False,'00:00:00,3.84684097692951,False,0.846840976929508,37.5324494807015,152876.677395636,3.62176878913493,5160.22223669017,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:36:28 AM,7/20/2016 6:41:27 AM,85287,39.2251,-92.9143,5.78080658689063,False,4,4,39.2251,-92.9143,4.27894955972373,7.57713956074605,0,98.6433027643522,0,0,0,,3373
92,False,'00:00:00,3.9890539702115,False,0.989053970211488,38.7510501084722,157840.26537413,3.8587820969782,-1662.88805145752,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:25:06 AM,7/20/2016 7:21:25 AM,87685,39.2267,-92.8484,4.69781866922315,False,4,4,39.2267,-92.8484,4.51455434334276,7.57713956074605,0,102.255656040136,0,0,0,,3373
94,False,'00:00:00,3.99957815141558,True,0.999578151415571,38.8412301512805,158207.585533157,3.8587820969782,661.585080045915,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:41:36 PM,7/20/2016 8:04:06 AM,90246,39.2201,-92.849,0.010722500173532,True,5,4,39.2201,-92.849,0.00925462078336888,7.57713956074605,0,102.719079877271,0,0,0,,3373
96,False,'00:00:00,4.00471859522593,True,0.00471859522592748,38.8996830457129,158445.675090556,3.8587820969782,3968.33190943345,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:08:18 PM,7/20/2016 8:53:06 AM,93186,39.1842,-92.8802,6.98031849878123,True,5,5,39.2108,-92.8537,0.30591099980619,7.57713956074605,0,103.409916110696,0,0,0,off race course(1),3373
98,False,'00:00:00,4.00471859522593,True,0.00471859522592748,38.8996830457129,158445.675090556,3.8587820969782,3968.33190943345,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:08:18 PM,7/20/2016 9:23:07 AM,94987,39.1491,-92.9051,6.22509875737084,True,5,5,39.2108,-92.8537,0.30591099980619,7.57713956074605,0,103.409916110696,0,0,0,off race course(1),3373
100,False,'00:00:00,4.00471859522593,True,0.00471859522592748,38.8996830457129,158445.675090556,3.8587820969782,3968.33190943345,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:08:18 PM,7/20/2016 9:53:05 AM,96785,39.1208,-92.9459,6.16893956769451,True,5,5,39.2108,-92.8537,0.30591099980619,7.57713956074605,0,103.409916110696,0,0,0,off race course(1),3373
102,False,'00:00:00,4.00471859522593,True,0.00471859522592748,38.8996830457129,158445.675090556,3.8587820969782,3968.33190943345,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:08:18 PM,7/20/2016 10:43:54 AM,99834,39.0684,-92.9304,3.96850269984933,True,5,5,39.2108,-92.8537,0.30591099980619,7.57713956074605,0,103.409916110696,0,0,0,off race course(1),3373
104,False,'00:00:00,4.00471859522593,True,0.00471859522592748,38.8996830457129,158445.675090556,3.8587820969782,3968.33190943345,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:08:18 PM,7/20/2016 11:12:58 AM,101578,39.0293,-92.9173,6.0261765264055,True,5,5,39.2108,-92.8537,0.30591099980619,7.57713956074605,0,103.409916110696,0,0,0,off race course(1),3373
106,False,'00:00:00,4.00471859522593,True,0.00471859522592748,38.8996830457129,158445.675090556,3.8587820969782,3968.33190943345,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:08:18 PM,7/20/2016 11:42:59 AM,103379,39.002,-92.8762,6.16999790637304,True,5,5,39.2108,-92.8537,0.30591099980619,7.57713956074605,0,103.409916110696,0,0,0,off race course(1),3373
108,False,'00:00:00,4.00471859522593,True,0.00471859522592748,38.8996830457129,158445.675090556,3.8587820969782,3968.33190943345,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:08:18 PM,7/20/2016 12:12:58 PM,105178,38.9788,-92.8312,5.88135489724416,True,5,5,39.2108,-92.8537,0.30591099980619,7.57713956074605,0,103.409916110696,0,0,0,off race course(1),3373
110,False,'00:00:00,4.00471859522593,True,0.00471859522592748,38.8996830457129,158445.675090556,3.8587820969782,3968.33190943345,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:08:18 PM,7/20/2016 12:43:20 PM,107000,38.9734,-92.7684,6.87690161843564,True,5,5,39.2108,-92.8537,0.30591099980619,7.57713956074605,0,103.409916110696,0,0,0,off race course(1),3373
112,False,'00:00:00,4.00471859522593,True,0.00471859522592748,38.8996830457129,158445.675090556,3.8587820969782,3968.33190943345,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:08:18 PM,7/20/2016 1:22:54 PM,109374,38.9753,-92.6897,6.83820236146925,True,5,5,39.2108,-92.8537,0.30591099980619,7.57713956074605,0,103.409916110696,0,0,0,off race course(1),3373
114,False,'00:00:00,4.00471859522593,True,0.00471859522592748,38.8996830457129,158445.675090556,3.8587820969782,3968.33190943345,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:08:18 PM,7/20/2016 1:53:02 PM,111182,38.9749,-92.6309,6.69410875291507,True,5,5,39.2108,-92.8537,0.30591099980619,7.57713956074605,0,103.409916110696,0,0,0,off race course(1),3373
116,False,'00:00:00,4.79242009567431,False,0.792420095674307,48.0541206769037,195733.409513582,3.90934468954014,1902.06571204914,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:06:29 PM,7/20/2016 2:32:47 PM,113567,38.9703,-92.5584,5.67785509390273,False,5,5,38.9703,-92.5584,4.24498680982915,7.57713956074605,0,126.617379042694,0,0,0,,3373
118,False,'00:00:00,4.96923409862533,False,0.969234098625332,50.1090015694943,204103.32321891,3.90934468954014,893.337118315067,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:38:13 PM,7/20/2016 3:24:20 PM,116660,38.9169,-92.4906,6.1200275154462,False,5,5,38.9169,-92.4906,6.10645852936174,7.57713956074605,0,131.814404872905,0,0,0,,3373
120,False,'00:00:00,5.00850101477229,False,0.00850101477228577,50.5584084716029,205933.841475608,4.17569971433304,409.617670783454,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:32:24 PM,7/20/2016 4:02:48 PM,118968,38.9054,-92.4754,0.54888310793496,False,6,6,38.9054,-92.4754,0.546326415603594,7.57713956074605,0,132.955491339462,0,0,0,,3373
122,False,'00:00:00,5.01166467714413,False,0.0116646771441241,50.5925922469587,206073.078377796,4.17569971433304,686.947057871082,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:51:53 PM,7/20/2016 4:42:43 PM,121363,38.8761,-92.4798,6.05576170112033,False,6,6,38.9039,-92.4752,0.250372997516757,7.57713956074605,0,133.059804434534,0,0,0,off race course(1),3373
124,False,'00:00:00,5.01166467714413,False,0.0116646771441241,50.5925922469587,206073.078377796,4.17569971433304,686.947057871082,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:51:53 PM,7/20/2016 5:12:38 PM,123158,38.841,-92.4476,5.73493644916561,False,6,6,38.9039,-92.4752,0.250372997516757,7.57713956074605,0,133.059804434534,0,0,0,off race course(1),3373
126,False,'00:00:00,5.26862900063142,False,0.268629000631419,53.3691245301537,217382.412993828,4.17569971433304,1390.62697002849,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:30:03 PM,7/20/2016 5:42:40 PM,124960,38.8201,-92.3998,6.3649444432726,False,6,6,38.8201,-92.3998,5.32819193175782,7.57713956074605,0,140.135989653603,0,0,0,,3373
128,False,'00:00:00,5.30369659538635,False,0.303696595386344,53.7480343632764,218925.783520447,4.39918769776434,-45.4595226407929,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:12:24 PM,7/20/2016 6:12:38 PM,126758,38.7856,-92.3865,5.46868128872221,False,6,6,38.8119,-92.3859,5.73491820338859,7.57713956074605,0,141.075600312633,0,0,0,off race course(1),3373
130,False,'00:00:00,5.30369659538635,False,0.303696595386344,53.7480343632764,218925.783520447,4.39918769776434,-45.4595226407929,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:12:24 PM,7/20/2016 6:42:36 PM,128556,38.7445,-92.4045,6.37005414857648,False,6,6,38.8119,-92.3859,5.73491820338859,7.57713956074605,0,141.075600312633,0,0,0,off race course(1),3373
