index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0607
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 9:40:04 AM,9604,39.1923,-94.3255,0.915310709718585,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0607
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 9:50:05 AM,10205,39.2085,-94.3174,7.97157804465739,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0607
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 10:00:06 AM,10806,39.2261,-94.311,8.71611178240175,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0607
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 10:10:07 AM,11407,39.2366,-94.296,7.04214710309672,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0607
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 10:20:08 AM,12008,39.2356,-94.2713,7.84189340683563,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0607
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 10:30:10 AM,12610,39.236,-94.2516,7.47536089797299,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0607
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 10:40:10 AM,13210,39.2285,-94.2372,6.1021342698912,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0607
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 10:50:11 AM,13811,39.2129,-94.2277,7.83083241252556,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0607
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 11:00:12 AM,14412,39.2056,-94.2032,7.63560247321035,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0607
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 11:10:13 AM,15013,39.196,-94.1901,6.41558892118581,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0607
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 11:20:15 AM,15615,39.1805,-94.1858,6.33187307217374,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0607
24,False,'00:00:00,0.619834099213548,0.619834099213548,9.65433170519201,39323.8963613071,7.80529313645617,-4246.58703898436,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:25:27 PM,7/19/2016 11:30:15 AM,16215,39.1765,-94.1635,8.08384084520684,False,1,1,39.1765,-94.1635,7.80529313645617,7.80529313645617,0,24.4460404971514,0,0,0,,0607
26,False,'00:00:00,0.652721691502425,0.652721691502425,10.1665780068149,41410.371229956,7.80109970253425,-2536.74313001555,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:25:33 PM,7/19/2016 11:40:16 AM,16816,39.1744,-94.1389,8.42314341277277,False,1,1,39.1744,-94.1389,8.00911820472796,7.80529313645617,0,25.7789689110469,0,0,0,,0607
28,False,'00:00:00,0.671382471408708,0.671382471408707,10.4572321662447,42594.2599124065,7.3300342543455,1775.59308738272,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:36:19 PM,7/19/2016 11:50:17 AM,17417,39.1641,-94.1236,6.96739306458212,False,1,1,39.1641,-94.1236,3.87998361265443,7.80529313645617,0,26.8798334492451,0,0,0,,0607
30,False,'00:00:00,0.676112124394752,0.676112124394752,10.53089968282,42894.3214677229,7.3300342543455,4919.85753236818,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:39:48 PM,7/19/2016 12:00:19 PM,18019,39.1483,-94.1137,7.11412930299151,False,1,1,39.1559,-94.1189,2.22996156275068,7.80529313645617,0,27.500520605367,0,0,0,off race course(1),0607
32,False,'00:00:00,0.676112124394752,0.676112124394752,10.53089968282,42894.3214677229,7.3300342543455,4919.85753236818,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:39:48 PM,7/19/2016 12:10:20 PM,18620,39.138,-94.0983,7.61892729504555,False,1,1,39.1559,-94.1189,2.22996156275068,7.80529313645617,0,27.500520605367,0,0,0,off race course(1),0607
34,False,'00:00:00,0.676112124394752,0.676112124394752,10.53089968282,42894.3214677229,7.3300342543455,4919.85753236818,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:39:48 PM,7/19/2016 12:20:20 PM,19220,39.1334,-94.0768,7.82134034933728,False,1,1,39.1559,-94.1189,2.22996156275068,7.80529313645617,0,27.500520605367,0,0,0,off race course(1),0607
36,False,'00:00:00,0.676112124394752,0.676112124394752,10.53089968282,42894.3214677229,7.3300342543455,4919.85753236818,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:39:48 PM,7/19/2016 12:35:21 PM,20121,39.1335,-94.0634,0.322783963783101,False,1,1,39.1559,-94.1189,2.22996156275068,7.80529313645617,0,27.500520605367,0,0,0,off race course(1),0607
38,False,'00:00:00,0.676112124394752,0.676112124394752,10.53089968282,42894.3214677229,7.3300342543455,4919.85753236818,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:39:48 PM,7/19/2016 12:45:22 PM,20722,39.1342,-94.0597,2.47069431612417,False,1,1,39.1559,-94.1189,2.22996156275068,7.80529313645617,0,27.500520605367,0,0,0,off race course(1),0607
40,False,'00:00:00,0.676112124394752,0.676112124394752,10.53089968282,42894.3214677229,7.3300342543455,4919.85753236818,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:39:48 PM,7/19/2016 12:55:23 PM,21323,39.1404,-94.0444,4.93834507271299,False,1,1,39.1559,-94.1189,2.22996156275068,7.80529313645617,0,27.500520605367,0,0,0,off race course(1),0607
42,False,'00:00:00,0.676112124394752,0.676112124394752,10.53089968282,42894.3214677229,7.3300342543455,4919.85753236818,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:39:48 PM,7/19/2016 1:05:24 PM,21924,39.1542,-94.0273,7.8404662752723,False,1,1,39.1559,-94.1189,2.22996156275068,7.80529313645617,0,27.500520605367,0,0,0,off race course(1),0607
44,False,'00:00:00,0.676112124394752,0.676112124394752,10.53089968282,42894.3214677229,7.3300342543455,4919.85753236818,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:39:48 PM,7/19/2016 1:15:25 PM,22525,39.1604,-94.0054,7.99528405792626,False,1,1,39.1559,-94.1189,2.22996156275068,7.80529313645617,0,27.500520605367,0,0,0,off race course(1),0607
46,False,'00:00:00,0.676112124394752,0.676112124394752,10.53089968282,42894.3214677229,7.3300342543455,4919.85753236818,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:39:48 PM,7/19/2016 1:25:26 PM,23126,39.1538,-93.9892,5.18345103065793,False,1,1,39.1559,-94.1189,2.22996156275068,7.80529313645617,0,27.500520605367,0,0,0,off race course(1),0607
48,False,'00:00:00,0.676112124394752,0.676112124394752,10.53089968282,42894.3214677229,7.3300342543455,4919.85753236818,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:39:48 PM,7/19/2016 1:35:27 PM,23727,39.1429,-93.976,5.27889318497074,False,1,1,39.1559,-94.1189,2.22996156275068,7.80529313645617,0,27.500520605367,0,0,0,off race course(1),0607
50,False,'00:00:00,0.676112124394752,0.676112124394752,10.53089968282,42894.3214677229,7.3300342543455,4919.85753236818,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:39:48 PM,7/19/2016 1:45:28 PM,24328,39.1458,-93.9549,7.42600490536841,False,1,1,39.1559,-94.1189,2.22996156275068,7.80529313645617,0,27.500520605367,0,0,0,off race course(1),0607
52,False,'00:00:00,0.676112124394752,0.676112124394752,10.53089968282,42894.3214677229,7.3300342543455,4919.85753236818,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:39:48 PM,7/19/2016 1:55:28 PM,24928,39.1601,-93.9408,9.07418860998932,False,1,1,39.1559,-94.1189,2.22996156275068,7.80529313645617,0,27.500520605367,0,0,0,off race course(1),0607
54,False,'00:00:00,0.676112124394752,0.676112124394752,10.53089968282,42894.3214677229,7.3300342543455,4919.85753236818,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:39:48 PM,7/19/2016 2:05:29 PM,25529,39.166,-93.9216,7.35636810077157,False,1,1,39.1559,-94.1189,2.22996156275068,7.80529313645617,0,27.500520605367,0,0,0,off race course(1),0607
56,False,'00:00:00,0.973572041742278,0.973572041742278,15.1640373477464,61765.9565976048,5.01838277677201,4276.27063408,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:27:57 PM,7/19/2016 2:15:30 PM,26130,39.1805,-93.9032,9.90009419064918,False,1,1,39.1805,-93.9032,5.01838277677201,7.80529313645617,0,39.194507029108,0,0,0,,0607
58,False,'00:00:00,0.992307352748949,0.992307352748949,15.4558523790392,62954.5737279918,4.9370337124008,71.6882800696207,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:29:12 PM,7/19/2016 2:25:31 PM,26731,39.1934,-93.8911,6.42260166918058,False,1,1,39.1934,-93.8911,4.55210662162157,7.80529313645617,0,40.2992589286779,0,0,0,,0607
60,False,'00:00:00,1.02311401720402,0.0231140172040182,15.7568698700668,64180.6741957999,4.88202873157556,-3173.65026674552,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:33:44 PM,7/19/2016 2:35:32 PM,27332,39.2033,-93.8782,4.7993231327612,False,2,2,39.2033,-93.8782,3.88219165251964,7.80529313645617,0,41.2729995430319,0,0,0,,0607
62,False,'00:00:00,1.051429056091,0.0514290560909959,15.9788419597233,65084.8079789865,5.01369505648552,-4911.54119763001,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:25:46 PM,7/19/2016 2:45:33 PM,27933,39.2123,-93.8597,6.4505881013328,False,2,2,39.2086,-93.8685,6.71923326520288,7.80529313645617,0,41.9091799708443,0,0,0,off race course(1),0607
64,False,'00:00:00,1.051429056091,0.0514290560909959,15.9788419597233,65084.8079789865,5.01369505648552,-4911.54119763001,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:25:46 PM,7/19/2016 2:55:34 PM,28534,39.2163,-93.8406,5.64050494316982,False,2,2,39.2086,-93.8685,6.71923326520288,7.80529313645617,0,41.9091799708443,0,0,0,off race course(1),0607
66,False,'00:00:00,1.051429056091,0.0514290560909959,15.9788419597233,65084.8079789865,5.01369505648552,-4911.54119763001,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:25:46 PM,7/19/2016 3:05:35 PM,29135,39.2138,-93.8162,6.90808587197055,False,2,2,39.2086,-93.8685,6.71923326520288,7.80529313645617,0,41.9091799708443,0,0,0,off race course(1),0607
68,False,'00:00:00,1.23963173504369,0.239631735043694,17.4542325496084,71094.3494387946,5.01148102449137,-2233.69257135895,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:16:13 PM,7/19/2016 3:15:36 PM,29736,39.205,-93.7984,7.12593728426885,False,2,2,39.205,-93.7984,4.98269860856751,7.80529313645617,0,45.7952727780979,0,0,0,,0607
70,False,'00:00:00,1.26134506232542,0.261345062325423,17.6244513739356,71787.6825053378,5.02278989096705,-607.563427895866,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:15:40 PM,7/19/2016 7:57:34 PM,46654,39.2835,-93.4555,4.07900504771605,False,2,2,39.201,-93.7896,5.1698051551509,7.80529313645617,0,46.3421115093828,0,0,0,off race course(1),0607
72,False,'00:00:00,1.26134506232542,0.261345062325423,17.6244513739356,71787.6825053378,5.02278989096705,-607.563427895866,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:15:40 PM,7/19/2016 8:07:35 PM,47255,39.2682,-93.4473,7.53402301963776,False,2,2,39.201,-93.7896,5.1698051551509,7.80529313645617,0,46.3421115093828,0,0,0,off race course(1),0607
74,False,'00:00:00,1.26134506232542,0.261345062325423,17.6244513739356,71787.6825053378,5.02278989096705,-607.563427895866,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:15:40 PM,7/19/2016 8:17:36 PM,47856,39.2677,-93.4249,7.14549859045243,False,2,2,39.201,-93.7896,5.1698051551509,7.80529313645617,0,46.3421115093828,0,0,0,off race course(1),0607
76,False,'00:00:00,2.60345692164391,0.603456921643933,27.5553362635702,112238.031644061,4.1702554240139,-676.690055282564,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:35:11 PM,7/19/2016 9:56:07 PM,53767,39.2837,-93.3433,2.56652106507977,False,3,3,39.2837,-93.3433,2.65902783226065,7.80529313645617,0,70.9363451325292,0,0,0,,0607
78,False,'00:00:00,2.60183345482438,0.6018334548244,27.5441977196387,112192.662274067,4.1702554240139,-3219.61689694531,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:40:43 PM,7/19/2016 10:01:15 PM,54075,39.2908,-93.3451,5.78913690142208,False,3,3,39.2908,-93.3451,0.277787277488902,7.80529313645617,0,71.4377675047781,0,0,0,,0607
80,False,'00:00:00,2.60183345482438,0.6018334548244,27.5441977196387,112192.662274067,4.1702554240139,-3219.61689694531,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:40:43 PM,7/19/2016 10:11:19 PM,54679,39.3064,-93.3386,7.42041969611171,False,3,3,39.2908,-93.3451,0.277787277488902,7.80529313645617,0,71.4377675047781,0,0,0,off race course(1),0607
82,False,'00:00:00,2.60183345482438,0.6018334548244,27.5441977196387,112192.662274067,4.1702554240139,-3219.61689694531,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:40:43 PM,7/19/2016 10:22:18 PM,55338,39.3121,-93.3182,7.23554812155481,False,3,3,39.2908,-93.3451,0.277787277488902,7.80529313645617,0,71.4377675047781,0,0,0,off race course(1),0607
84,False,'00:00:00,2.7661868569254,0.766186856925424,28.6718201431831,116785.67903299,4.36882060931793,-3190.30103914119,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:28:04 PM,7/19/2016 10:32:19 PM,55939,39.3094,-93.2972,7.00104226988687,False,3,3,39.3094,-93.2972,6.9409324282562,7.80529313645617,0,74.4747846437564,0,0,0,,0607
86,False,'00:00:00,2.83148663983132,0.831486639831344,29.1198394632336,118610.54540878,4.70754024317321,-1339.14672469369,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:19:36 PM,7/19/2016 10:42:19 PM,56539,39.3114,-93.2775,7.10995842531864,False,3,3,39.3114,-93.2775,7.45581917642374,7.80529313645617,0,75.5537055857499,0,0,0,,0607
88,False,'00:00:00,2.88654064858115,0.88654064858117,29.4975629175626,120149.083592969,4.8474493049943,-3132.66458589665,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:16:43 PM,7/19/2016 10:52:20 PM,57140,39.3229,-93.2621,7.31759675787445,False,3,3,39.3229,-93.2621,5.59327428108597,7.80529313645617,0,76.7050977491112,0,0,0,,0607
90,False,'00:00:00,2.95678902107163,0.956789021071653,29.9795343220186,122112.24315043,5.18606116911463,-1588.26987456147,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:11:01 PM,7/19/2016 11:02:21 PM,57741,39.3263,-93.2412,6.67390583800511,False,3,3,39.3263,-93.2412,7.16339049471082,7.80529313645617,0,77.8680628721616,0,0,0,,0607
92,False,'00:00:00,3.00058602712895,0.000586027128965791,30.2810247741262,123340.270077061,5.37494413009532,168.871159969428,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:14:19 AM,7/19/2016 11:12:22 PM,58342,39.3259,-93.228,1.21918388795383,True,4,4,39.3259,-93.228,1.32189564327195,7.80529313645617,0,78.5749882155974,0,0,0,,0607
94,False,'00:00:00,2.99461891777772,0.994618917777741,30.2390838005255,123169.436657459,5.37494413009532,86.5520670283365,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:25:31 AM,7/19/2016 11:22:23 PM,58943,39.3256,-93.2298,0.705846307050458,True,4,3,39.3256,-93.2298,0.765304688099991,7.80529313645617,0,78.6766658287749,0,0,0,,0607
96,False,'00:00:00,2.9945636355461,0.994563635546125,30.2387045112428,123167.891741363,5.37494413009532,151.772777596802,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:25:52 AM,7/20/2016 4:22:44 AM,76964,39.3254,-93.2298,0.00953304505391213,True,4,3,39.3254,-93.2298,0.00686256289760819,7.80529313645617,0,78.7068408915692,0,0,0,,0607
98,False,'00:00:00,2.99492619505757,0.994926195057589,30.2411920182233,123178.023821935,5.37494413009532,131.849992503163,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:10:55 AM,7/20/2016 5:07:51 AM,79671,39.3255,-93.2297,0.0274784791660909,True,4,3,39.3255,-93.2297,0.00190768466979399,7.80529313645617,0,78.7191087301069,0,0,0,,0607
100,False,'00:00:00,2.99972614682846,0.999726146828482,30.2741243042581,123312.163174354,5.37494413009532,179.030533403537,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:20:00 AM,7/20/2016 5:17:52 AM,80272,39.3259,-93.2283,1.0176686509139,True,4,3,39.3259,-93.2283,1.06643806078355,7.80529313645617,0,78.809356030149,0,0,0,,0607
102,False,'00:00:00,3.00261326603097,0.00261326603099058,30.298395863375,123411.025768305,5.37494413009532,-137.790823321992,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:28:21 AM,7/20/2016 5:26:54 AM,80814,39.3266,-93.2273,0.559501501478394,True,4,4,39.3266,-93.2273,0.510667088347212,7.80529313645617,0,78.8821573784467,0,0,0,,0607
104,False,'00:00:00,3.02844792611162,0.028447926111635,30.5197689760982,124312.71980656,5.46998543412545,-3283.14027295619,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:23:02 AM,7/20/2016 5:36:55 AM,81415,39.3422,-93.2123,8.31387367933076,False,4,4,39.3332,-93.218,6.7011018607483,7.80529313645617,0,79.5574610943944,0,0,0,off race course(1),0607
106,False,'00:00:00,3.02844792611162,0.028447926111635,30.5197689760982,124312.71980656,5.46998543412545,-3283.14027295619,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:23:02 AM,7/20/2016 5:46:57 AM,82017,39.3587,-93.2,8.17328114633476,False,4,4,39.3332,-93.218,6.7011018607483,7.80529313645617,0,79.5574610943944,0,0,0,off race course(1),0607
108,False,'00:00:00,3.02844792611162,0.028447926111635,30.5197689760982,124312.71980656,5.46998543412545,-3283.14027295619,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:23:02 AM,7/20/2016 5:56:59 AM,82619,39.3682,-93.1893,4.99699626000349,False,4,4,39.3332,-93.218,6.7011018607483,7.80529313645617,0,79.5574610943944,0,0,0,off race course(1),0607
110,False,'00:00:00,3.02844792611162,0.028447926111635,30.5197689760982,124312.71980656,5.46998543412545,-3283.14027295619,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:23:02 AM,7/20/2016 6:06:57 AM,83217,39.384,-93.1898,5.86689657838227,False,4,4,39.3332,-93.218,6.7011018607483,7.80529313645617,0,79.5574610943944,0,0,0,off race course(1),0607
112,False,'00:00:00,3.02844792611162,0.028447926111635,30.5197689760982,124312.71980656,5.46998543412545,-3283.14027295619,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:23:02 AM,7/20/2016 6:16:58 AM,83818,39.399,-93.2021,7.16312339217094,False,4,4,39.3332,-93.218,6.7011018607483,7.80529313645617,0,79.5574610943944,0,0,0,off race course(1),0607
114,False,'00:00:00,3.02844792611162,0.028447926111635,30.5197689760982,124312.71980656,5.46998543412545,-3283.14027295619,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:23:02 AM,7/20/2016 6:23:49 AM,84229,39.4084,-93.1959,6.636408532472,False,4,4,39.3332,-93.218,6.7011018607483,7.80529313645617,0,79.5574610943944,0,0,0,off race course(1),0607
116,False,'00:00:00,3.02844792611162,0.028447926111635,30.5197689760982,124312.71980656,5.46998543412545,-3283.14027295619,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:23:02 AM,7/20/2016 6:33:51 AM,84831,39.4121,-93.1767,7.57103136676261,False,4,4,39.3332,-93.218,6.7011018607483,7.80529313645617,0,79.5574610943944,0,0,0,off race course(1),0607
118,False,'00:00:00,3.02844792611162,0.028447926111635,30.5197689760982,124312.71980656,5.46998543412545,-3283.14027295619,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:23:02 AM,7/20/2016 6:43:51 AM,85431,39.4003,-93.1596,7.67579868850236,False,4,4,39.3332,-93.218,6.7011018607483,7.80529313645617,0,79.5574610943944,0,0,0,off race course(1),0607
120,False,'00:00:00,3.02844792611162,0.028447926111635,30.5197689760982,124312.71980656,5.46998543412545,-3283.14027295619,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:23:02 AM,7/20/2016 6:53:52 AM,86032,39.3849,-93.1507,6.49373625977122,False,4,4,39.3332,-93.218,6.7011018607483,7.80529313645617,0,79.5574610943944,0,0,0,off race course(1),0607
122,False,'00:00:00,3.02844792611162,0.028447926111635,30.5197689760982,124312.71980656,5.46998543412545,-3283.14027295619,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:23:02 AM,7/20/2016 7:03:54 AM,86634,39.3767,-93.1299,7.85117411559765,False,4,4,39.3332,-93.218,6.7011018607483,7.80529313645617,0,79.5574610943944,0,0,0,off race course(1),0607
124,False,'00:00:00,3.02844792611162,0.028447926111635,30.5197689760982,124312.71980656,5.46998543412545,-3283.14027295619,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:23:02 AM,7/20/2016 7:13:55 AM,87235,39.3816,-93.1124,5.50605489552149,False,4,4,39.3332,-93.218,6.7011018607483,7.80529313645617,0,79.5574610943944,0,0,0,off race course(1),0607
126,False,'00:00:00,3.02844792611162,0.028447926111635,30.5197689760982,124312.71980656,5.46998543412545,-3283.14027295619,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:23:02 AM,7/20/2016 7:23:54 AM,87834,39.3813,-93.0901,7.61426748301759,False,4,4,39.3332,-93.218,6.7011018607483,7.80529313645617,0,79.5574610943944,0,0,0,off race course(1),0607
128,False,'00:00:00,3.02844792611162,0.028447926111635,30.5197689760982,124312.71980656,5.46998543412545,-3283.14027295619,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:23:02 AM,7/20/2016 7:33:54 AM,88434,39.3674,-93.0765,7.37077808581505,False,4,4,39.3332,-93.218,6.7011018607483,7.80529313645617,0,79.5574610943944,0,0,0,off race course(1),0607
130,False,'00:00:00,3.02844792611162,0.028447926111635,30.5197689760982,124312.71980656,5.46998543412545,-3283.14027295619,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:23:02 AM,7/20/2016 7:43:54 AM,89034,39.3549,-93.0753,4.16307174963425,False,4,4,39.3332,-93.218,6.7011018607483,7.80529313645617,0,79.5574610943944,0,0,0,off race course(1),0607
132,False,'00:00:00,3.02844792611162,0.028447926111635,30.5197689760982,124312.71980656,5.46998543412545,-3283.14027295619,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:23:02 AM,7/20/2016 7:53:57 AM,89637,39.3397,-93.0763,7.79307788003199,False,4,4,39.3332,-93.218,6.7011018607483,7.80529313645617,0,79.5574610943944,0,0,0,off race course(1),0607
