index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0135
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 11:44:44 AM,-760516,28.8308,-81.4115,0.0871602281667562,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 12:24:20 PM,-758140,28.8446,-81.3934,1.77304086234444,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 1:09:00 PM,-755460,28.8622,-81.3799,2.0125960221077,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
8,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 1:43:42 PM,-753378,28.8528,-81.3827,1.81427630079818,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
10,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 2:28:20 PM,-750700,28.842,-81.3975,1.69686120202812,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
12,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 2:48:10 PM,-749510,28.8349,-81.4043,1.7555160294077,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
14,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 3:28:07 PM,-747113,28.829,-81.4128,0.084031869497181,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
16,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 9:40:01 AM,-249599,28.6587,-81.7366,0.165853495396091,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
18,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 10:09:19 AM,-247841,28.8129,-82.0129,65.7618332764299,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
20,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 10:44:12 AM,-245748,29.0787,-82.1844,12.1827434137544,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
22,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 11:14:06 AM,-243954,29.5779,-82.3555,73.6546944523825,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
24,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 11:49:01 AM,-241859,30.1338,-82.665,73.4486641705561,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
26,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 12:18:47 PM,-240073,30.5197,-83.0607,72.0770760447391,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
28,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 12:48:35 PM,-238285,30.9623,-83.3787,73.65511793132,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
30,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 1:23:29 PM,-236191,31.5615,-83.5409,72.1130075180959,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
32,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 1:53:18 PM,-234402,32.0561,-83.7635,74.4184410241004,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
34,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 2:22:56 PM,-232624,32.5791,-83.7433,73.2348754453738,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
36,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 2:57:45 PM,-230535,33.0344,-83.9244,53.937809422476,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
38,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 3:27:32 PM,-228748,33.2568,-84.092,45.6877679607964,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
40,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 3:57:24 PM,-226956,33.4485,-84.2006,18.0711235165718,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
42,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 4:27:07 PM,-225173,33.5881,-84.3832,41.9294216635562,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
44,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 5:01:57 PM,-223083,34.0078,-84.5665,61.8035220561904,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
46,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 5:31:45 PM,-221295,34.3518,-84.8827,67.928072312608,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
48,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 5:56:33 PM,-219807,34.7685,-85.0012,71.7386137067863,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
50,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 6:36:38 PM,-217402,34.9686,-85.4373,51.8768097450305,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
52,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 7:06:01 PM,-215639,35.1224,-85.7555,49.9171486808618,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
54,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 7:36:06 PM,-213834,35.4594,-86.0589,58.4375386062254,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
56,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 8:10:29 PM,-211771,35.7434,-86.3371,69.1446387004432,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
58,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 8:40:30 PM,-209970,36.1453,-86.7408,70.091149493671,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
60,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 9:15:06 PM,-207894,36.5168,-87.2093,69.6007495403046,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
62,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 9:39:56 PM,-206404,36.5247,-87.2284,0.107531817371952,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
64,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 10:01:39 AM,-161901,36.8169,-87.6404,72.3093676529749,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
66,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 10:31:26 AM,-160114,37.0636,-88.1941,69.4161967111741,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
68,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 11:06:10 AM,-158030,37.2463,-88.7177,68.5407274406275,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
70,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 11:36:25 AM,-156215,37.7052,-88.9629,67.5125140865654,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
72,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 12:10:51 PM,-154149,38.287,-88.9406,67.8951917460462,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
74,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 12:40:43 PM,-152357,38.3959,-89.3881,49.7127872615873,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
76,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 1:10:36 PM,-150564,38.5348,-89.7328,13.7817815944393,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
78,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 1:45:18 PM,-148482,38.635,-90.1466,56.4263645307056,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
80,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 2:15:10 PM,-146690,38.7735,-90.4823,26.7402111540165,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
82,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 2:45:54 PM,-144846,38.7727,-90.4834,0.156883800686347,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0135
84,False,'00:00:00,0.0242544412175882,False,0.0242544412175882,0.377779185004153,1538.76518563922,4.17732876991073,2875.02021347477,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 4:26:13 PM,7/19/2016 7:13:44 AM,824,39.11,-94.5926,4.32125090099036,False,1,1,39.11,-94.5926,4.17732876991073,4.17732876991073,0,1.09759028434671,0,0,0,,0135
86,False,'00:00:00,0.0956617292118388,False,0.0956617292118388,1.48999557538889,6069.03029382019,6.04203475051719,-4293.35992280979,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:37:59 PM,7/19/2016 7:43:58 AM,2638,39.1352,-94.5443,5.95201862899747,False,1,1,39.1352,-94.5443,5.19314666636307,6.38836287603364,0,4.23099883440294,0,0,0,,0135
88,False,'00:00:00,0.0956617292118388,False,0.0956617292118388,1.48999557538889,6069.03029382019,6.04203475051719,-4293.35992280979,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:37:59 PM,7/19/2016 8:18:17 AM,4697,39.1473,-94.4867,6.276909920121,False,1,1,39.1352,-94.5443,5.19314666636307,6.38836287603364,0,4.23099883440294,0,0,0,off race course(1),0135
90,False,'00:00:00,0.19780992778398,False,0.197809927783979,3.08102226035917,12549.5791684977,5.57181689116916,884.427049645305,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:18:39 PM,7/19/2016 8:38:07 AM,5887,39.1293,-94.4677,4.93041775403427,False,1,1,39.1293,-94.4677,2.49648568245246,6.38836287603364,0,8.85499628990311,0,0,0,,0135
92,False,'00:00:00,0.264828551399336,False,0.264828551399336,4.12488226036403,16801.4159304177,5.4699226904936,-3077.50108611126,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:25:45 PM,7/19/2016 9:07:51 AM,7671,39.1454,-94.4209,6.62722040517237,False,1,1,39.1454,-94.4209,4.19209340123169,6.38836287603364,0,11.7201038271479,0,0,0,,0135
94,False,'00:00:00,0.264828551399336,False,0.264828551399336,4.12488226036403,16801.4159304177,5.4699226904936,-3077.50108611126,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:25:45 PM,7/19/2016 9:57:27 AM,10647,39.1737,-94.3438,6.29685018652047,False,1,1,39.1454,-94.4209,4.19209340123169,6.38836287603364,0,11.7201038271479,0,0,0,off race course(1),0135
96,False,'00:00:00,0.264828551399336,False,0.264828551399336,4.12488226036403,16801.4159304177,5.4699226904936,-3077.50108611126,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:25:45 PM,7/19/2016 10:27:16 AM,12436,39.2106,-94.3173,6.5360766356229,False,1,1,39.1454,-94.4209,4.19209340123169,6.38836287603364,0,11.7201038271479,0,0,0,off race course(1),0135
98,False,'00:00:00,0.264828551399336,False,0.264828551399336,4.12488226036403,16801.4159304177,5.4699226904936,-3077.50108611126,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:25:45 PM,7/19/2016 10:57:15 AM,14235,39.2378,-94.2822,6.15860347079384,False,1,1,39.1454,-94.4209,4.19209340123169,6.38836287603364,0,11.7201038271479,0,0,0,off race course(1),0135
100,False,'00:00:00,0.264828551399336,False,0.264828551399336,4.12488226036403,16801.4159304177,5.4699226904936,-3077.50108611126,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:25:45 PM,7/19/2016 11:32:02 AM,16322,39.2225,-94.2336,4.92931201941944,False,1,1,39.1454,-94.4209,4.19209340123169,6.38836287603364,0,11.7201038271479,0,0,0,off race course(1),0135
102,False,'00:00:00,0.264828551399336,False,0.264828551399336,4.12488226036403,16801.4159304177,5.4699226904936,-3077.50108611126,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:25:45 PM,7/19/2016 12:01:51 PM,18111,39.2011,-94.1938,5.5824923292571,False,1,1,39.1454,-94.4209,4.19209340123169,6.38836287603364,0,11.7201038271479,0,0,0,off race course(1),0135
104,False,'00:00:00,0.62012529134828,False,0.620125291348279,9.65886721794002,39342.3703519151,4.02447661771049,-4274.97872872048,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 4:19:55 PM,7/19/2016 12:36:40 PM,20200,39.1766,-94.1633,4.2669114982946,False,1,1,39.1766,-94.1633,4.02447661771049,6.38836287603364,0,25.7065872159275,0,0,0,,0135
106,False,'00:00:00,0.67061902847783,False,0.67061902847783,10.4453410306941,42545.8250961715,4.24740517553737,1166.59152200038,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 4:04:52 PM,7/19/2016 1:01:27 PM,21687,39.1657,-94.1244,5.2333769715926,False,1,1,39.1657,-94.1244,4.04888394323615,6.38836287603364,0,27.9997529864458,0,0,0,,0135
108,False,'00:00:00,0.67061902847783,False,0.67061902847783,10.4453410306941,42545.8250961715,4.24740517553737,1166.59152200038,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 4:04:52 PM,7/19/2016 1:36:08 PM,23768,39.1347,-94.0905,5.54936409863628,False,1,1,39.1657,-94.1244,4.04888394323615,6.38836287603364,0,27.9997529864458,0,0,0,off race course(1),0135
110,False,'00:00:00,0.67061902847783,False,0.67061902847783,10.4453410306941,42545.8250961715,4.24740517553737,1166.59152200038,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 4:04:52 PM,7/19/2016 2:10:56 PM,25856,39.1446,-94.0392,4.67056865874885,False,1,1,39.1657,-94.1244,4.04888394323615,6.38836287603364,0,27.9997529864458,0,0,0,off race course(1),0135
112,False,'00:00:00,0.67061902847783,False,0.67061902847783,10.4453410306941,42545.8250961715,4.24740517553737,1166.59152200038,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 4:04:52 PM,7/19/2016 2:35:41 PM,27341,39.1604,-94.0028,4.0420244450327,False,1,1,39.1657,-94.1244,4.04888394323615,6.38836287603364,0,27.9997529864458,0,0,0,off race course(1),0135
114,False,'00:00:00,0.67061902847783,False,0.67061902847783,10.4453410306941,42545.8250961715,4.24740517553737,1166.59152200038,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 4:04:52 PM,7/19/2016 3:10:21 PM,29421,39.1469,-93.9531,5.92411328014001,False,1,1,39.1657,-94.1244,4.04888394323615,6.38836287603364,0,27.9997529864458,0,0,0,off race course(1),0135
116,False,'00:00:00,0.67061902847783,False,0.67061902847783,10.4453410306941,42545.8250961715,4.24740517553737,1166.59152200038,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 4:04:52 PM,7/19/2016 3:40:29 PM,31229,39.1706,-93.912,5.822378664297,False,1,1,39.1657,-94.1244,4.04888394323615,6.38836287603364,0,27.9997529864458,0,0,0,off race course(1),0135
118,False,'00:00:00,1.00032705041129,True,0.000327050411291444,15.5782343874844,63453.0585080414,4.3534343588553,-1360.33237547956,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 8:35:02 PM,7/19/2016 4:01:41 PM,32501,39.1979,-93.8859,6.70866781951622,True,2,2,39.1979,-93.8859,4.80352869640066,6.38836287603364,0,41.1675970834592,0,0,0,,0135
120,False,'00:00:00,1.02299044466801,False,0.0229904446680134,15.7559011391337,64176.7283737608,4.3534343588553,-3321.15372925997,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 8:39:07 PM,7/19/2016 4:26:26 PM,33986,39.2139,-93.855,5.95208267446604,False,2,2,39.2037,-93.8783,2.62792697757188,6.38836287603364,0,41.7393725369166,0,0,0,off race course(1),0135
122,False,'00:00:00,1.21816257655596,False,0.218162576555964,17.2859278550004,70408.8129801365,4.74860929610932,-4335.01243803301,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 8:14:58 PM,7/19/2016 4:58:58 PM,35938,39.2103,-93.8073,4.61582023022906,False,2,2,39.2103,-93.8073,4.94178414136748,6.38836287603364,0,45.5723033435463,0,0,0,,0135
124,False,'00:00:00,1.35446441140054,False,0.354464411400547,18.3544484819799,74761.0970820663,5.05256782631145,-2660.50266066421,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 8:00:55 PM,7/19/2016 5:28:50 PM,37730,39.2084,-93.7565,6.4221497260274,False,2,2,39.2084,-93.7565,6.37853318511331,6.38836287603364,0,48.529215383282,0,0,0,,0135
126,False,'00:00:00,1.51493204659962,False,0.514932046599628,19.6124137791336,79885.0247118563,5.24487752773471,-2438.44839165083,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:53:37 PM,7/19/2016 6:03:32 PM,39812,39.2109,-93.6975,5.37052771855489,False,2,2,39.2109,-93.6975,5.39864909788712,6.38836287603364,0,51.7502780013001,0,0,0,,0135
128,False,'00:00:00,1.51493204659962,False,0.514932046599628,19.6124137791336,79885.0247118563,5.24487752773471,-2438.44839165083,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:53:37 PM,7/19/2016 6:33:20 PM,41600,39.2364,-93.6591,5.43868340108958,False,2,2,39.2109,-93.6975,5.39864909788712,6.38836287603364,0,51.7502780013001,0,0,0,off race course(1),0135
130,False,'00:00:00,1.51493204659962,False,0.514932046599628,19.6124137791336,79885.0247118563,5.24487752773471,-2438.44839165083,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:53:37 PM,7/19/2016 7:08:02 PM,43682,39.2385,-93.6081,4.58836132987651,False,2,2,39.2109,-93.6975,5.39864909788712,6.38836287603364,0,51.7502780013001,0,0,0,off race course(1),0135
132,False,'00:00:00,1.51493204659962,False,0.514932046599628,19.6124137791336,79885.0247118563,5.24487752773471,-2438.44839165083,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:53:37 PM,7/19/2016 7:38:26 PM,45506,39.2354,-93.573,4.18964680791411,False,2,2,39.2109,-93.6975,5.39864909788712,6.38836287603364,0,51.7502780013001,0,0,0,off race course(1),0135
134,False,'00:00:00,1.94972637864618,False,0.949726378646197,23.0209277790758,93768.5389076352,4.25511430315793,-638.871446584122,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 8:21:41 PM,7/19/2016 8:07:38 PM,47258,39.2143,-93.5363,5.57368950358243,False,2,2,39.2143,-93.5363,4.96644369297274,6.38836287603364,0,60.458961618568,0,0,0,,0135
