index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4337
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 11:17:17 AM,11837,39.2262,-94.3114,5.73174227827215,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4337
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 11:25:47 AM,12347,39.2345,-94.3017,5.79740473944687,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4337
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 11:34:16 AM,12856,39.2381,-94.2853,6.86365372738914,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4337
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 11:44:16 AM,13456,39.2348,-94.2682,5.8482369107088,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4337
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2016 4:22:47 AM,159767,38.8865,-92.4803,12.4327610825751,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4337
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2016 4:32:47 AM,160367,38.8755,-92.4784,3.87119401229173,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4337
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2016 4:42:49 AM,160969,38.8667,-92.4643,5.84974418509374,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4337
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2016 9:23:56 PM,221036,38.7086,-91.7109,2.51526434651569,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4337
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2016 9:28:59 PM,221339,38.7089,-91.7014,6.00462185379281,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4337
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2016 9:39:04 PM,221944,38.706,-91.684,6.72063671448772,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4337
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2016 9:49:06 PM,222546,38.7012,-91.6673,5.78757721685067,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4337
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2016 9:59:12 PM,223152,38.7019,-91.6501,5.92095539025676,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4337
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2016 10:09:16 PM,223756,38.7036,-91.6325,5.31364129967168,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4337
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2016 10:19:19 PM,224359,38.6974,-91.616,5.41188879999683,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4337
30,False,'00:00:00,6.77292715027723,0.772927150277229,73.8302570785005,300724.427784292,4.49708136031531,-2310.20080222432,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/22/2016 12:33:58 AM,7/21/2016 10:29:23 PM,224963,38.688,-91.6029,5.24628628831192,False,7,7,38.688,-91.6029,4.49708136031531,4.49708136031531,0,164.229615029536,0,0,0,,4337
32,False,'00:00:00,6.79567461483288,0.79567461483288,74.1998595100523,302229.88752579,4.64991168120717,1001.29437337525,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/22/2016 12:27:53 AM,7/21/2016 10:39:28 PM,225568,38.6812,-91.5873,6.44932039866098,False,7,7,38.6812,-91.5873,6.40349127688012,4.64991168120717,0,165.197750861567,0,0,0,,4337
34,False,'00:00:00,6.82166408020693,0.821664080206926,74.622138202848,303949.907518697,4.88923282990172,2424.64870970698,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/22/2016 12:19:31 AM,7/21/2016 10:49:32 PM,226172,38.6802,-91.5684,6.28724311878207,False,7,7,38.6802,-91.5684,6.53026143068658,4.88923282990172,0,166.226464506364,0,0,0,,4337
36,False,'00:00:00,6.84601187662248,0.846011876622476,75.017742940954,305561.279511743,5.03843076380915,5049.58918759498,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/22/2016 12:15:00 AM,7/21/2016 10:59:36 PM,226776,38.6756,-91.551,5.75112939770762,False,7,7,38.6756,-91.551,5.90346806307726,5.03843076380915,0,167.225459607355,0,0,0,,4337
38,False,'00:00:00,6.86759509517587,0.86759509517587,75.3684286201659,306989.687787512,5.06660251228154,3731.49065748967,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/22/2016 12:14:09 AM,7/21/2016 11:09:41 PM,227381,38.6819,-91.5344,5.24230444668357,False,7,7,38.6819,-91.5344,4.2042180078043,5.13341629379825,0,168.230964145059,0,0,0,,4337
40,False,'00:00:00,6.88699552953526,0.886995529535261,75.6836482656279,308273.636283142,5.02486968758403,1577.20678383794,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/22/2016 12:15:14 AM,7/21/2016 11:19:45 PM,227985,38.6903,-91.5193,5.89684808338117,False,7,7,38.6903,-91.5193,5.03497354338722,5.13341629379825,0,169.236132168453,0,0,0,,4337
42,False,'00:00:00,6.90905031267933,0.909050312679329,76.0419959600468,309733.253378033,5.07552061442481,584.580569279533,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/22/2016 12:14:01 AM,7/21/2016 11:29:49 PM,228589,38.6957,-91.5026,5.37783577685402,False,7,7,38.6957,-91.5026,4.98927490414503,5.13341629379825,0,170.21206238419,0,0,0,,4337
44,False,'00:00:00,6.92856379100536,0.928563791005364,76.3590523519664,311024.68328507,5.03380951368258,-163.657951007375,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/22/2016 12:14:53 AM,7/21/2016 11:39:53 PM,229193,38.7001,-91.4879,4.80720465017146,False,7,7,38.7001,-91.4879,4.56304854569462,5.13341629379825,0,171.062096016378,0,0,0,,4337
46,False,'00:00:00,6.95257317972836,0.952573179728357,76.7491586176726,312613.658972976,5.14897200320966,-268.416162757562,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/22/2016 12:12:40 AM,7/21/2016 11:49:57 PM,229797,38.7032,-91.47,5.3037442409574,False,7,7,38.7032,-91.47,5.33898682985214,5.14897200320966,0,172.052736842256,0,0,0,,4337
48,False,'00:00:00,6.97405112568217,0.974051125682172,77.0981338201549,314035.100157527,5.15881179802126,-301.821312987506,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/22/2016 12:12:25 AM,7/22/2016 12:00:01 AM,230401,38.7058,-91.454,4.12010322261101,False,7,7,38.7058,-91.454,4.07345429569199,5.24290055269121,0,172.935348891773,0,0,0,,4337
50,False,'00:00:00,6.99265835025956,0.992658350259559,77.4004653363292,315266.552895203,5.0765686231485,-703.899322568711,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/22/2016 12:13:40 AM,7/22/2016 12:10:06 AM,231006,38.7091,-91.4401,5.02013046539896,False,7,7,38.7091,-91.4401,4.90930381566651,5.24290055269121,0,173.719668940034,0,0,0,,4337
52,False,'00:00:00,6.99959365140003,0.999593651400033,77.5131506054409,315725.5410447,4.95583653625851,-60.9586632051613,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 7:16:15 AM,7/22/2016 12:20:08 AM,231608,38.7081,-91.435,0.0828816928962496,True,8,7,38.7081,-91.435,0.0022601887748587,5.24290055269121,0,174.008815463641,0,0,0,,4337
54,False,'00:00:00,6.99613766738636,0.996137667386364,77.4569975299309,315496.819079353,4.95583653625851,186.977148710038,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 7:38:00 AM,7/22/2016 12:40:10 AM,232810,38.707,-91.4376,0.644452216737387,True,8,7,38.707,-91.4376,0.614438928058611,5.24290055269121,0,174.193154419357,0,0,0,,4337
56,False,'00:00:00,6.99683593040414,0.996835930404135,77.4683429574004,315543.031124641,4.95583653625851,393.760839432911,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 7:52:41 AM,7/22/2016 12:55:12 AM,233712,38.7065,-91.4371,0.15382102101901,True,8,7,38.7065,-91.4371,0.130522128853872,5.24290055269121,0,174.271623684175,0,0,0,,4337
58,False,'00:00:00,6.99698026899311,0.996980268993106,77.4706881811206,315552.583658916,4.95583653625851,470.879719227455,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 8:12:40 AM,7/22/2016 1:15:15 AM,234915,38.7063,-91.437,0.0767829401512776,True,8,7,38.7063,-91.437,0.0674817124566884,5.24290055269121,0,174.293219150611,0,0,0,,4337
60,False,'00:00:00,6.99618093824565,0.996180938245653,77.4577005979484,315499.682806714,4.95583653625851,508.836444595538,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 8:38:06 AM,7/22/2016 1:40:18 AM,236418,38.7061,-91.4376,0.154343931525162,True,8,7,38.7061,-91.4376,0.107456288607435,5.24290055269121,0,174.404313711565,0,0,0,,4337
62,False,'00:00:00,6.99629656263186,0.996296562631861,77.4595792712478,315507.334993978,4.95583653625851,371.382530269687,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 9:03:07 AM,7/22/2016 2:05:22 AM,237922,38.7065,-91.4375,0.0443968012389531,True,8,7,38.7065,-91.4375,0.015415551108428,5.24290055269121,0,174.462047162551,0,0,0,,4337
64,False,'00:00:00,6.9963013606856,0.996301360685602,77.4596572303682,315507.652536038,4.95583653625851,407.144681197178,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 9:13:08 AM,7/22/2016 2:15:23 AM,238523,38.7064,-91.4375,0.129886740582817,True,8,7,38.7064,-91.4375,0.133077093957745,5.24290055269121,0,174.485664289089,0,0,0,,4337
66,False,'00:00:00,6.99694223749536,0.996942237495365,77.4700702426243,315550.066679996,4.95583653625851,184.782184999934,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 9:27:52 AM,7/22/2016 2:30:26 AM,239426,38.7071,-91.437,0.482271000890818,True,8,7,38.7071,-91.437,0.45969672356576,5.24290055269121,0,174.562132751254,0,0,0,,4337
68,False,'00:00:00,6.99549712888949,0.995497128889489,77.4465900146068,315454.427325425,4.95583653625851,409.338360662774,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 9:38:36 AM,7/22/2016 2:40:27 AM,240027,38.7063,-91.4381,0.838781529401027,True,8,7,38.7063,-91.4381,0.376664631627086,5.24290055269121,0,174.660167934278,0,0,0,,4337
70,False,'00:00:00,6.99643619784381,0.996436197843813,77.4618480741617,315516.576252035,4.95583653625851,412.739311938736,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 9:58:11 AM,7/22/2016 3:00:30 AM,241230,38.7064,-91.4374,0.0524725159896504,True,8,7,38.7064,-91.4374,0.0319829525425681,5.24290055269121,0,174.714286295142,0,0,0,,4337
72,False,'00:00:00,6.99973314172099,0.999733141720986,77.5154170541555,315734.772713663,4.95583653625851,-19.602560081707,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 10:11:34 AM,7/22/2016 3:15:32 AM,242132,38.708,-91.4349,1.83561887884144,True,8,7,38.708,-91.4349,1.49597431461496,5.24290055269121,0,174.890971419248,0,0,0,,4337
74,False,'00:00:00,7.00913946537295,0.0091394653729489,77.6438054364894,316257.722576488,4.83411978819614,-800.179027736557,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 10:28:02 AM,7/22/2016 3:25:33 AM,242733,38.7091,-91.429,3.19181215489697,False,8,8,38.7091,-91.429,3.25180206338534,5.24290055269121,0,175.233570352948,0,0,0,,4337
76,False,'00:00:00,7.03199419666467,0.0319941966646674,77.9540189220059,317521.280047563,4.81842041985387,-1874.73020291772,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 10:29:40 AM,7/22/2016 3:35:35 AM,243335,38.7093,-91.4148,5.28418306813433,False,8,8,38.7093,-91.4148,5.37702707534726,5.24290055269121,0,176.010699819737,0,0,0,,4337
78,False,'00:00:00,7.05995435015864,0.0599543501586385,78.333529692018,319067.098302381,4.94572295020296,-2321.28986929908,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 10:17:24 AM,7/22/2016 3:45:38 AM,243938,38.7071,-91.3975,5.73415110565828,False,8,8,38.7071,-91.3975,5.83224218073748,5.24290055269121,0,176.957813587512,0,0,0,,4337
80,False,'00:00:00,7.08861999384091,0.0886199938409061,78.7226162722864,320651.920621032,5.07322985380519,-2443.85566622574,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 10:05:58 AM,7/22/2016 3:55:41 AM,244541,38.7039,-91.3798,5.67154582098509,False,8,8,38.7039,-91.3798,5.54806586639121,5.24290055269121,0,177.943055052278,0,0,0,,4337
82,False,'00:00:00,7.13743709083953,0.137437090839534,79.3852240106774,323350.845707548,5.21735266366954,-1418.84834231363,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 9:54:12 AM,7/22/2016 4:13:26 AM,245606,38.695,-91.3499,5.75646968401612,False,8,8,38.695,-91.3499,5.83552489097741,5.24290055269121,0,179.686420812816,0,0,0,,4337
84,False,'00:00:00,7.16155273433353,0.161552734333525,79.71255220055,324684.114566309,5.17504527203396,-5217.50158852223,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 9:57:26 AM,7/22/2016 4:23:29 AM,246209,38.7026,-91.3342,6.41940539666427,False,8,8,38.7026,-91.3342,4.02176595041904,5.26407760745486,0,180.729800008791,0,0,0,,4337
86,False,'00:00:00,7.16155273433353,0.161552734333525,79.71255220055,324684.114566309,5.17504527203396,-5217.50158852223,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 9:57:26 AM,7/22/2016 4:33:32 AM,246812,38.7089,-91.3179,6.21573404961324,False,8,8,38.7026,-91.3342,4.02176595041904,5.26407760745486,0,180.729800008791,0,0,0,off race course(1),4337
88,False,'00:00:00,7.16155273433353,0.161552734333525,79.71255220055,324684.114566309,5.17504527203396,-5217.50158852223,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 9:57:26 AM,7/22/2016 4:43:35 AM,247415,38.6989,-91.3029,6.6943915515359,False,8,8,38.7026,-91.3342,4.02176595041904,5.26407760745486,0,180.729800008791,0,0,0,off race course(1),4337
90,False,'00:00:00,7.23714016393157,0.237140163931571,80.7385209462572,328863.076907579,5.17482189644943,-2840.90008644712,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 9:57:28 AM,7/22/2016 4:53:37 AM,248017,38.6866,-91.2881,6.6791902183699,False,8,8,38.6866,-91.2881,5.49353961933013,5.26407760745486,0,183.480954778645,0,0,0,,4337
92,False,'00:00:00,7.2613344836986,0.261334483698598,81.0669170305878,330200.69549994,5.14451319892768,-1110.43823990058,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 9:59:38 AM,7/22/2016 5:03:41 AM,248621,38.6788,-91.2737,5.72912683786406,False,8,8,38.6788,-91.2737,5.01485796324097,5.26407760745486,0,184.427347986875,0,0,0,,4337
94,False,'00:00:00,7.27719982881806,0.277199828818064,81.2822616761061,331077.834465216,5.03503891350679,996.611607196821,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 10:09:35 AM,7/22/2016 5:13:42 AM,249222,38.671,-91.2646,4.26383620435966,False,8,8,38.671,-91.2646,2.91874278324838,5.26407760745486,0,185.159798299514,0,0,0,,4337
96,False,'00:00:00,7.30083655241201,0.300836552412013,81.6030893558839,332384.625532135,5.01486733264381,3411.22865457555,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 10:11:07 AM,7/22/2016 5:23:45 AM,249825,38.6614,-91.2509,6.62885399569298,False,8,8,38.6614,-91.2509,5.95976214317808,5.26407760745486,0,186.168133764027,0,0,0,,4337
98,False,'00:00:00,7.32828507048914,0.328285070489139,81.9756555591913,333902.157269594,5.10189102370179,4792.03612548898,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 10:05:09 AM,7/22/2016 5:33:47 AM,250427,38.6542,-91.2346,6.39840703742635,False,8,8,38.6542,-91.2346,5.79142635456541,5.26407760745486,0,187.181694718286,0,0,0,,4337
100,False,'00:00:00,7.32828507048914,0.328285070489139,81.9756555591913,333902.157269594,5.10189102370179,4792.03612548898,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 10:05:09 AM,7/22/2016 5:43:50 AM,251030,38.643,-91.2269,4.82331554241107,False,8,8,38.6542,-91.2346,5.79142635456541,5.26407760745486,0,187.181694718286,0,0,0,off race course(1),4337
102,False,'00:00:00,7.32828507048914,0.328285070489139,81.9756555591913,333902.157269594,5.10189102370179,4792.03612548898,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 10:05:09 AM,7/22/2016 5:53:52 AM,251632,38.6356,-91.2256,1.32167975263658,False,8,8,38.6542,-91.2346,5.79142635456541,5.26407760745486,0,187.181694718286,0,0,0,off race course(1),4337
104,False,'00:00:00,7.32828507048914,0.328285070489139,81.9756555591913,333902.157269594,5.10189102370179,4792.03612548898,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 10:05:09 AM,7/22/2016 6:04:11 AM,252251,38.6246,-91.2275,4.7888041502939,False,8,8,38.6542,-91.2346,5.79142635456541,5.26407760745486,0,187.181694718286,0,0,0,off race course(1),4337
106,False,'00:00:00,7.32828507048914,0.328285070489139,81.9756555591913,333902.157269594,5.10189102370179,4792.03612548898,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 10:05:09 AM,7/22/2016 6:13:55 AM,252835,38.6148,-91.2082,10.2658577218862,False,8,8,38.6542,-91.2346,5.79142635456541,5.26407760745486,0,187.181694718286,0,0,0,off race course(1),4337
108,False,'00:00:00,7.32828507048914,0.328285070489139,81.9756555591913,333902.157269594,5.10189102370179,4792.03612548898,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 10:05:09 AM,7/22/2016 6:28:57 AM,253737,38.6129,-91.1933,2.42622895628485,False,8,8,38.6542,-91.2346,5.79142635456541,5.26407760745486,0,187.181694718286,0,0,0,off race course(1),4337
110,False,'00:00:00,7.32828507048914,0.328285070489139,81.9756555591913,333902.157269594,5.10189102370179,4792.03612548898,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 10:05:09 AM,7/22/2016 6:44:35 AM,254675,38.6035,-91.1646,7.84026261697294,False,8,8,38.6542,-91.2346,5.79142635456541,5.26407760745486,0,187.181694718286,0,0,0,off race course(1),4337
112,False,'00:00:00,7.32828507048914,0.328285070489139,81.9756555591913,333902.157269594,5.10189102370179,4792.03612548898,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 10:05:09 AM,7/22/2016 7:57:40 AM,259060,38.6097,-91.057,0.833942172471179,False,8,8,38.6542,-91.2346,5.79142635456541,5.26407760745486,0,187.181694718286,0,0,0,off race course(1),4337
114,False,'00:00:00,7.32828507048914,0.328285070489139,81.9756555591913,333902.157269594,5.10189102370179,4792.03612548898,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 10:05:09 AM,7/22/2016 8:07:41 AM,259661,38.6048,-91.0436,4.72265962054912,False,8,8,38.6542,-91.2346,5.79142635456541,5.26407760745486,0,187.181694718286,0,0,0,off race course(1),4337
116,False,'00:00:00,7.32828507048914,0.328285070489139,81.9756555591913,333902.157269594,5.10189102370179,4792.03612548898,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 10:05:09 AM,7/22/2016 8:17:42 AM,260262,38.594,-91.031,7.65409326101193,False,8,8,38.6542,-91.2346,5.79142635456541,5.26407760745486,0,187.181694718286,0,0,0,off race course(1),4337
118,False,'00:00:00,7.32828507048914,0.328285070489139,81.9756555591913,333902.157269594,5.10189102370179,4792.03612548898,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 10:05:09 AM,7/22/2016 8:27:44 AM,260864,38.5781,-91.0251,4.90995078339918,False,8,8,38.6542,-91.2346,5.79142635456541,5.26407760745486,0,187.181694718286,0,0,0,off race course(1),4337
120,False,'00:00:00,7.32828507048914,0.328285070489139,81.9756555591913,333902.157269594,5.10189102370179,4792.03612548898,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 10:05:09 AM,7/22/2016 8:37:28 AM,261448,38.568,-91.0187,8.76143808076878,False,8,8,38.6542,-91.2346,5.79142635456541,5.26407760745486,0,187.181694718286,0,0,0,off race course(1),4337
122,False,'00:00:00,7.32828507048914,0.328285070489139,81.9756555591913,333902.157269594,5.10189102370179,4792.03612548898,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 10:05:09 AM,7/22/2016 8:47:47 AM,262067,38.5619,-91.0108,3.49425980618198,False,8,8,38.6542,-91.2346,5.79142635456541,5.26407760745486,0,187.181694718286,0,0,0,off race course(1),4337
124,False,'00:00:00,7.32828507048914,0.328285070489139,81.9756555591913,333902.157269594,5.10189102370179,4792.03612548898,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 10:05:09 AM,7/22/2016 8:57:30 AM,262650,38.5607,-91.011,0.271485034909886,False,8,8,38.6542,-91.2346,5.79142635456541,5.26407760745486,0,187.181694718286,0,0,0,off race course(1),4337
126,False,'00:00:00,8.00277486518404,0.00277486518403831,91.1177406940922,371139.577667916,3.59745484860413,-223.892383851268,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 6:19:22 PM,7/22/2016 12:04:26 PM,273866,38.5844,-90.8202,0.111296638669737,True,9,9,38.5844,-90.8202,0.00474943392321269,5.26407760745486,0,210.096823717796,0,0,0,,4337
128,False,'00:00:00,8.00267926799155,0.00267926799155152,91.1168892122924,371136.109423498,3.59745484860413,37.3110814602317,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 6:29:26 PM,7/22/2016 12:14:28 PM,274468,38.5838,-90.8197,0.0826039934729081,True,9,9,38.5838,-90.8197,0.0481827268475424,5.26407760745486,0,210.147638863291,0,0,0,,4337
130,False,'00:00:00,8.01030958796071,0.0103095879607116,91.1848522811992,371412.935697931,3.59745484860413,195.653669243641,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 6:36:34 PM,7/22/2016 12:24:28 PM,275068,38.5849,-90.8168,2.03690181979379,False,9,9,38.5849,-90.8168,2.01130158946867,5.26407760745486,0,210.32248781515,0,0,0,,4337
132,False,'00:00:00,8.04846053073355,0.0484605307335458,91.5246617732009,372797.043231638,3.81161667425971,986.826749525434,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 6:12:10 PM,7/22/2016 12:34:31 PM,275671,38.5904,-90.8023,5.594613610027,False,9,9,38.5904,-90.8023,5.40417654444596,5.26407760745486,0,211.197938890775,0,0,0,,4337
134,False,'00:00:00,8.07222073734627,0.0722207373462712,91.7362933385597,373659.058127861,3.91484315708874,2298.49898924843,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 6:05:22 PM,7/22/2016 12:44:49 PM,276289,38.592,-90.7916,1.29509645744052,False,9,9,38.592,-90.7916,1.09597514376547,5.26407760745486,0,211.78808448665,0,0,0,,4337
136,False,'00:00:00,8.1074520780604,0.1074520780604,92.0500980081295,374937.24316238,4.04754223623111,3916.10108528518,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 5:52:49 PM,7/22/2016 12:54:33 PM,276873,38.5951,-90.7764,5.13080061194725,False,9,9,38.5951,-90.7764,5.09605368403377,5.26407760745486,0,212.663747647668,0,0,0,,4337
