index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0282
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 8:32:11 AM,-80869,38.7505,-90.6436,5.38677174026285,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0282
4,False,'00:00:00,0.0369503776179594,0.0369503776179594,0.575526907294237,2344.22859568943,5.87221593591992,1851.33968136032,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:42:47 PM,7/19/2016 7:14:53 AM,893,39.1138,-94.5839,4.35189803993689,False,1,1,39.1138,-94.5839,5.87221593591992,5.87221593591992,0,1.49388803123242,0,0,0,,0282
6,False,'00:00:00,0.0685274721299799,0.0685274721299799,1.06736132733026,4347.5620579133,7.43172190423197,-602.722845229372,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:21:23 PM,7/19/2016 7:54:51 AM,3291,39.1524,-94.5012,7.73953324381037,False,1,1,39.123,-94.5622,7.43172190423197,7.43172190423197,0,2.82103171817203,0,0,0,off race course(1),0282
8,False,'00:00:00,0.235810521123148,0.235810521123148,3.67290698169982,14960.4361962631,6.82739202236907,1813.22582344311,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:49:36 PM,7/19/2016 8:24:52 AM,5092,39.1298,-94.4397,7.64229161292669,False,1,1,39.1298,-94.4397,7.64310787152629,7.43172190423197,0,9.41281573631648,0,0,0,,0282
10,False,'00:00:00,0.235810521123148,0.235810521123148,3.67290698169982,14960.4361962631,6.82739202236907,1813.22582344311,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:49:36 PM,7/19/2016 9:04:47 AM,7487,39.1677,-94.3646,7.52623403870345,False,1,1,39.1298,-94.4397,7.64310787152629,7.43172190423197,0,9.41281573631648,0,0,0,off race course(1),0282
12,False,'00:00:00,0.235810521123148,0.235810521123148,3.67290698169982,14960.4361962631,6.82739202236907,1813.22582344311,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:49:36 PM,7/19/2016 9:49:56 AM,10196,39.1402,-94.1549,39.258379431871,False,1,1,39.1298,-94.4397,7.64310787152629,7.43172190423197,0,9.41281573631648,0,0,0,off race course(1),0282
14,False,'00:00:00,0.235810521123148,0.235810521123148,3.67290698169982,14960.4361962631,6.82739202236907,1813.22582344311,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:49:36 PM,7/19/2016 10:14:43 AM,11683,39.2341,-94.2451,44.258264826664,False,1,1,39.1298,-94.4397,7.64310787152629,7.43172190423197,0,9.41281573631648,0,0,0,off race course(1),0282
16,False,'00:00:00,0.235810521123148,0.235810521123148,3.67290698169982,14960.4361962631,6.82739202236907,1813.22582344311,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:49:36 PM,7/19/2016 10:44:44 AM,13484,39.2024,-94.196,7.68241281808602,False,1,1,39.1298,-94.4397,7.64310787152629,7.43172190423197,0,9.41281573631648,0,0,0,off race course(1),0282
18,False,'00:00:00,0.641783570216003,0.641783570216002,9.99620943357135,40716.4282081048,5.75585756641989,-3399.41272587611,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:41:52 PM,7/19/2016 11:14:40 AM,15280,39.1759,-94.1472,7.18677167035123,False,1,1,39.1759,-94.1472,7.08399208812551,7.43172190423197,0,25.4593780584976,0,0,0,,0282
20,False,'00:00:00,0.666432170473904,0.666432170473904,10.3801279099191,42280.1998741407,5.76783330807314,276.589948750505,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:41:26 PM,7/19/2016 11:44:38 AM,17078,39.141,-94.1044,6.72103229786532,False,1,1,39.1678,-94.1278,5.83982770822895,7.43172190423197,0,26.640930468138,0,0,0,off race course(1),0282
22,False,'00:00:00,0.666432170473904,0.666432170473904,10.3801279099191,42280.1998741407,5.76783330807314,276.589948750505,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:41:26 PM,7/19/2016 12:14:40 PM,18880,39.1415,-94.0436,6.6890206355922,False,1,1,39.1678,-94.1278,5.83982770822895,7.43172190423197,0,26.640930468138,0,0,0,off race course(1),0282
24,False,'00:00:00,0.666432170473904,0.666432170473904,10.3801279099191,42280.1998741407,5.76783330807314,276.589948750505,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:41:26 PM,7/19/2016 1:14:33 PM,22473,39.1632,-93.9337,7.43232764911127,False,1,1,39.1678,-94.1278,5.83982770822895,7.43172190423197,0,26.640930468138,0,0,0,off race course(1),0282
26,False,'00:00:00,1.00332741444314,0.00332741444314111,15.6017553537292,63548.8637970216,5.29071366614313,-532.329473813946,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:48:49 PM,7/19/2016 2:04:34 PM,25474,39.1957,-93.8845,0.0412392752626686,True,2,2,39.1957,-93.8845,0.00420914389679078,7.43172190423197,0,39.8364868431,0,0,0,,0282
28,False,'00:00:00,1.0082708826373,0.0082708826372969,15.6405090340468,63706.7147757289,5.29071366614313,-1412.42640491542,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:07:37 PM,7/19/2016 2:54:28 PM,28468,39.216,-93.826,6.60530397407184,True,2,2,39.1982,-93.883,0.295483265904707,7.43172190423197,0,40.0271946591351,0,0,0,off race course(1),0282
30,False,'00:00:00,1.42177788529631,0.421777885296311,18.8821437651233,76910.4985381527,6.05012235513741,-2474.55593857168,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:38:14 PM,7/19/2016 3:44:28 PM,31468,39.2092,-93.7317,6.31407514288402,False,2,2,39.2092,-93.7317,6.35405122856407,7.43172190423197,0,48.1937976044897,0,0,0,,0282
32,False,'00:00:00,1.48581846933901,0.48581846933902,19.3841816510511,78955.3926228523,6.15105397805042,-913.478782164229,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:35:24 PM,7/19/2016 4:14:23 PM,33263,39.2302,-93.6837,6.76487015175198,False,2,2,39.2062,-93.7072,6.66807106684976,7.43172190423197,0,49.5232061982901,0,0,0,off race course(1),0282
34,False,'00:00:00,1.48581846933901,0.48581846933902,19.3841816510511,78955.3926228523,6.15105397805042,-913.478782164229,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:35:24 PM,7/19/2016 4:44:25 PM,35065,39.2321,-93.6218,6.72952701208161,False,2,2,39.2062,-93.7072,6.66807106684976,7.43172190423197,0,49.5232061982901,0,0,0,off race course(1),0282
36,False,'00:00:00,1.48581846933901,0.48581846933902,19.3841816510511,78955.3926228523,6.15105397805042,-913.478782164229,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:35:24 PM,7/19/2016 5:14:23 PM,36863,39.2298,-93.5691,6.02704145360854,False,2,2,39.2062,-93.7072,6.66807106684976,7.43172190423197,0,49.5232061982901,0,0,0,off race course(1),0282
38,False,'00:00:00,2.02227419710626,0.02227419710628,23.5678637562324,95996.3113043936,5.76779043923579,607.087113767782,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:10:53 PM,7/19/2016 6:14:17 PM,40457,39.2144,-93.5102,1.69736755852174,False,3,3,39.2144,-93.5102,1.68824002929992,7.43172190423197,0,60.0974378268851,0,0,0,,0282
40,False,'00:00:00,2.02155728557357,0.0215572855735866,23.5629450535489,95976.2765096024,5.76779043923579,614.074471729535,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:01:01 PM,7/19/2016 7:04:17 PM,43457,39.2143,-93.5104,0.0211637353773775,False,3,3,39.2143,-93.5104,0.00560460954815984,7.43172190423197,0,60.1218554631854,0,0,0,,0282
42,False,'00:00:00,2.11358151067173,0.113581510671745,24.1943197522374,98547.983591412,5.68298100342275,-2166.75156712491,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:16:43 PM,7/19/2016 7:34:13 PM,45253,39.2323,-93.4863,6.85116046859388,False,3,3,39.2323,-93.4863,5.17412438854452,7.43172190423197,0,61.9891902054864,0,0,0,,0282
44,False,'00:00:00,2.11358151067173,0.113581510671745,24.1943197522374,98547.983591412,5.68298100342275,-2166.75156712491,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:16:43 PM,7/19/2016 8:24:12 PM,48252,39.2876,-93.4573,5.16563289617469,False,3,3,39.2323,-93.4863,5.17412438854452,7.43172190423197,0,61.9891902054864,0,0,0,off race course(1),0282
46,False,'00:00:00,2.3733764642423,0.37337646424232,25.9767630203712,105808.207963888,3.38699805968524,-4792.10572479218,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:06:53 AM,7/19/2016 8:54:08 PM,50048,39.2692,-93.4127,6.29847084795968,False,3,3,39.2692,-93.4127,3.38699805968524,7.43172190423197,0,66.6865464617654,0,0,0,,0282
48,False,'00:00:00,2.34246511724144,0.342465117241455,25.7646814475254,104944.360103114,3.38699805968524,3751.3361318122,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:36:26 AM,7/19/2016 9:24:06 PM,51846,39.2287,-93.4085,5.94421479610909,False,3,3,39.2418,-93.4157,1.60763077487745,7.43172190423197,0,68.5886209048951,0,0,0,off race course(1),0282
50,False,'00:00:00,3.23632352570768,0.236323525707691,32.3010220832857,131568.096431192,3.38699805968524,2827.48263421742,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:55:52 AM,7/19/2016 10:02:29 PM,54149,39.2938,-93.139,30.2046280152232,False,4,4,39.2938,-93.139,20.5434937864796,7.43172190423197,0,83.8420243367962,0,0,0,,0282
52,False,'00:00:00,3.23632352570768,0.236323525707691,32.3010220832857,131568.096431192,3.38699805968524,2827.48263421742,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:55:52 AM,7/19/2016 10:14:03 PM,54843,39.2627,-93.3282,122.612253988202,False,4,4,39.2938,-93.139,20.5434937864796,7.43172190423197,0,83.8420243367962,0,0,0,off race course(1),0282
54,False,'00:00:00,2.61507987642983,0.615079876429848,27.6350809130687,112562.846496917,3.38699805968524,2117.72213534466,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:22:27 AM,7/19/2016 10:44:05 PM,56645,39.3079,-93.3367,6.3993584617737,False,3,3,39.277,-93.3385,32.8543459469705,7.43172190423197,0,94.5846615687205,0,0,0,off race course(1),0282
56,False,'00:00:00,2.76972210076855,0.769722100768574,28.6960753163603,116884.474883948,3.75247968857211,-3017.9023289703,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:08:00 AM,7/19/2016 11:26:09 PM,59169,37.8201,-93.1733,280.002587317901,False,3,3,39.3093,-93.2961,4.02632452421037,7.43172190423197,0,97.7699322111423,0,0,0,Too fast(1),0282
58,False,'00:00:00,3.00036102988182,0.000361029881835016,30.2790968083315,123332.417112256,3.78932592510882,109.466105505438,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:27:17 AM,7/19/2016 11:44:01 PM,60241,39.3261,-93.2281,3.70833891811795,True,4,4,39.3261,-93.2281,4.01083393473939,7.43172190423197,0,101.622311192759,0,0,0,,0282
60,False,'00:00:00,3.00002728075081,2.72807508262479E-05,30.2762369648589,123320.768435603,3.78932592510882,222.08419410261,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:37:21 AM,7/20/2016 12:53:58 AM,64438,39.3258,-93.2282,0.0188399376373017,True,4,4,39.3258,-93.2282,0.00860108227835013,7.43172190423197,0,101.673347211129,0,0,0,,0282
62,False,'00:00:00,2.99858429313402,0.998584293134046,30.2662900896098,123280.252954743,3.78932592510882,304.021989823284,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:43:59 AM,7/20/2016 1:00:12 AM,64812,39.3254,-93.2286,48.4596180526641,True,4,3,39.3254,-93.2286,0.242327617452542,7.43172190423197,0,101.708327493935,0,0,0,,0282
64,False,'00:00:00,3.01271014472887,0.012710144728887,30.3849144186478,123763.432004673,3.78932592510882,552.535656735084,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:03:56 AM,7/20/2016 1:24:55 AM,66295,39.3235,-93.2233,0.900157122658435,False,4,4,39.3235,-93.2233,0.795259847985663,7.43172190423197,0,102.059323131958,0,0,0,,0282
66,False,'00:00:00,3.01271014472887,0.012710144728887,30.3849144186478,123763.432004673,3.78932592510882,552.535656735084,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:03:56 AM,7/20/2016 1:34:56 AM,66896,39.1857,-93.22,60.9500671361757,False,4,4,39.3235,-93.2233,0.795259847985663,7.43172190423197,0,102.059323131958,0,0,0,off race course(1),0282
68,False,'00:00:00,3.0002958246014,0.000295824601420229,30.2785380746054,123330.141285423,3.78932592510882,212.680000527192,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:04:27 PM,7/20/2016 8:21:10 AM,91270,39.3258,-93.2281,2.02127709594959,True,4,4,39.3258,-93.2281,0.038808549133868,7.43172190423197,0,102.361447589366,0,0,0,,0282
70,False,'00:00:00,3.00089769537754,0.000897695377559239,30.2836954100127,123351.148075873,3.78932592510882,90.6577100746685,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:23:38 PM,7/20/2016 8:50:33 AM,93033,39.3381,-93.2142,6.64700286260976,True,4,4,39.3261,-93.2279,0.0404048506070717,7.43172190423197,0,102.38479570501,0,0,0,off race course(1),0282
72,False,'00:00:00,3.00089769537754,0.000897695377559239,30.2836954100127,123351.148075873,3.78932592510882,90.6577100746685,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:23:38 PM,7/20/2016 9:20:31 AM,94831,39.3831,-93.1891,6.97839598127318,True,4,4,39.3261,-93.2279,0.0404048506070717,7.43172190423197,0,102.38479570501,0,0,0,off race course(1),0282
74,False,'00:00:00,3.00089769537754,0.000897695377559239,30.2836954100127,123351.148075873,3.78932592510882,90.6577100746685,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:23:38 PM,7/20/2016 9:50:33 AM,96633,39.4085,-93.1671,5.95577529432577,True,4,4,39.3261,-93.2279,0.0404048506070717,7.43172190423197,0,102.38479570501,0,0,0,off race course(1),0282
76,False,'00:00:00,3.00089769537754,0.000897695377559239,30.2836954100127,123351.148075873,3.78932592510882,90.6577100746685,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:23:38 PM,7/20/2016 10:30:30 AM,99030,39.3846,-93.0999,7.03860232794561,True,4,4,39.3261,-93.2279,0.0404048506070717,7.43172190423197,0,102.38479570501,0,0,0,off race course(1),0282
78,False,'00:00:00,3.00089769537754,0.000897695377559239,30.2836954100127,123351.148075873,3.78932592510882,90.6577100746685,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:23:38 PM,7/20/2016 10:50:44 AM,100244,39.3753,-93.0824,6.42772292303346,True,4,4,39.3261,-93.2279,0.0404048506070717,7.43172190423197,0,102.38479570501,0,0,0,off race course(1),0282
80,False,'00:00:00,3.00089769537754,0.000897695377559239,30.2836954100127,123351.148075873,3.78932592510882,90.6577100746685,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:23:38 PM,7/20/2016 11:30:24 AM,102624,39.3192,-93.052,6.72356473492406,True,4,4,39.3261,-93.2279,0.0404048506070717,7.43172190423197,0,102.38479570501,0,0,0,off race course(1),0282
82,False,'00:00:00,3.00089769537754,0.000897695377559239,30.2836954100127,123351.148075873,3.78932592510882,90.6577100746685,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:23:38 PM,7/20/2016 12:00:25 PM,104425,39.3122,-92.9958,5.74033409726393,True,4,4,39.3261,-93.2279,0.0404048506070717,7.43172190423197,0,102.38479570501,0,0,0,off race course(1),0282
84,False,'00:00:00,3.00089769537754,0.000897695377559239,30.2836954100127,123351.148075873,3.78932592510882,90.6577100746685,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:23:38 PM,7/20/2016 12:50:20 PM,107420,39.2671,-92.9419,5.73757080406914,True,4,4,39.3261,-93.2279,0.0404048506070717,7.43172190423197,0,102.38479570501,0,0,0,off race course(1),0282
86,False,'00:00:00,3.8111257128563,0.811125712856293,37.2264110364202,151630.125647365,3.7653724318445,288.296885959275,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:25:49 PM,7/20/2016 1:20:33 PM,109233,39.2408,-92.9198,4.48036587624047,False,4,4,39.2408,-92.9198,3.7653724318445,7.43172190423197,0,119.894401737471,0,0,0,,0282
88,False,'00:00:00,3.9260123854465,0.926012385446497,38.2108567478139,155639.956913817,3.9142175640827,-409.89065195963,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:15:03 PM,7/20/2016 1:50:28 PM,111028,39.2304,-92.8749,6.35465815238248,False,4,4,39.2304,-92.8749,5.07482080162479,7.43172190423197,0,123.154754501541,0,0,0,,0282
90,False,'00:00:00,3.99954538530879,0.999545385308782,38.8409493836982,158206.44191435,3.85745558298987,705.467912615611,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:48:01 PM,7/20/2016 3:10:21 PM,115821,39.22,-92.8491,1.06585960732744,True,5,4,39.22,-92.8491,0.870306554761053,7.43172190423197,0,125.435902341637,0,0,0,,0282
92,False,'00:00:00,3.99954538530879,0.999545385308782,38.8409493836982,158206.44191435,3.85745558298987,705.467912615611,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:48:01 PM,7/20/2016 3:50:22 PM,118222,39.1813,-92.8869,6.4805982846832,True,5,4,39.22,-92.8491,0.870306554761053,7.43172190423197,0,125.435902341637,0,0,0,off race course(1),0282
94,False,'00:00:00,3.99954538530879,0.999545385308782,38.8409493836982,158206.44191435,3.85745558298987,705.467912615611,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:48:01 PM,7/20/2016 4:20:12 PM,120012,39.1455,-92.9059,5.89977167549134,True,5,4,39.22,-92.8491,0.870306554761053,7.43172190423197,0,125.435902341637,0,0,0,off race course(1),0282
96,False,'00:00:00,3.99954538530879,0.999545385308782,38.8409493836982,158206.44191435,3.85745558298987,705.467912615611,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:48:01 PM,7/20/2016 4:50:30 PM,121830,39.123,-92.9417,4.53029008471682,True,5,4,39.22,-92.8491,0.870306554761053,7.43172190423197,0,125.435902341637,0,0,0,off race course(1),0282
98,False,'00:00:00,3.99954538530879,0.999545385308782,38.8409493836982,158206.44191435,3.85745558298987,705.467912615611,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:48:01 PM,7/20/2016 5:30:07 PM,124207,39.0866,-92.9061,5.61852167235086,True,5,4,39.22,-92.8491,0.870306554761053,7.43172190423197,0,125.435902341637,0,0,0,off race course(1),0282
100,False,'00:00:00,3.99954538530879,0.999545385308782,38.8409493836982,158206.44191435,3.85745558298987,705.467912615611,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:48:01 PM,7/20/2016 6:00:03 PM,126003,39.0596,-92.9337,4.24316511090981,True,5,4,39.22,-92.8491,0.870306554761053,7.43172190423197,0,125.435902341637,0,0,0,off race course(1),0282
102,False,'00:00:00,3.99954538530879,0.999545385308782,38.8409493836982,158206.44191435,3.85745558298987,705.467912615611,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:48:01 PM,7/20/2016 6:30:01 PM,127801,39.0198,-92.9148,5.78648135210915,True,5,4,39.22,-92.8491,0.870306554761053,7.43172190423197,0,125.435902341637,0,0,0,off race course(1),0282
104,False,'00:00:00,3.99954538530879,0.999545385308782,38.8409493836982,158206.44191435,3.85745558298987,705.467912615611,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:48:01 PM,7/20/2016 7:00:00 PM,129600,38.9959,-92.8705,5.68012149756955,True,5,4,39.22,-92.8491,0.870306554761053,7.43172190423197,0,125.435902341637,0,0,0,off race course(1),0282
106,False,'00:00:00,3.99954538530879,0.999545385308782,38.8409493836982,158206.44191435,3.85745558298987,705.467912615611,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:48:01 PM,7/20/2016 7:29:58 PM,131398,38.9787,-92.8234,5.99888478196594,True,5,4,39.22,-92.8491,0.870306554761053,7.43172190423197,0,125.435902341637,0,0,0,off race course(1),0282
108,False,'00:00:00,3.99954538530879,0.999545385308782,38.8409493836982,158206.44191435,3.85745558298987,705.467912615611,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:48:01 PM,7/20/2016 7:59:56 PM,133196,38.9725,-92.7695,6.21181339621364,True,5,4,39.22,-92.8491,0.870306554761053,7.43172190423197,0,125.435902341637,0,0,0,off race course(1),0282
110,False,'00:00:00,3.99954538530879,0.999545385308782,38.8409493836982,158206.44191435,3.85745558298987,705.467912615611,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:48:01 PM,7/20/2016 9:19:52 PM,137992,38.9857,-92.7197,0.806153823067278,True,5,4,39.22,-92.8491,0.870306554761053,7.43172190423197,0,125.435902341637,0,0,0,off race course(1),0282
112,False,'00:00:00,3.99954538530879,0.999545385308782,38.8409493836982,158206.44191435,3.85745558298987,705.467912615611,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:48:01 PM,7/20/2016 9:49:50 PM,139790,38.9813,-92.7051,2.52454077355565,True,5,4,39.22,-92.8491,0.870306554761053,7.43172190423197,0,125.435902341637,0,0,0,off race course(1),0282
114,False,'00:00:00,3.99954538530879,0.999545385308782,38.8409493836982,158206.44191435,3.85745558298987,705.467912615611,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:48:01 PM,7/20/2016 10:19:51 PM,141591,38.9768,-92.6466,6.1959223304164,True,5,4,39.22,-92.8491,0.870306554761053,7.43172190423197,0,125.435902341637,0,0,0,off race course(1),0282
116,False,'00:00:00,3.99954538530879,0.999545385308782,38.8409493836982,158206.44191435,3.85745558298987,705.467912615611,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:48:01 PM,7/20/2016 10:49:47 PM,143387,38.9675,-92.5938,5.60044395939863,True,5,4,39.22,-92.8491,0.870306554761053,7.43172190423197,0,125.435902341637,0,0,0,off race course(1),0282
118,False,'00:00:00,4.82590700231959,0.825907002319593,48.4432957618455,197318.5923283,4.20373137487008,1606.35396331109,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/21/2016 12:32:50 AM,7/20/2016 11:19:45 PM,145185,38.9604,-92.5453,6.28256127712883,False,5,5,38.9604,-92.5453,6.2976541163739,7.43172190423197,0,149.677171144602,0,0,0,,0282
120,False,'00:00:00,4.92215092099274,0.922150920992739,49.5618145794093,201874.528399607,4.76820094984635,684.692220700424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/21/2016 12:18:31 AM,7/20/2016 11:49:43 PM,146983,38.932,-92.5074,5.53325401265776,False,5,5,38.932,-92.5074,5.52956821735399,7.43172190423197,0,152.508499957867,0,0,0,,0282
122,False,'00:00:00,5.00837491946615,0.00837491946615288,50.5570459957406,205928.291856924,4.54059331820282,432.604555384632,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 6:18:14 AM,7/21/2016 12:19:54 AM,148794,38.9054,-92.4755,3.21231873444678,False,6,6,38.9054,-92.4755,3.19849314540825,7.43172190423197,0,155.025513402272,0,0,0,,0282
124,False,'00:00:00,5.01101529971943,0.0110152997194258,50.5855756410767,206044.498431411,4.54059331820282,577.745586017563,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 6:37:06 AM,7/21/2016 12:59:39 AM,151179,38.8739,-92.4767,6.32568153452639,False,6,6,38.9043,-92.4751,0.218626278188833,7.43172190423197,0,155.104588921098,0,0,0,off race course(1),0282
126,False,'00:00:00,5.01101529971943,0.0110152997194258,50.5855756410767,206044.498431411,4.54059331820282,577.745586017563,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 6:37:06 AM,7/21/2016 1:29:38 AM,152978,38.8336,-92.4412,6.86095787096408,False,6,6,38.9043,-92.4751,0.218626278188833,7.43172190423197,0,155.104588921098,0,0,0,off race course(1),0282
128,False,'00:00:00,5.29456635904752,0.29456635904752,53.6493809953539,218523.949925503,4.54059331820282,-1118.66722967533,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 6:14:55 AM,7/21/2016 2:00:00 AM,154800,38.8171,-92.3861,6.57173987223045,False,6,6,38.8171,-92.3861,5.79525256541045,7.43172190423197,0,162.807335604966,0,0,0,,0282
130,False,'00:00:00,5.29456635904752,0.29456635904752,53.6493809953539,218523.949925503,4.54059331820282,-1118.66722967533,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 6:14:55 AM,7/21/2016 2:39:34 AM,157174,38.7653,-92.41,6.6918839907796,False,6,6,38.8171,-92.3861,5.79525256541045,7.43172190423197,0,162.807335604966,0,0,0,off race course(1),0282
132,False,'00:00:00,5.29456635904752,0.29456635904752,53.6493809953539,218523.949925503,4.54059331820282,-1118.66722967533,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 6:14:55 AM,7/21/2016 3:19:32 AM,159572,38.7269,-92.354,6.96290224528489,False,6,6,38.8171,-92.3861,5.79525256541045,7.43172190423197,0,162.807335604966,0,0,0,off race course(1),0282
