index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3750
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 8:32:34 PM,-124046,39.007,-92.3005,5.19082861891936,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3750
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:27:14 AM,-1966,39.1153,-94.6122,0.243744055091424,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3750
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:57:12 AM,-168,39.1153,-94.6128,0.259591316036872,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3750
8,False,'00:00:00,0.0786039570021761,0.0786039570021761,1.22430933567953,4986.84061213173,7.08546899149809,-1446.46621786568,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:36:23 PM,7/19/2016 7:28:49 AM,1729,39.1261,-94.5553,7.60576700429575,False,1,1,39.1261,-94.5553,7.08546899149809,7.08546899149809,0,3.21070475823498,0,0,0,,3750
10,False,'00:00:00,0.0786039570021761,0.0786039570021761,1.22430933567953,4986.84061213173,7.08546899149809,-1446.46621786568,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:36:23 PM,7/19/2016 7:57:12 AM,3432,39.1524,-94.5012,7.55153597756462,False,1,1,39.1261,-94.5553,7.08546899149809,7.08546899149809,0,3.21070475823498,0,0,0,off race course(1),3750
12,False,'00:00:00,0.231631723268275,0.231631723268275,3.60781940315085,14695.3223311686,6.46051549340302,2095.71064613238,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:08:28 PM,7/19/2016 8:27:10 AM,5230,39.1287,-94.4426,7.38759499353321,False,1,1,39.1287,-94.4426,7.32437880990215,7.08546899149809,0,9.26147898289788,0,0,0,,3750
14,False,'00:00:00,0.231631723268275,0.231631723268275,3.60781940315085,14695.3223311686,6.46051549340302,2095.71064613238,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:08:28 PM,7/19/2016 8:57:05 AM,7025,39.169,-94.3934,7.77367030569652,False,1,1,39.1287,-94.4426,7.32437880990215,7.08546899149809,0,9.26147898289788,0,0,0,off race course(1),3750
16,False,'00:00:00,0.231631723268275,0.231631723268275,3.60781940315085,14695.3223311686,6.46051549340302,2095.71064613238,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:08:28 PM,7/19/2016 9:27:07 AM,8827,39.1843,-94.3327,7.85824198424483,False,1,1,39.1287,-94.4426,7.32437880990215,7.08546899149809,0,9.26147898289788,0,0,0,off race course(1),3750
18,False,'00:00:00,0.231631723268275,0.231631723268275,3.60781940315085,14695.3223311686,6.46051549340302,2095.71064613238,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:08:28 PM,7/19/2016 9:57:02 AM,10622,39.2342,-94.3017,7.57750597590813,False,1,1,39.1287,-94.4426,7.32437880990215,7.08546899149809,0,9.26147898289788,0,0,0,off race course(1),3750
20,False,'00:00:00,0.231631723268275,0.231631723268275,3.60781940315085,14695.3223311686,6.46051549340302,2095.71064613238,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:08:28 PM,7/19/2016 10:37:00 AM,13020,39.2122,-94.2271,6.4190193872978,False,1,1,39.1287,-94.4426,7.32437880990215,7.08546899149809,0,9.26147898289788,0,0,0,off race course(1),3750
22,False,'00:00:00,0.231631723268275,0.231631723268275,3.60781940315085,14695.3223311686,6.46051549340302,2095.71064613238,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:08:28 PM,7/19/2016 10:57:32 AM,14252,39.192,-94.1888,7.18678081506045,False,1,1,39.1287,-94.4426,7.32437880990215,7.08546899149809,0,9.26147898289788,0,0,0,off race course(1),3750
24,False,'00:00:00,0.231631723268275,0.231631723268275,3.60781940315085,14695.3223311686,6.46051549340302,2095.71064613238,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:08:28 PM,7/19/2016 11:36:59 AM,16619,39.1852,-94.1896,0.818508240340661,False,1,1,39.1287,-94.4426,7.32437880990215,7.08546899149809,0,9.26147898289788,0,0,0,off race course(1),3750
26,False,'00:00:00,0.67021234580738,0.670212345807379,10.4390066754137,42520.0240839248,5.14512666028922,1155.01618966475,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:38:31 PM,7/19/2016 12:06:55 PM,18415,39.1657,-94.1247,7.39353674595523,False,1,1,39.1657,-94.1247,6.70957518212022,7.08546899149809,0,26.8122019304569,0,0,0,,3750
28,False,'00:00:00,0.67021234580738,0.670212345807379,10.4390066754137,42520.0240839248,5.14512666028922,1155.01618966475,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:38:31 PM,7/19/2016 12:36:53 PM,20213,39.1335,-94.0805,6.6570334495948,False,1,1,39.1657,-94.1247,6.70957518212022,7.08546899149809,0,26.8122019304569,0,0,0,off race course(1),3750
30,False,'00:00:00,0.67021234580738,0.670212345807379,10.4390066754137,42520.0240839248,5.14512666028922,1155.01618966475,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:38:31 PM,7/19/2016 1:06:54 PM,22014,39.1565,-94.0235,7.26469468256995,False,1,1,39.1657,-94.1247,6.70957518212022,7.08546899149809,0,26.8122019304569,0,0,0,off race course(1),3750
32,False,'00:00:00,0.67021234580738,0.670212345807379,10.4390066754137,42520.0240839248,5.14512666028922,1155.01618966475,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:38:31 PM,7/19/2016 1:36:50 PM,23810,39.142,-93.968,6.65115729928629,False,1,1,39.1657,-94.1247,6.70957518212022,7.08546899149809,0,26.8122019304569,0,0,0,off race course(1),3750
34,False,'00:00:00,0.67021234580738,0.670212345807379,10.4390066754137,42520.0240839248,5.14512666028922,1155.01618966475,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:38:31 PM,7/19/2016 2:06:51 PM,25611,39.1677,-93.9176,6.29910442565267,False,1,1,39.1657,-94.1247,6.70957518212022,7.08546899149809,0,26.8122019304569,0,0,0,off race course(1),3750
36,False,'00:00:00,1.0111357076943,0.0111357076943019,15.662967460007,63798.192139659,5.47185667801259,-2381.035094178,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:11:55 PM,7/19/2016 2:36:47 PM,27407,39.2009,-93.8823,3.61394963693822,False,2,2,39.2009,-93.8823,2.78334794419631,7.08546899149809,0,40.1515867103912,0,0,0,,3750
38,False,'00:00:00,1.0111357076943,0.0111357076943019,15.662967460007,63798.192139659,5.47185667801259,-2381.035094178,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:11:55 PM,7/19/2016 3:06:48 PM,29208,39.2155,-93.8224,6.7129352228257,False,2,2,39.2009,-93.8823,2.78334794419631,7.08546899149809,0,40.1515867103912,0,0,0,off race course(1),3750
40,False,'00:00:00,1.31620524867762,0.316205248677623,18.0545207180799,73539.435276398,5.92162530795403,-764.473178433508,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:54:14 PM,7/19/2016 3:36:46 PM,31006,39.2025,-93.7695,6.47293283043089,False,2,2,39.2025,-93.7695,6.49807543641763,7.08546899149809,0,46.2054300846477,0,0,0,,3750
42,False,'00:00:00,1.48662407732411,0.486624077324112,19.3904971107829,78981.1166700003,6.16584021867582,-907.742347276646,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:47:01 PM,7/19/2016 4:07:54 PM,32874,39.2062,-93.7069,7.11859400654028,False,2,2,39.2062,-93.7069,6.78135580105293,7.08546899149809,0,49.6287884622723,0,0,0,,3750
44,False,'00:00:00,1.48662407732411,0.486624077324112,19.3904971107829,78981.1166700003,6.16584021867582,-907.742347276646,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:47:01 PM,7/19/2016 4:46:40 PM,35200,39.2321,-93.6426,6.65866872882991,False,2,2,39.2062,-93.7069,6.78135580105293,7.08546899149809,0,49.6287884622723,0,0,0,off race course(1),3750
46,False,'00:00:00,1.48662407732411,0.486624077324112,19.3904971107829,78981.1166700003,6.16584021867582,-907.742347276646,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:47:01 PM,7/19/2016 5:16:38 PM,36998,39.2424,-93.5853,7.17939637337677,False,2,2,39.2062,-93.7069,6.78135580105293,7.08546899149809,0,49.6287884622723,0,0,0,off race course(1),3750
48,False,'00:00:00,1.95399917609903,0.953999176099048,23.0544238227533,93904.9745502369,5.63438172532591,-609.134481760563,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:56:22 PM,7/19/2016 5:46:39 PM,38799,39.2143,-93.5347,6.6438595955497,False,2,2,39.2143,-93.5347,5.63438172532591,7.08546899149809,0,58.8754817941962,0,0,0,,3750
50,False,'00:00:00,2.0026951405042,0.00269514050421874,23.4335325956109,95449.1553955559,5.63438172532591,120.124763881132,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:51:01 PM,7/19/2016 6:46:36 PM,42396,39.2135,-93.5163,0.0161749114692938,True,3,3,39.2135,-93.5163,0.015934523169763,7.08546899149809,0,59.8738465050349,0,0,0,,3750
52,False,'00:00:00,2.00341153857532,0.00341153857533897,23.4384477754541,95469.1758411606,5.63438172532591,113.142051289188,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:40:50 PM,7/19/2016 7:36:33 PM,45393,39.2136,-93.5161,0.0281305257823471,True,3,3,39.2136,-93.5161,0.00754345644629185,7.08546899149809,0,59.9004374130763,0,0,0,,3750
54,False,'00:00:00,2.06310291937846,0.0631029193784742,23.8479880625762,97137.3099283607,5.71792453399384,981.758183599558,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:37:15 PM,7/19/2016 8:06:28 PM,47188,39.2509,-93.4918,6.92186847437223,False,3,3,39.218,-93.4981,6.21918138600138,7.08546899149809,0,60.911985144128,0,0,0,off race course(1),3750
56,False,'00:00:00,2.06310291937846,0.0631029193784742,23.8479880625762,97137.3099283607,5.71792453399384,981.758183599558,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:37:15 PM,7/19/2016 8:36:27 PM,48987,39.2951,-93.4721,6.90958183212203,False,3,3,39.218,-93.4981,6.21918138600138,7.08546899149809,0,60.911985144128,0,0,0,off race course(1),3750
58,False,'00:00:00,2.06310291937846,0.0631029193784742,23.8479880625762,97137.3099283607,5.71792453399384,981.758183599558,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:37:15 PM,7/19/2016 9:06:25 PM,50785,39.2672,-93.4271,6.83053703023893,False,3,3,39.218,-93.4981,6.21918138600138,7.08546899149809,0,60.911985144128,0,0,0,off race course(1),3750
60,False,'00:00:00,2.33628463553127,0.336284635531285,25.7222773982292,104771.640489707,3.56180398877107,5115.22247995836,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:50:32 AM,7/19/2016 9:36:24 PM,52584,39.2373,-93.4165,6.93939815348423,False,3,3,39.2373,-93.4165,4.89066109637246,7.08546899149809,0,67.5582436316349,0,0,0,,3750
62,False,'00:00:00,2.33628463553127,0.336284635531285,25.7222773982292,104771.640489707,3.56180398877107,5115.22247995836,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:50:32 AM,7/19/2016 10:16:24 PM,54984,39.2457,-93.3449,6.79218548502041,False,3,3,39.2373,-93.4165,4.89066109637246,7.08546899149809,0,67.5582436316349,0,0,0,off race course(1),3750
64,False,'00:00:00,2.60316457187661,0.603164571876632,27.5533304629666,112229.861643541,3.97566880890824,-897.681048075852,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:30:19 AM,7/19/2016 10:46:20 PM,56780,39.2843,-93.3435,6.61169191269737,False,3,3,39.2843,-93.3435,3.97606334162524,7.08546899149809,0,72.6439965554021,0,0,0,,3750
66,False,'00:00:00,2.60316457187661,0.603164571876632,27.5533304629666,112229.861643541,3.97566880890824,-897.681048075852,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:30:19 AM,7/19/2016 11:16:18 PM,58578,39.3117,-93.309,5.6598125080496,False,3,3,39.2843,-93.3435,3.97606334162524,7.08546899149809,0,72.6439965554021,0,0,0,off race course(1),3750
68,False,'00:00:00,2.91193167978867,0.911931679788689,29.6717698142894,120858.660823325,3.97566880890824,-3138.72842487882,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:09:23 AM,7/19/2016 11:46:19 PM,60379,39.3258,-93.2547,6.43196071723934,False,3,3,39.3258,-93.2547,6.04163318501541,7.08546899149809,0,78.2007329351155,0,0,0,,3750
70,False,'00:00:00,3.0381648014874,0.0381648014874144,30.6030313430566,124651.862979702,4.17312069957829,-5057.2964761866,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:16:21 AM,7/20/2016 12:16:27 AM,62187,39.3374,-93.2145,4.0167962562777,False,4,4,39.3374,-93.2145,3.7069366195423,7.08546899149809,0,80.5788761411233,0,0,0,,3750
72,False,'00:00:00,3.0381648014874,0.0381648014874144,30.6030313430566,124651.862979702,4.17312069957829,-5057.2964761866,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:16:21 AM,7/20/2016 12:46:13 AM,63973,39.3768,-93.1875,6.30333478936084,False,4,4,39.3374,-93.2145,3.7069366195423,7.08546899149809,0,80.5788761411233,0,0,0,off race course(1),3750
74,False,'00:00:00,3.0381648014874,0.0381648014874144,30.6030313430566,124651.862979702,4.17312069957829,-5057.2964761866,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:16:21 AM,7/20/2016 1:16:14 AM,65774,39.4127,-93.1799,6.98987079278251,False,4,4,39.3374,-93.2145,3.7069366195423,7.08546899149809,0,80.5788761411233,0,0,0,off race course(1),3750
76,False,'00:00:00,3.0381648014874,0.0381648014874144,30.6030313430566,124651.862979702,4.17312069957829,-5057.2964761866,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:16:21 AM,7/20/2016 1:46:13 AM,67573,39.3771,-93.1377,6.94794462338186,False,4,4,39.3374,-93.2145,3.7069366195423,7.08546899149809,0,80.5788761411233,0,0,0,off race course(1),3750
78,False,'00:00:00,3.0381648014874,0.0381648014874144,30.6030313430566,124651.862979702,4.17312069957829,-5057.2964761866,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:16:21 AM,7/20/2016 2:26:08 AM,69968,39.3638,-93.0752,5.62102706903466,False,4,4,39.3374,-93.2145,3.7069366195423,7.08546899149809,0,80.5788761411233,0,0,0,off race course(1),3750
80,False,'00:00:00,3.0381648014874,0.0381648014874144,30.6030313430566,124651.862979702,4.17312069957829,-5057.2964761866,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:16:21 AM,7/20/2016 2:56:06 AM,71766,39.3224,-93.0589,5.98472612673896,False,4,4,39.3374,-93.2145,3.7069366195423,7.08546899149809,0,80.5788761411233,0,0,0,off race course(1),3750
82,False,'00:00:00,3.0381648014874,0.0381648014874144,30.6030313430566,124651.862979702,4.17312069957829,-5057.2964761866,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:16:21 AM,7/20/2016 3:26:07 AM,73567,39.3119,-93.0103,5.34867690785893,False,4,4,39.3374,-93.2145,3.7069366195423,7.08546899149809,0,80.5788761411233,0,0,0,off race course(1),3750
84,False,'00:00:00,3.0381648014874,0.0381648014874144,30.6030313430566,124651.862979702,4.17312069957829,-5057.2964761866,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:16:21 AM,7/20/2016 3:56:03 AM,75363,39.3061,-92.9537,5.79206520822999,False,4,4,39.3374,-93.2145,3.7069366195423,7.08546899149809,0,80.5788761411233,0,0,0,off race course(1),3750
86,False,'00:00:00,3.0381648014874,0.0381648014874144,30.6030313430566,124651.862979702,4.17312069957829,-5057.2964761866,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:16:21 AM,7/20/2016 4:26:01 AM,77161,39.2677,-92.9448,5.1800321377522,False,4,4,39.3374,-93.2145,3.7069366195423,7.08546899149809,0,80.5788761411233,0,0,0,off race course(1),3750
88,False,'00:00:00,3.81329479501271,0.81329479501271,37.2449975580628,151705.832021779,3.60827518723164,-329.532312246657,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:03:18 AM,7/20/2016 4:55:59 AM,78959,39.2421,-92.918,6.28357649284866,False,4,4,39.2421,-92.918,3.60827518723164,7.08546899149809,0,97.7563787721072,0,0,0,,3750
90,False,'00:00:00,3.91735662483,0.917356624829996,38.1366869052582,155337.849290953,3.73393320641913,1962.77214391584,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:54:49 AM,7/20/2016 5:26:01 AM,80761,39.2256,-92.8825,6.2554086395154,False,4,4,39.2256,-92.8825,4.48788132154408,7.08546899149809,0,100.496437592489,0,0,0,,3750
92,False,'00:00:00,4.00016143933694,0.000161439336932566,38.8467211060217,158229.951217469,3.77816899136225,621.424389140609,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:25:25 PM,7/20/2016 7:38:23 AM,88703,39.2201,-92.8487,0.482836019606099,True,5,5,39.2201,-92.8487,0.269987522007294,7.08546899149809,0,103.283332873837,0,0,0,,3750
94,False,'00:00:00,3.99959544842389,0.999595448423886,38.8413783666068,158208.189241866,3.77816899136225,915.352260457546,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:55:37 PM,7/20/2016 8:08:22 AM,90502,39.2195,-92.8495,0.168465949367362,True,5,4,39.2195,-92.8495,0.0267825115804232,7.08546899149809,0,103.344634328686,0,0,0,,3750
96,False,'00:00:00,3.99959544842389,0.999595448423886,38.8413783666068,158208.189241866,3.77816899136225,915.352260457546,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:55:37 PM,7/20/2016 8:38:23 AM,92303,39.1823,-92.8831,6.55312791330007,True,5,4,39.2195,-92.8495,0.0267825115804232,7.08546899149809,0,103.344634328686,0,0,0,off race course(1),3750
98,False,'00:00:00,3.99959544842389,0.999595448423886,38.8413783666068,158208.189241866,3.77816899136225,915.352260457546,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:55:37 PM,7/20/2016 9:08:22 AM,94102,39.1499,-92.9062,5.4356251524564,True,5,4,39.2195,-92.8495,0.0267825115804232,7.08546899149809,0,103.344634328686,0,0,0,off race course(1),3750
100,False,'00:00:00,3.99959544842389,0.999595448423886,38.8413783666068,158208.189241866,3.77816899136225,915.352260457546,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:55:37 PM,7/20/2016 9:38:17 AM,95897,39.1272,-92.9422,5.50958963619001,True,5,4,39.2195,-92.8495,0.0267825115804232,7.08546899149809,0,103.344634328686,0,0,0,off race course(1),3750
102,False,'00:00:00,3.99959544842389,0.999595448423886,38.8413783666068,158208.189241866,3.77816899136225,915.352260457546,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:55:37 PM,7/20/2016 10:08:15 AM,97695,39.0969,-92.9242,6.58947513942214,True,5,4,39.2195,-92.8495,0.0267825115804232,7.08546899149809,0,103.344634328686,0,0,0,off race course(1),3750
104,False,'00:00:00,3.99959544842389,0.999595448423886,38.8413783666068,158208.189241866,3.77816899136225,915.352260457546,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:55:37 PM,7/20/2016 10:38:13 AM,99493,39.0723,-92.9173,5.63410709389312,True,5,4,39.2195,-92.8495,0.0267825115804232,7.08546899149809,0,103.344634328686,0,0,0,off race course(1),3750
106,False,'00:00:00,3.99959544842389,0.999595448423886,38.8413783666068,158208.189241866,3.77816899136225,915.352260457546,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:55:37 PM,7/20/2016 11:08:12 AM,101292,39.0436,-92.9233,5.06761903288435,True,5,4,39.2195,-92.8495,0.0267825115804232,7.08546899149809,0,103.344634328686,0,0,0,off race course(1),3750
108,False,'00:00:00,3.99959544842389,0.999595448423886,38.8413783666068,158208.189241866,3.77816899136225,915.352260457546,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:55:37 PM,7/20/2016 11:48:10 AM,103690,39.0072,-92.8863,5.61736369971246,True,5,4,39.2195,-92.8495,0.0267825115804232,7.08546899149809,0,103.344634328686,0,0,0,off race course(1),3750
110,False,'00:00:00,3.99959544842389,0.999595448423886,38.8413783666068,158208.189241866,3.77816899136225,915.352260457546,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:55:37 PM,7/20/2016 12:18:08 PM,105488,38.9799,-92.8487,5.72717716228225,True,5,4,39.2195,-92.8495,0.0267825115804232,7.08546899149809,0,103.344634328686,0,0,0,off race course(1),3750
112,False,'00:00:00,3.99959544842389,0.999595448423886,38.8413783666068,158208.189241866,3.77816899136225,915.352260457546,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:55:37 PM,7/20/2016 12:48:07 PM,107287,38.9724,-92.7929,5.95740023053817,True,5,4,39.2195,-92.8495,0.0267825115804232,7.08546899149809,0,103.344634328686,0,0,0,off race course(1),3750
114,False,'00:00:00,3.99959544842389,0.999595448423886,38.8413783666068,158208.189241866,3.77816899136225,915.352260457546,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:55:37 PM,7/20/2016 1:18:05 PM,109085,38.9835,-92.7377,6.43002193714184,True,5,4,39.2195,-92.8495,0.0267825115804232,7.08546899149809,0,103.344634328686,0,0,0,off race course(1),3750
116,False,'00:00:00,3.99959544842389,0.999595448423886,38.8413783666068,158208.189241866,3.77816899136225,915.352260457546,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:55:37 PM,7/20/2016 1:48:54 PM,110934,38.9746,-92.6873,5.2514445415891,True,5,4,39.2195,-92.8495,0.0267825115804232,7.08546899149809,0,103.344634328686,0,0,0,off race course(1),3750
118,False,'00:00:00,3.99959544842389,0.999595448423886,38.8413783666068,158208.189241866,3.77816899136225,915.352260457546,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:55:37 PM,7/20/2016 2:18:07 PM,112687,38.9762,-92.6364,5.35524448388783,True,5,4,39.2195,-92.8495,0.0267825115804232,7.08546899149809,0,103.344634328686,0,0,0,off race course(1),3750
120,False,'00:00:00,3.99959544842389,0.999595448423886,38.8413783666068,158208.189241866,3.77816899136225,915.352260457546,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:55:37 PM,7/20/2016 2:49:09 PM,114549,38.9692,-92.5765,7.04066366475082,True,5,4,39.2195,-92.8495,0.0267825115804232,7.08546899149809,0,103.344634328686,0,0,0,off race course(1),3750
122,False,'00:00:00,4.85466765900284,0.854667659002841,48.7775437449825,198680.046797571,3.8156238506749,2217.65235688522,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:25:14 PM,7/20/2016 3:18:01 PM,116281,38.9503,-92.5363,6.03565694725396,False,5,5,38.9503,-92.5363,5.98430782981738,7.08546899149809,0,128.426798870028,0,0,0,,3750
124,False,'00:00:00,4.95061758745502,0.950617587455014,49.892645893744,203222.066138649,4.52159086562815,1131.70168053089,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:07:19 PM,7/20/2016 3:48:03 PM,118083,38.9223,-92.4981,5.59419905418049,False,5,5,38.9223,-92.4981,5.5732437204761,7.08546899149809,0,131.283408728896,0,0,0,,3750
126,False,'00:00:00,5.0081122767136,0.00811227671359956,50.5542081073072,205916.732607248,4.52159086562815,366.510439053498,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:09:57 PM,7/20/2016 5:10:01 PM,123001,38.9056,-92.4754,0.026798698417736,False,6,6,38.9056,-92.4754,0.0171241547775388,7.08546899149809,0,132.973975119442,0,0,0,,3750
128,False,'00:00:00,5.00830666283536,0.00830666283536303,50.5563084741408,205925.287793688,4.52159086562815,388.064055164737,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:37:43 PM,7/20/2016 5:37:51 PM,124671,38.9055,-92.4754,0.032544528472337,False,6,6,38.9055,-92.4754,0.02079687202073,7.08546899149809,0,132.988122555991,0,0,0,,3750
130,False,'00:00:00,5.01633991950524,0.0163399195052381,50.6431088368542,206278.8418844,4.52159086562815,688.417839965582,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:54:47 PM,7/20/2016 6:07:49 PM,126469,38.8864,-92.479,6.85276522204967,False,6,6,38.9024,-92.4738,0.659614509569662,7.08546899149809,0,133.219200979172,0,0,0,off race course(1),3750
132,False,'00:00:00,5.01633991950524,0.0163399195052381,50.6431088368542,206278.8418844,4.52159086562815,688.417839965582,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:54:47 PM,7/20/2016 6:48:02 PM,128882,38.8335,-92.4423,6.15503831272345,False,6,6,38.9024,-92.4738,0.659614509569662,7.08546899149809,0,133.219200979172,0,0,0,off race course(1),3750
