index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6768
2,False,'00:00:00,3.00056433891289,0.000564338912909002,30.2808389312359,123339.513104255,3.60405137777636,203.275777513174,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 8:31:14 AM,7/20/2016 2:30:24 AM,66624,39.3258,-93.228,3.52665468903476,True,4,4,39.3258,-93.228,3.60405137777636,4.8182559517636,0,75.7153779218697,0,0,0,,6768
4,False,'00:00:00,2.99905596887234,0.999055968872358,30.2695262388611,123293.434395122,3.60405137777636,153.656291083736,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 12:07:00 PM,7/20/2016 6:05:41 AM,79541,39.3259,-93.2285,2.24251639661018,True,4,3,39.3259,-93.2285,0.00797980284307793,4.8182559517636,0,75.7430113281307,0,0,0,,6768
6,False,'00:00:00,2.99768846602701,0.997688466027031,30.2601438539945,123255.218189031,3.60405137777636,135.517991477479,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 12:09:43 PM,7/20/2016 6:08:00 AM,79680,39.3258,-93.2289,2.414308360711,True,4,3,39.3258,-93.2289,0,4.8182559517636,0,75.7658411506616,0,0,0,,6768
8,False,'00:00:00,2.99869359570493,0.998693595704952,30.2670400103801,123283.307522118,3.60405137777636,173.579701916329,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 12:10:56 PM,7/20/2016 6:49:24 AM,82164,39.4162,-93.1629,10.7860681753723,True,4,3,39.3258,-93.2286,0.690483893640242,4.8182559517636,0,75.7818933570522,0,0,0,off race course(1),6768
10,False,'00:00:00,2.99869359570493,0.998693595704952,30.2670400103801,123283.307522118,3.60405137777636,173.579701916329,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 12:10:56 PM,7/20/2016 11:28:55 AM,98935,39.2747,-92.9549,4.6228715293368,True,4,3,39.3258,-93.2286,0.690483893640242,4.8182559517636,0,75.7818933570522,0,0,0,off race course(1),6768
12,False,'00:00:00,3.80894959144994,0.808949591449932,37.2077641965591,151554.17358558,3.60405137777636,-3739.51360937303,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 1:10:37 PM,7/20/2016 12:24:56 PM,102296,39.2223,-92.9099,5.14497004689876,False,4,4,39.251,-92.9143,2.99318969767207,4.8182559517636,0,93.3771659499052,0,0,0,off race course(1),6768
14,False,'00:00:00,3.85242066279149,0.852420662791486,37.5802609256142,153071.422341433,5.78827142788002,-4220.03881561177,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 1:54:55 PM,7/20/2016 1:21:45 PM,105705,39.2475,-92.8966,32.307266507224,False,4,4,39.2475,-92.8966,32.4011559812561,5.78827142788002,0,100.644143240603,0,0,0,,6768
16,False,'00:00:00,4.00268046037261,0.00268046037260358,38.8759964355083,158349.195102787,5.78827142788002,839.894540917207,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:22:16 PM,7/20/2016 4:18:12 PM,116292,39.2188,-92.8482,3.80790681451083,True,5,5,39.2188,-92.8482,1.1151448708698,5.78827142788002,0,103.909547904904,0,0,0,,6768
18,False,'00:00:00,3.99911757017162,0.999117570171609,38.8372835035089,158191.510099591,5.78827142788002,724.527516592446,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:45:06 PM,7/20/2016 5:42:01 PM,121321,39.2916,-92.9657,7.71402335163904,True,5,4,39.22,-92.8493,0.269466177383465,5.78827142788002,0,104.011354974444,0,0,0,off race course(1),6768
20,False,'00:00:00,3.99911757017162,0.999117570171609,38.8372835035089,158191.510099591,5.78827142788002,724.527516592446,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:45:06 PM,7/20/2016 6:50:01 PM,125401,39.0989,-92.9366,4.45602745790104,True,5,4,39.22,-92.8493,0.269466177383465,5.78827142788002,0,104.011354974444,0,0,0,off race course(1),6768
22,False,'00:00:00,3.99911757017162,0.999117570171609,38.8372835035089,158191.510099591,5.78827142788002,724.527516592446,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:45:06 PM,7/20/2016 7:48:53 PM,128933,39.0476,-92.9296,5.60151724869477,True,5,4,39.22,-92.8493,0.269466177383465,5.78827142788002,0,104.011354974444,0,0,0,off race course(1),6768
