index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8899
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2016 8:41:05 AM,-429535,39.1055,-94.5273,25.1388388575319,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8899
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2016 8:51:05 AM,-428935,39.1185,-94.6124,31.2222324238093,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8899
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2016 12:35:56 AM,-372244,39.1159,-94.6117,0.000345364467364488,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8899
8,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2016 10:19:02 PM,-294058,38.1789,-92.6453,0.00271714296095381,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8899
10,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 11:49:52 AM,-159008,38.1569,-92.7003,0.089892416960861,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8899
12,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 11:59:52 AM,-158408,38.1781,-92.7888,32.3910972408789,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8899
14,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 12:09:52 PM,-157808,38.237,-92.8855,42.4207238318929,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8899
16,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 12:19:52 PM,-157208,38.337,-92.9603,51.823894595917,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8899
18,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 12:29:52 PM,-156608,38.4428,-92.9884,41.1272717150634,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8899
20,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 12:39:52 PM,-156008,38.4435,-93.1067,59.0527794692906,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8899
22,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 12:49:52 PM,-155408,38.4618,-93.2556,42.5972772869635,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8899
24,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 12:59:52 PM,-154808,38.6137,-93.2673,71.8440374509658,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8899
26,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 1:09:52 PM,-154208,38.7092,-93.2502,19.9849947135896,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8899
28,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 1:19:52 PM,-153608,38.8542,-93.2171,70.9724752745875,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8899
30,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 1:29:52 PM,-153008,38.972,-93.2842,54.9273359995754,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8899
32,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 1:39:52 PM,-152408,38.988,-93.5213,77.2865722503439,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8899
34,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 1:49:52 PM,-151808,39.0014,-93.7567,75.569925755798,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8899
36,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 1:59:52 PM,-151208,39.0093,-93.9936,76.6463249621067,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8899
38,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 2:09:52 PM,-150608,39.0248,-94.2259,74.1315687912154,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8899
40,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 2:19:52 PM,-150008,39.0479,-94.3566,16.7149451381918,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8899
42,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 2:34:52 PM,-149108,39.0451,-94.3592,0.0828880837196764,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8899
44,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 4:29:22 PM,-142238,39.174,-94.3946,7.75234194675198,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8899
46,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 4:39:23 PM,-141637,39.2447,-94.4615,27.4918143105785,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8899
48,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 4:49:22 PM,-141038,39.2435,-94.46,0.165783702442497,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8899
50,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 5:35:20 PM,-138280,39.2695,-94.4376,3.15318217881819,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8899
52,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 5:45:20 PM,-137680,39.3679,-94.4608,39.9650941827984,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8899
54,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 5:55:20 PM,-137080,39.4081,-94.5153,11.7382633891971,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8899
56,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 11:22:14 PM,-117466,39.4082,-94.5152,0.001014614138745,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8899
58,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 9:00:08 AM,-82792,39.0684,-94.3773,40.3020621899709,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8899
60,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 9:10:08 AM,-82192,39.0461,-94.3665,0.463004879740481,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8899
62,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 9:06:11 PM,-39229,39.0459,-94.3666,0.00116571408264125,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8899
64,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:59:01 AM,-59,39.1303,-94.3393,0.000990838020287184,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8899
66,False,'00:00:00,0.0188577676711849,False,0.0188577676711849,0.29372237595199,1196.3861014555,5.89441795006698,2899.29662230084,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:42:08 PM,7/19/2016 8:08:26 AM,506,39.1095,-94.5965,6.86194046392978,False,1,1,39.1095,-94.5965,5.89441795006698,5.89441795006698,0,0.929456241972105,0,0,0,,8899
68,False,'00:00:00,0.0758183790595901,False,0.07581837905959,1.18092209144351,4810.11626208455,6.11463416043443,-1197.36768467105,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:25:57 PM,7/19/2016 8:28:28 AM,1708,39.1252,-94.5572,7.06702179578994,False,1,1,39.1252,-94.5572,6.62151629621731,6.11463416043443,0,3.30365189525459,0,0,0,,8899
70,False,'00:00:00,0.0980910841034622,False,0.0980910841034622,1.52783440675219,6223.15492185251,5.99403008230136,-5252.57755117296,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:34:21 PM,7/19/2016 8:38:28 AM,2308,39.138,-94.543,7.15291523605845,False,1,1,39.138,-94.543,4.48539754269019,6.11463416043443,0,4.48946741925397,0,0,0,,8899
72,False,'00:00:00,0.0980910841034622,False,0.0980910841034622,1.52783440675219,6223.15492185251,5.99403008230136,-5252.57755117296,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:34:21 PM,7/19/2016 8:48:28 AM,2908,39.1492,-94.5258,7.97782089482915,False,1,1,39.138,-94.543,4.48539754269019,6.11463416043443,0,4.48946741925397,0,0,0,off race course(1),8899
74,False,'00:00:00,0.0980910841034622,False,0.0980910841034622,1.52783440675219,6223.15492185251,5.99403008230136,-5252.57755117296,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:34:21 PM,7/19/2016 8:58:28 AM,3508,39.1523,-94.5041,7.01944873273405,False,1,1,39.138,-94.543,4.48539754269019,6.11463416043443,0,4.48946741925397,0,0,0,off race course(1),8899
76,False,'00:00:00,0.0980910841034622,False,0.0980910841034622,1.52783440675219,6223.15492185251,5.99403008230136,-5252.57755117296,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:34:21 PM,7/19/2016 9:08:28 AM,4108,39.1457,-94.484,7.3864468600433,False,1,1,39.138,-94.543,4.48539754269019,6.11463416043443,0,4.48946741925397,0,0,0,off race course(1),8899
78,False,'00:00:00,0.193072399034669,False,0.193072399034669,3.0072320734902,12249.0179541615,5.77883482273399,-100.906980576755,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:48:44 PM,7/19/2016 9:18:28 AM,4708,39.1316,-94.4716,6.8390678365164,False,1,1,39.1316,-94.4716,3.08457984220824,6.11463416043443,0,8.56830096241922,0,0,0,,8899
80,False,'00:00:00,0.21894193986495,False,0.21894193986495,3.41016751791545,13890.2492833434,5.82792041599811,2533.83698589056,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:45:27 PM,7/19/2016 9:28:28 AM,5308,39.1265,-94.4516,6.7558406745737,False,1,1,39.1265,-94.4516,6.55838928144899,6.11463416043443,0,9.72118731948891,0,0,0,,8899
82,False,'00:00:00,0.245099607580547,False,0.245099607580547,3.81759073177378,15549.7601356937,5.87587502135136,650.016100808076,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:42:20 PM,7/19/2016 9:38:28 AM,5908,39.1337,-94.4335,6.67724576076875,False,1,1,39.1337,-94.4335,5.89012149143151,6.11463416043443,0,10.825395874351,0,0,0,,8899
84,False,'00:00:00,0.266613311931148,False,0.266613311931148,4.15268110236112,16914.6458063986,5.76491614754701,-3503.56249065623,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:49:22 PM,7/19/2016 9:48:28 AM,6508,39.1467,-94.4198,6.97608968508298,False,1,1,39.1467,-94.4198,4.59701708997726,6.11463416043443,0,11.9924264918762,0,0,0,,8899
86,False,'00:00:00,0.266613311931148,False,0.266613311931148,4.15268110236112,16914.6458063986,5.76491614754701,-3503.56249065623,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:49:22 PM,7/19/2016 9:58:28 AM,7108,39.161,-94.4099,6.76553741404411,False,1,1,39.1467,-94.4198,4.59701708997726,6.11463416043443,0,11.9924264918762,0,0,0,off race course(1),8899
88,False,'00:00:00,0.266613311931148,False,0.266613311931148,4.15268110236112,16914.6458063986,5.76491614754701,-3503.56249065623,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:49:22 PM,7/19/2016 10:08:28 AM,7708,39.1696,-94.3916,6.79486216639584,False,1,1,39.1467,-94.4198,4.59701708997726,6.11463416043443,0,11.9924264918762,0,0,0,off race course(1),8899
90,False,'00:00:00,0.266613311931148,False,0.266613311931148,4.15268110236112,16914.6458063986,5.76491614754701,-3503.56249065623,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:49:22 PM,7/19/2016 10:18:28 AM,8308,39.1689,-94.3732,5.87568789881515,False,1,1,39.1467,-94.4198,4.59701708997726,6.11463416043443,0,11.9924264918762,0,0,0,off race course(1),8899
92,False,'00:00:00,0.266613311931148,False,0.266613311931148,4.15268110236112,16914.6458063986,5.76491614754701,-3503.56249065623,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:49:22 PM,7/19/2016 10:28:28 AM,8908,39.1702,-94.3525,6.89166015736737,False,1,1,39.1467,-94.4198,4.59701708997726,6.11463416043443,0,11.9924264918762,0,0,0,off race course(1),8899
94,False,'00:00:00,0.266613311931148,False,0.266613311931148,4.15268110236112,16914.6458063986,5.76491614754701,-3503.56249065623,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:49:22 PM,7/19/2016 10:38:28 AM,9508,39.1791,-94.337,5.8750256987273,False,1,1,39.1467,-94.4198,4.59701708997726,6.11463416043443,0,11.9924264918762,0,0,0,off race course(1),8899
96,False,'00:00:00,0.266613311931148,False,0.266613311931148,4.15268110236112,16914.6458063986,5.76491614754701,-3503.56249065623,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:49:22 PM,7/19/2016 10:48:28 AM,10108,39.1901,-94.3272,5.44270268457752,False,1,1,39.1467,-94.4198,4.59701708997726,6.11463416043443,0,11.9924264918762,0,0,0,off race course(1),8899
98,False,'00:00:00,0.266613311931148,False,0.266613311931148,4.15268110236112,16914.6458063986,5.76491614754701,-3503.56249065623,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:49:22 PM,7/19/2016 10:58:28 AM,10708,39.2047,-94.3184,6.63625426588307,False,1,1,39.1467,-94.4198,4.59701708997726,6.11463416043443,0,11.9924264918762,0,0,0,off race course(1),8899
100,False,'00:00:00,0.266613311931148,False,0.266613311931148,4.15268110236112,16914.6458063986,5.76491614754701,-3503.56249065623,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:49:22 PM,7/19/2016 11:08:28 AM,11308,39.2209,-94.3148,6.65047958480984,False,1,1,39.1467,-94.4198,4.59701708997726,6.11463416043443,0,11.9924264918762,0,0,0,off race course(1),8899
102,False,'00:00:00,0.266613311931148,False,0.266613311931148,4.15268110236112,16914.6458063986,5.76491614754701,-3503.56249065623,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:49:22 PM,7/19/2016 11:18:28 AM,11908,39.233,-94.3043,6.00102976003146,False,1,1,39.1467,-94.4198,4.59701708997726,6.11463416043443,0,11.9924264918762,0,0,0,off race course(1),8899
104,False,'00:00:00,0.266613311931148,False,0.266613311931148,4.15268110236112,16914.6458063986,5.76491614754701,-3503.56249065623,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:49:22 PM,7/19/2016 11:28:28 AM,12508,39.2383,-94.2857,6.40852175094858,False,1,1,39.1467,-94.4198,4.59701708997726,6.11463416043443,0,11.9924264918762,0,0,0,off race course(1),8899
106,False,'00:00:00,0.266613311931148,False,0.266613311931148,4.15268110236112,16914.6458063986,5.76491614754701,-3503.56249065623,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:49:22 PM,7/19/2016 11:38:28 AM,13108,39.2353,-94.2652,6.15148773258852,False,1,1,39.1467,-94.4198,4.59701708997726,6.11463416043443,0,11.9924264918762,0,0,0,off race course(1),8899
108,False,'00:00:00,0.266613311931148,False,0.266613311931148,4.15268110236112,16914.6458063986,5.76491614754701,-3503.56249065623,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:49:22 PM,7/19/2016 11:48:28 AM,13708,39.2341,-94.2452,6.61510037473491,False,1,1,39.1467,-94.4198,4.59701708997726,6.11463416043443,0,11.9924264918762,0,0,0,off race course(1),8899
110,False,'00:00:00,0.266613311931148,False,0.266613311931148,4.15268110236112,16914.6458063986,5.76491614754701,-3503.56249065623,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:49:22 PM,7/19/2016 11:58:28 AM,14308,39.2231,-94.2337,5.8393377156613,False,1,1,39.1467,-94.4198,4.59701708997726,6.11463416043443,0,11.9924264918762,0,0,0,off race course(1),8899
112,False,'00:00:00,0.266613311931148,False,0.266613311931148,4.15268110236112,16914.6458063986,5.76491614754701,-3503.56249065623,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:49:22 PM,7/19/2016 12:08:28 PM,14908,39.2099,-94.2225,6.70355497315681,False,1,1,39.1467,-94.4198,4.59701708997726,6.11463416043443,0,11.9924264918762,0,0,0,off race course(1),8899
114,False,'00:00:00,0.266613311931148,False,0.266613311931148,4.15268110236112,16914.6458063986,5.76491614754701,-3503.56249065623,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:49:22 PM,7/19/2016 12:18:28 PM,15508,39.2056,-94.2025,6.91656047778274,False,1,1,39.1467,-94.4198,4.59701708997726,6.11463416043443,0,11.9924264918762,0,0,0,off race course(1),8899
116,False,'00:00:00,0.266613311931148,False,0.266613311931148,4.15268110236112,16914.6458063986,5.76491614754701,-3503.56249065623,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:49:22 PM,7/19/2016 12:37:25 PM,16645,39.1818,-94.1869,6.84858106624603,False,1,1,39.1467,-94.4198,4.59701708997726,6.11463416043443,0,11.9924264918762,0,0,0,off race course(1),8899
118,False,'00:00:00,0.616375312544281,False,0.616375312544281,9.60045878363933,39104.4618889366,4.71795373733386,-4455.60814241935,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:59:44 PM,7/19/2016 12:47:25 PM,17245,39.1768,-94.1661,6.96326326773919,False,1,1,39.1768,-94.1661,6.74536439185428,6.11463416043443,0,25.7841471930945,0,0,0,,8899
120,False,'00:00:00,0.641357030808847,False,0.641357030808846,9.98956579630253,40689.3674325484,4.88149044653809,-3374.87526351417,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:51:11 PM,7/19/2016 12:57:25 PM,17845,39.1758,-94.1475,5.98234408198256,False,1,1,39.1758,-94.1475,5.80689586224431,6.11463416043443,0,26.7854616258086,0,0,0,,8899
122,False,'00:00:00,0.664414933640698,False,0.664414933640697,10.3487080936483,42152.2210935833,4.95929257003887,-551.67956334404,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:47:28 PM,7/19/2016 1:07:25 PM,18445,39.1699,-94.1296,6.61729867319027,False,1,1,39.1699,-94.1296,5.24937123551941,6.11463416043443,0,27.8396045841153,0,0,0,,8899
124,False,'00:00:00,0.67563426885636,False,0.67563426885636,10.5234567623988,42864.0050625893,4.84235781350159,4539.23480602154,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:55:51 PM,7/19/2016 1:17:25 PM,19045,39.1569,-94.1194,6.22663444837904,False,1,1,39.1569,-94.1194,1.98517745649959,6.11463416043443,0,28.8982025117958,0,0,0,,8899
126,False,'00:00:00,0.67563426885636,False,0.67563426885636,10.5234567623988,42864.0050625893,4.84235781350159,4539.23480602154,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:55:51 PM,7/19/2016 1:27:25 PM,19645,39.144,-94.1092,6.44826643584872,False,1,1,39.1569,-94.1194,1.98517745649959,6.11463416043443,0,28.8982025117958,0,0,0,off race course(1),8899
128,False,'00:00:00,0.67563426885636,False,0.67563426885636,10.5234567623988,42864.0050625893,4.84235781350159,4539.23480602154,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:55:51 PM,7/19/2016 1:37:25 PM,20245,39.1356,-94.0936,6.02037739383585,False,1,1,39.1569,-94.1194,1.98517745649959,6.11463416043443,0,28.8982025117958,0,0,0,off race course(1),8899
130,False,'00:00:00,0.67563426885636,False,0.67563426885636,10.5234567623988,42864.0050625893,4.84235781350159,4539.23480602154,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:55:51 PM,7/19/2016 1:47:25 PM,20845,39.133,-94.0752,6.66794160425149,False,1,1,39.1569,-94.1194,1.98517745649959,6.11463416043443,0,28.8982025117958,0,0,0,off race course(1),8899
132,False,'00:00:00,0.67563426885636,False,0.67563426885636,10.5234567623988,42864.0050625893,4.84235781350159,4539.23480602154,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:55:51 PM,7/19/2016 1:57:25 PM,21445,39.1355,-94.0548,6.79018125113341,False,1,1,39.1569,-94.1194,1.98517745649959,6.11463416043443,0,28.8982025117958,0,0,0,off race course(1),8899
134,False,'00:00:00,0.67563426885636,False,0.67563426885636,10.5234567623988,42864.0050625893,4.84235781350159,4539.23480602154,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:55:51 PM,7/19/2016 2:07:25 PM,22045,39.1445,-94.0391,6.70700040062171,False,1,1,39.1569,-94.1194,1.98517745649959,6.11463416043443,0,28.8982025117958,0,0,0,off race course(1),8899
