index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6116
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 5:41:45 PM,-825495,38.7246,-90.4864,0.0524676110919274,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 5:51:46 PM,-824894,38.7169,-90.4869,4.8020945471551,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 6:11:48 PM,-823692,38.7193,-90.4788,0.584362953242546,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 6:31:51 PM,-822489,38.7228,-90.4877,1.01533273348236,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 6:41:52 PM,-821888,38.7246,-90.4863,2.48145779936791,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 10:44:24 AM,-764136,38.591,-90.5451,0.212721576252682,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 10:57:24 AM,-763356,38.5908,-90.545,0.255304215809409,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 11:07:25 AM,-762755,38.5998,-90.4681,32.4790213590217,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 11:17:30 AM,-762150,38.6175,-90.4537,0.175714469663846,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 11:32:45 AM,-761235,38.6183,-90.4527,0.330011422712868,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 11:42:55 AM,-760625,38.6175,-90.4542,0.553867915157547,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 11:58:11 AM,-759709,38.6175,-90.4533,0.0957791182529307,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 12:08:23 PM,-759097,38.6175,-90.4534,0.0637484109533564,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 12:18:33 PM,-758487,38.6404,-90.5015,35.2663214736347,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 12:28:44 PM,-757876,38.6674,-90.5947,5.14708958969671,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 12:44:00 PM,-756960,38.6681,-90.5895,0.0812558172720305,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 12:54:11 PM,-756349,38.668,-90.5896,0.0812558172720305,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 1:04:21 PM,-755739,38.6414,-90.6331,23.9371519777409,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 1:55:12 PM,-752688,38.6508,-90.6305,1.66047031382961,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 2:05:22 PM,-752078,38.6675,-90.5868,7.47626285468436,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 2:16:54 PM,-751386,38.6678,-90.617,0.20854591793487,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
44,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 2:27:05 PM,-750775,38.6457,-90.6326,20.6019322516576,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
46,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 4:05:34 PM,-744866,38.6402,-90.6463,0.0119363288673377,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
48,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2016 7:39:34 AM,-688826,38.6403,-90.6461,0.257437126673874,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
50,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2016 7:49:34 AM,-688226,38.6585,-90.5838,31.9783768258078,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
52,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2016 7:59:44 AM,-687616,38.6827,-90.5237,30.2564416502117,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
54,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2016 8:09:54 AM,-687006,38.7484,-90.4629,34.97137815429,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
56,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2016 5:27:47 PM,-567133,38.6178,-90.4537,0.332762548916006,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
58,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:48:12 AM,-708,39.116,-94.6107,0.328599852860031,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
60,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:58:13 AM,-107,39.116,-94.611,0.129145407122171,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
62,False,'00:00:00,0.0161167044010599,0.0161167044010599,0.251028477587442,1022.48587865243,4.89497062048333,2670.71116932602,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 3:03:40 PM,7/19/2016 7:08:15 AM,495,39.1099,-94.5986,6.03550968909039,False,1,1,39.1099,-94.5986,4.89497062048333,4.89497062048333,0,0.812039046590328,0,0,0,,6116
64,False,'00:00:00,0.0516557354457994,0.0516557354457994,0.80457271567045,3277.17495651668,5.36686244779693,702.846325039402,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:16:13 PM,7/19/2016 7:18:16 AM,1096,39.1181,-94.5738,6.685616277332,False,1,1,39.1181,-94.5738,6.31135086366337,5.36686244779693,0,2.26145176165005,0,0,0,,6116
66,False,'00:00:00,0.0886093537511888,0.0886093537511888,1.38015009884435,5621.60914989232,5.8236431280321,-2807.89052167299,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:38:27 PM,7/19/2016 7:28:18 AM,1698,39.1306,-94.5487,8.68508021179772,False,1,1,39.1306,-94.5487,7.65143179471972,5.8236431280321,0,3.86458937108323,0,0,0,,6116
68,False,'00:00:00,0.0886093537511888,0.0886093537511888,1.38015009884435,5621.60914989232,5.8236431280321,-2807.89052167299,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:38:27 PM,7/19/2016 7:38:19 AM,2299,39.1462,-94.5353,7.11296701503942,False,1,1,39.1306,-94.5487,7.65143179471972,5.8236431280321,0,3.86458937108323,0,0,0,off race course(1),6116
70,False,'00:00:00,0.0886093537511888,0.0886093537511888,1.38015009884435,5621.60914989232,5.8236431280321,-2807.89052167299,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:38:27 PM,7/19/2016 7:48:21 AM,2901,39.1521,-94.5063,8.73142445782507,False,1,1,39.1306,-94.5487,7.65143179471972,5.8236431280321,0,3.86458937108323,0,0,0,off race course(1),6116
72,False,'00:00:00,0.0886093537511888,0.0886093537511888,1.38015009884435,5621.60914989232,5.8236431280321,-2807.89052167299,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:38:27 PM,7/19/2016 7:58:22 AM,3502,39.1449,-94.484,7.73018510913598,False,1,1,39.1306,-94.5487,7.65143179471972,5.8236431280321,0,3.86458937108323,0,0,0,off race course(1),6116
74,False,'00:00:00,0.196326860555939,0.196326860555939,3.05792249385911,12455.4895047532,6.09528797337702,620.143466655283,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:20:15 PM,7/19/2016 8:08:24 AM,4104,39.1299,-94.4689,6.92521695803097,False,1,1,39.1299,-94.4689,3.83196961615346,6.2700145251914,0,8.3633927305652,0,0,0,,6116
76,False,'00:00:00,1.00470142677738,0.00470142677737818,15.6125267459304,63592.7376894382,5.89871520314653,-1658.27443860198,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:49:35 PM,7/19/2016 1:28:43 PM,23323,39.1988,-93.8844,5.90322518726498,True,2,2,39.1988,-93.8844,5.89871520314653,6.32489774049061,0,40.1799511983393,0,0,0,,6116
78,False,'00:00:00,1.02333521257737,0.0233352125773703,15.7586039026225,64187.7372342979,5.89871520314653,-3391.95727489635,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:55:50 PM,7/19/2016 1:38:44 PM,23924,39.2039,-93.8782,2.35016241999954,False,2,2,39.2039,-93.8782,1.84535450169002,6.32489774049061,0,40.6647988332976,0,0,0,,6116
80,False,'00:00:00,1.039841735452,0.039841735451997,15.8880046564081,64714.8106751455,5.75809969826673,-4298.74861213024,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:02:14 PM,7/19/2016 1:48:45 PM,24525,39.2115,-93.8624,7.60704617224395,False,2,2,39.2067,-93.8725,3.93009813482931,6.32489774049061,0,41.0265382103228,0,0,0,off race course(1),6116
82,False,'00:00:00,2.33535731375987,0.335357313759886,25.7159150789227,104745.725574759,4.34802233658955,4361.6589929743,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:07:24 PM,7/19/2016 7:28:09 PM,44889,39.2393,-93.4173,4.61900214490286,False,3,3,39.2393,-93.4173,1.30559977515536,6.32489774049061,0,65.6096728435463,0,0,0,,6116
84,False,'00:00:00,2.33535731375987,0.335357313759886,25.7159150789227,104745.725574759,4.34802233658955,4361.6589929743,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:07:24 PM,7/19/2016 7:38:10 PM,45490,39.2275,-93.4079,6.12755441131033,False,3,3,39.2393,-93.4173,1.30559977515536,6.32489774049061,0,65.6096728435463,0,0,0,off race course(1),6116
86,False,'00:00:00,2.33535731375987,0.335357313759886,25.7159150789227,104745.725574759,4.34802233658955,4361.6589929743,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:07:24 PM,7/19/2016 8:37:43 PM,49063,39.2649,-93.3279,1.16100220762091,False,3,3,39.2393,-93.4173,1.30559977515536,6.32489774049061,0,65.6096728435463,0,0,0,off race course(1),6116
88,False,'00:00:00,2.97562215699406,0.975622156994085,30.1087477493059,122638.553575459,4.60575075331472,-701.903168961175,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:02:09 PM,7/19/2016 9:56:39 PM,53799,39.3258,-93.2355,6.845196249058,False,3,3,39.3258,-93.2355,7.37939741391272,6.32489774049061,0,77.1211734018838,0,0,0,,6116
90,False,'00:00:00,3.00002728075081,2.72807508262479E-05,30.2762369648589,123320.768435603,4.64522627657401,222.08419410261,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:46:48 AM,7/19/2016 10:06:41 PM,54401,39.3258,-93.2282,0.256025621573893,True,4,4,39.3258,-93.2282,0.086569241315545,6.32489774049061,0,77.539101178346,0,0,0,,6116
92,False,'00:00:00,3.00004908023442,4.90802344411298E-05,30.2764237611832,123321.529291924,4.64522627657401,187.679549880242,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:21:53 AM,7/19/2016 10:41:47 PM,56507,39.3259,-93.2282,0.0160552281719005,True,4,4,39.3259,-93.2282,0.0174248704059213,6.32489774049061,0,77.55319697686,0,0,0,,6116
94,False,'00:00:00,3.01936079191274,0.019360791912761,30.4419027615996,123995.55617033,4.59156468652341,-2112.65761002593,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:29:44 AM,7/19/2016 10:51:50 PM,57110,39.3307,-93.2213,4.81360240081934,False,4,4,39.3307,-93.2213,3.90140225607062,6.32489774049061,0,78.0517939905071,0,0,0,,6116
96,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,7/19/2016 10:58:29 PM,57509,39.3378,-93.2147,5.76206266933136,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,,6116
98,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,7/19/2016 11:08:37 PM,58117,39.3546,-93.2057,7.46104346509165,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
100,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,7/19/2016 11:18:45 PM,58725,39.3676,-93.1893,7.32754726591827,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
102,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,7/19/2016 11:28:52 PM,59332,39.3856,-93.1909,7.47488340339731,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
104,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,7/19/2016 11:39:00 PM,59940,39.3993,-93.2012,5.39552457016803,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
106,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,7/19/2016 11:49:04 PM,60544,39.4113,-93.1877,7.08128252521487,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
108,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,7/19/2016 11:59:10 PM,61150,39.4078,-93.1667,7.18415738374708,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
110,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,7/20/2016 12:09:15 AM,61755,39.3929,-93.1558,7.81808003858571,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
112,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,7/20/2016 12:19:20 AM,62360,39.3793,-93.1433,6.650979958365,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
114,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,7/20/2016 12:29:51 AM,62991,39.3784,-93.1223,7.32114860627812,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
116,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,7/22/2016 12:44:15 PM,279855,38.6785,-90.5963,0.50818148586011,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
118,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,7/24/2016 10:50:17 AM,445817,38.6248,-90.4516,3.11152471068936,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
120,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,7/24/2016 11:00:19 AM,446419,38.6304,-90.1542,90.8560007906241,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
122,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,7/24/2016 11:15:22 AM,447322,38.6645,-90.0591,31.5064149991915,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
124,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,7/24/2016 11:25:24 AM,447924,38.7324,-89.909,0.383225906037186,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
126,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,7/24/2016 11:35:27 AM,448527,38.7872,-89.6833,84.7234460511685,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
128,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,7/24/2016 11:42:50 AM,448970,38.8326,-89.5152,211.305057977602,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
130,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,7/24/2016 11:47:55 AM,449275,38.8502,-89.4621,36.4478722862888,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
132,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,7/24/2016 11:57:57 AM,449877,38.9176,-89.2515,71.8594522322922,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
134,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,4.4976228079124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:36:53 AM,7/24/2016 12:12:59 PM,450779,38.9691,-89.129,7.18137711074345,False,4,4,39.3378,-93.2147,3.51982193871055,6.32489774049061,0,78.6599892234505,0,0,0,off race course(1),6116
