index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4802
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 10:34:55 AM,12895,39.2319,-94.2408,1.01089544867583,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),4802
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 11:04:40 AM,14680,39.2058,-94.2036,6.62230951052379,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),4802
6,False,'00:00:00,0.616781462918888,0.616781462918887,9.60678484805498,39130.2291309429,5.31688087018267,-4443.99627482731,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:24:51 PM,7/19/2016 11:34:23 AM,16463,39.1768,-94.1658,5.28791466448039,False,1,1,39.1768,-94.1658,5.31688087018267,5.31688087018267,0,24.2941481531945,0,0,0,,4802
8,False,'00:00:00,0.646733743618517,0.646733743618516,10.073311703496,41030.4801553887,7.15612712882025,-3148.03580128267,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:41:02 PM,7/19/2016 12:04:09 PM,18249,39.1519,-94.1169,6.56563919491791,False,1,1,39.1756,-94.1435,7.15612712882025,7.15612712882025,0,25.4927777250349,0,0,0,off race course(1),4802
10,False,'00:00:00,0.646733743618517,0.646733743618516,10.073311703496,41030.4801553887,7.15612712882025,-3148.03580128267,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:41:02 PM,7/19/2016 12:33:37 PM,20017,39.1335,-94.0666,6.58160181678489,False,1,1,39.1756,-94.1435,7.15612712882025,7.15612712882025,0,25.4927777250349,0,0,0,off race course(1),4802
12,False,'00:00:00,0.646733743618517,0.646733743618516,10.073311703496,41030.4801553887,7.15612712882025,-3148.03580128267,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:41:02 PM,7/19/2016 1:03:21 PM,21801,39.1586,-94.0187,6.1984147370998,False,1,1,39.1756,-94.1435,7.15612712882025,7.15612712882025,0,25.4927777250349,0,0,0,off race course(1),4802
14,False,'00:00:00,0.646733743618517,0.646733743618516,10.073311703496,41030.4801553887,7.15612712882025,-3148.03580128267,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:41:02 PM,7/19/2016 1:33:35 PM,23615,39.1421,-93.9658,6.47824235528337,False,1,1,39.1756,-94.1435,7.15612712882025,7.15612712882025,0,25.4927777250349,0,0,0,off race course(1),4802
16,False,'00:00:00,0.646733743618517,0.646733743618516,10.073311703496,41030.4801553887,7.15612712882025,-3148.03580128267,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:41:02 PM,7/19/2016 2:02:54 PM,25374,39.1702,-93.9138,7.18116477016171,False,1,1,39.1756,-94.1435,7.15612712882025,7.15612712882025,0,25.4927777250349,0,0,0,off race course(1),4802
18,False,'00:00:00,1.01837618002379,0.0183761800237921,15.7197282075197,64029.3892665798,5.26895091074516,-2804.8725929368,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:24:23 PM,7/19/2016 2:42:36 PM,27756,39.2022,-93.8798,1.58900372428968,False,2,2,39.2022,-93.8798,0.993410096424676,7.15612712882025,0,39.9396500569409,0,0,0,,4802
20,False,'00:00:00,1.01837618002379,0.0183761800237921,15.7197282075197,64029.3892665798,5.26895091074516,-2804.8725929368,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:24:23 PM,7/19/2016 3:02:20 PM,28940,39.2165,-93.8417,6.98166482519474,False,2,2,39.2022,-93.8798,0.993410096424676,7.15612712882025,0,39.9396500569409,0,0,0,off race course(1),4802
22,False,'00:00:00,1.31615142120739,0.316151421207395,18.0540987445804,73537.7164995145,5.71322739906742,-911.954793736891,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:04:36 PM,7/19/2016 3:42:07 PM,31327,39.2029,-93.7696,5.76076214561022,False,2,2,39.2029,-93.7696,5.47662924461639,7.15612712882025,0,45.895130805603,0,0,0,,4802
24,False,'00:00:00,1.47765078794869,0.477650787948697,19.3201521678816,78694.5885778791,5.97711482456056,-750.610674562266,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:55:54 PM,7/19/2016 4:11:52 PM,33112,39.2056,-93.7101,6.42294237719727,False,2,2,39.2056,-93.7101,6.1575159721823,7.15612712882025,0,49.211404127229,0,0,0,,4802
26,False,'00:00:00,1.53332645183149,0.5333264518315,19.7566143427848,80472.3805427328,5.93917268253395,-4446.00634145618,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:56:56 PM,7/19/2016 4:41:40 PM,34900,39.2366,-93.6633,6.79839557669309,False,2,2,39.2167,-93.6921,5.74683014752049,7.15612712882025,0,50.4444168763707,0,0,0,off race course(1),4802
28,False,'00:00:00,1.53332645183149,0.5333264518315,19.7566143427848,80472.3805427328,5.93917268253395,-4446.00634145618,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:56:56 PM,7/19/2016 5:11:27 PM,36687,39.2412,-93.6045,7.06738427630232,False,2,2,39.2167,-93.6921,5.74683014752049,7.15612712882025,0,50.4444168763707,0,0,0,off race course(1),4802
30,False,'00:00:00,1.9015990757517,0.90159907575171,22.6436400050536,92231.7753307158,5.63638547148553,-1973.36220095719,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:01:58 PM,7/19/2016 5:41:11 PM,38471,39.217,-93.5552,6.32689988993707,False,2,2,39.217,-93.5552,5.63638547148553,7.15612712882025,0,57.7810167710885,0,0,0,,4802
32,False,'00:00:00,2.02114613552036,0.0211461355203719,23.5601241687146,95964.7865187613,5.63638547148553,633.84753855533,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:51:26 PM,7/19/2016 6:50:30 PM,42630,39.2142,-93.5105,0.016215425665978,False,3,3,39.2142,-93.5105,0.0160232791451453,7.15612712882025,0,60.1843464933473,0,0,0,,4802
34,False,'00:00:00,2.02104075367593,0.0210407536759496,23.5594011478992,95961.8415199275,5.63638547148553,666.406451940865,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:11:23 PM,7/19/2016 7:10:26 PM,43826,39.2141,-93.5105,0.0942836909686842,False,3,3,39.2141,-93.5105,0.0104945853380682,7.15612712882025,0,60.2079327271206,0,0,0,,4802
36,False,'00:00:00,2.08192603961223,0.0819260396122476,23.9771327726055,97663.3404551629,5.7238956422179,624.165221854025,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:37:14 PM,7/19/2016 7:50:08 PM,46208,39.2211,-93.493,6.24576501131199,False,3,3,39.2211,-93.493,6.25618769252422,7.15612712882025,0,61.2647185541718,0,0,0,,4802
38,False,'00:00:00,2.08192603961223,0.0819260396122476,23.9771327726055,97663.3404551629,5.7238956422179,624.165221854025,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:37:14 PM,7/19/2016 8:20:55 PM,48055,39.2753,-93.4981,7.76259063089175,False,3,3,39.2211,-93.493,6.25618769252422,7.15612712882025,0,61.2647185541718,0,0,0,off race course(1),4802
40,False,'00:00:00,2.08192603961223,0.0819260396122476,23.9771327726055,97663.3404551629,5.7238956422179,624.165221854025,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:37:14 PM,7/19/2016 8:59:18 PM,50358,39.2682,-93.4474,6.57507852650523,False,3,3,39.2211,-93.493,6.25618769252422,7.15612712882025,0,61.2647185541718,0,0,0,off race course(1),4802
42,False,'00:00:00,2.38707979949964,0.387079799499657,26.0707810809406,106191.161086157,3.21364338377744,1576.22358670454,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:47:46 AM,7/19/2016 9:29:04 PM,52144,39.2529,-93.4044,4.84019753574558,False,3,3,39.2529,-93.4044,3.21364338377744,7.15612712882025,0,66.4973431987207,0,0,0,,4802
44,False,'00:00:00,2.33877422547845,0.338774225478466,25.7393583799064,104841.214518623,3.4758335463558,4677.60239909744,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:57:13 AM,7/19/2016 9:58:54 PM,53934,39.2275,-93.3853,5.5207093147721,False,3,3,39.2388,-93.4161,5.05819729136389,7.15612712882025,0,67.6566370101345,0,0,0,off race course(1),4802
46,False,'00:00:00,2.33877422547845,0.338774225478466,25.7393583799064,104841.214518623,3.4758335463558,4677.60239909744,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:57:13 AM,7/19/2016 10:28:44 PM,55724,39.2499,-93.3317,6.44255753987621,False,3,3,39.2388,-93.4161,5.05819729136389,7.15612712882025,0,67.6566370101345,0,0,0,off race course(1),4802
48,False,'00:00:00,2.60320697341589,0.603206973415909,27.5536213783105,112231.046596076,3.46117667698738,-4177.43325369144,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:58:03 AM,7/19/2016 10:58:37 PM,57517,39.2937,-93.3452,6.50897564215005,False,3,3,39.2937,-93.3452,3.46117667698738,7.15612712882025,0,73.0277205001018,0,0,0,,4802
50,False,'00:00:00,2.77391206198988,0.773912061989898,28.724822480499,117001.567453148,3.46117667698738,-2820.08924395139,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:36:21 AM,7/19/2016 11:28:18 PM,59298,39.3092,-93.2948,6.6418777219708,False,3,3,39.3092,-93.2948,5.99177361700197,7.15612712882025,0,75.9309505647697,0,0,0,,4802
52,False,'00:00:00,2.96138395336618,0.961383953366204,30.0110599772455,122240.653032825,4.67136931783141,-1345.38680268309,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/20/2016 12:06:38 AM,7/19/2016 11:58:02 PM,61082,39.3261,-93.2398,6.80356049493119,False,3,3,39.3261,-93.2398,7.29972665534892,7.15612712882025,0,79.153099829982,0,0,0,,4802
54,False,'00:00:00,2.99969890974045,0.99969890974047,30.2739374316361,123311.402007259,4.67136931783141,211.641161236716,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:36:25 AM,7/20/2016 1:57:48 AM,68268,39.3258,-93.2283,0.0445663547137006,True,4,3,39.3258,-93.2283,0.00305140127800093,7.15612712882025,0,79.7755043340519,0,0,0,,4802
56,False,'00:00:00,3.02984820540991,0.0298482054099301,30.5317677477475,124361.59304473,4.67136931783141,-3536.59127015717,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:47:55 AM,7/20/2016 2:37:34 AM,70654,39.3615,-93.1946,6.8612547540363,False,4,4,39.3338,-93.2175,1.96916170276524,7.15612712882025,0,80.5756032915281,0,0,0,off race course(1),4802
58,False,'00:00:00,3.02984820540991,0.0298482054099301,30.5317677477475,124361.59304473,4.67136931783141,-3536.59127015717,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:47:55 AM,7/20/2016 3:07:18 AM,72438,39.3971,-93.2022,4.08297598067147,False,4,4,39.3338,-93.2175,1.96916170276524,7.15612712882025,0,80.5756032915281,0,0,0,off race course(1),4802
60,False,'00:00:00,3.02984820540991,0.0298482054099301,30.5317677477475,124361.59304473,4.67136931783141,-3536.59127015717,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:47:55 AM,7/20/2016 3:37:02 AM,74222,39.3974,-93.1585,6.60730635427353,False,4,4,39.3338,-93.2175,1.96916170276524,7.15612712882025,0,80.5756032915281,0,0,0,off race course(1),4802
62,False,'00:00:00,3.02984820540991,0.0298482054099301,30.5317677477475,124361.59304473,4.67136931783141,-3536.59127015717,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:47:55 AM,7/20/2016 4:06:48 AM,76008,39.3815,-93.1154,6.09875682917211,False,4,4,39.3338,-93.2175,1.96916170276524,7.15612712882025,0,80.5756032915281,0,0,0,off race course(1),4802
64,False,'00:00:00,3.02984820540991,0.0298482054099301,30.5317677477475,124361.59304473,4.67136931783141,-3536.59127015717,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:47:55 AM,7/20/2016 4:47:00 AM,78420,39.3499,-93.0782,5.33899340735288,False,4,4,39.3338,-93.2175,1.96916170276524,7.15612712882025,0,80.5756032915281,0,0,0,off race course(1),4802
66,False,'00:00:00,3.02984820540991,0.0298482054099301,30.5317677477475,124361.59304473,4.67136931783141,-3536.59127015717,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:47:55 AM,7/20/2016 5:16:00 AM,80160,39.3169,-93.0455,6.46899644599226,False,4,4,39.3338,-93.2175,1.96916170276524,7.15612712882025,0,80.5756032915281,0,0,0,off race course(1),4802
68,False,'00:00:00,3.02984820540991,0.0298482054099301,30.5317677477475,124361.59304473,4.67136931783141,-3536.59127015717,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:47:55 AM,7/20/2016 5:46:24 AM,81984,39.3149,-92.9843,6.69940393792368,False,4,4,39.3338,-93.2175,1.96916170276524,7.15612712882025,0,80.5756032915281,0,0,0,off race course(1),4802
70,False,'00:00:00,3.02984820540991,0.0298482054099301,30.5317677477475,124361.59304473,4.67136931783141,-3536.59127015717,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:47:55 AM,7/20/2016 6:15:41 AM,83741,39.3152,-92.9635,1.23575973440767,False,4,4,39.3338,-93.2175,1.96916170276524,7.15612712882025,0,80.5756032915281,0,0,0,off race course(1),4802
72,False,'00:00:00,3.02984820540991,0.0298482054099301,30.5317677477475,124361.59304473,4.67136931783141,-3536.59127015717,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:47:55 AM,7/20/2016 6:46:05 AM,85565,39.2895,-92.9565,6.96091582923332,False,4,4,39.3338,-93.2175,1.96916170276524,7.15612712882025,0,80.5756032915281,0,0,0,off race course(1),4802
74,False,'00:00:00,3.02984820540991,0.0298482054099301,30.5317677477475,124361.59304473,4.67136931783141,-3536.59127015717,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:47:55 AM,7/20/2016 7:15:22 AM,87322,39.2641,-92.9238,5.81857983469421,False,4,4,39.3338,-93.2175,1.96916170276524,7.15612712882025,0,80.5756032915281,0,0,0,off race course(1),4802
76,False,'00:00:00,3.8385262907395,0.838526290739496,37.4612022509159,152586.474120498,3.23993780825501,4813.80616267239,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:50:26 AM,7/20/2016 7:45:35 AM,89135,39.2268,-92.9168,5.11296225650833,False,4,4,39.2268,-92.9168,3.46666206798564,7.15612712882025,0,98.6216185385869,0,0,0,,4802
78,False,'00:00:00,3.97833953755247,0.978339537552466,38.6592398310625,157466.30496506,3.84087985584212,-3670.65731290451,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:32:22 AM,7/20/2016 8:25:02 AM,91502,39.2326,-92.8486,5.50947668070835,False,4,4,39.2326,-92.8486,3.82937983972262,7.15612712882025,0,102.34330234654,0,0,0,,4802
80,False,'00:00:00,3.99975925675105,0.999759256751042,38.8427820142321,158213.90656083,3.84087985584212,695.938066569774,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:00:48 PM,7/20/2016 10:21:14 AM,98474,39.22,-92.849,0.00373208906918874,True,5,4,39.22,-92.849,0.00322167370710242,7.15612712882025,0,103.220623919385,0,0,0,,4802
