index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1805
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:38:22 PM,-62498,39.1132,-94.5438,34.0420142263154,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1805
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:40:51 PM,-62349,39.1131,-94.5438,0.342877909515182,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1805
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 2:52:09 PM,-58071,39.1131,-94.5437,0.0264005882186744,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1805
8,False,'00:00:00,0.00373348509673687,0.00373348509673687,0.05815153375076,236.862059052327,4.34299357119275,608.888611280595,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 4:04:37 PM,7/19/2016 7:02:02 AM,122,39.1145,-94.6086,0.520911868418724,True,1,1,39.1145,-94.6086,4.34299357119275,4.34299357119275,0,0.18665688363449,0,0,0,,1805
10,False,'00:00:00,0.0929560270455925,0.0929560270455924,1.44785244992751,5897.37347193021,6.9804160462903,-3747.3216391076,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:39:05 PM,7/19/2016 7:31:45 AM,1905,39.1335,-94.546,7.96401566024934,False,1,1,39.1335,-94.546,7.20711748103202,6.9804160462903,0,3.98249564890799,0,0,0,,1805
12,False,'00:00:00,0.0929560270455925,0.0929560270455924,1.44785244992751,5897.37347193021,6.9804160462903,-3747.3216391076,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:39:05 PM,7/19/2016 8:01:29 AM,3689,39.1456,-94.4843,7.55045232698081,False,1,1,39.1335,-94.546,7.20711748103202,6.9804160462903,0,3.98249564890799,0,0,0,off race course(1),1805
14,False,'00:00:00,0.254478904699949,0.254478904699949,3.96367957339633,16144.8072754579,6.62727587748863,-878.459054914742,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:57:28 PM,7/19/2016 8:31:24 AM,5484,39.1386,-94.4274,7.00018230716465,False,1,1,39.1386,-94.4274,6.95037756032168,6.9804160462903,0,10.4261804624542,0,0,0,,1805
16,False,'00:00:00,0.254478904699949,0.254478904699949,3.96367957339633,16144.8072754579,6.62727587748863,-878.459054914742,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:57:28 PM,7/19/2016 9:01:14 AM,7274,39.1701,-94.3793,6.72673502840182,False,1,1,39.1386,-94.4274,6.95037756032168,6.9804160462903,0,10.4261804624542,0,0,0,off race course(1),1805
18,False,'00:00:00,0.254478904699949,0.254478904699949,3.96367957339633,16144.8072754579,6.62727587748863,-878.459054914742,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:57:28 PM,7/19/2016 9:31:01 AM,9061,39.1957,-94.323,7.89701554752424,False,1,1,39.1386,-94.4274,6.95037756032168,6.9804160462903,0,10.4261804624542,0,0,0,off race course(1),1805
20,False,'00:00:00,0.254478904699949,0.254478904699949,3.96367957339633,16144.8072754579,6.62727587748863,-878.459054914742,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:57:28 PM,7/19/2016 10:00:43 AM,10843,39.2383,-94.2884,6.80573888983632,False,1,1,39.1386,-94.4274,6.95037756032168,6.9804160462903,0,10.4261804624542,0,0,0,off race course(1),1805
22,False,'00:00:00,0.254478904699949,0.254478904699949,3.96367957339633,16144.8072754579,6.62727587748863,-878.459054914742,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:57:28 PM,7/19/2016 10:30:27 AM,12627,39.2171,-94.2321,6.56587375174209,False,1,1,39.1386,-94.4274,6.95037756032168,6.9804160462903,0,10.4261804624542,0,0,0,off race course(1),1805
24,False,'00:00:00,0.254478904699949,0.254478904699949,3.96367957339633,16144.8072754579,6.62727587748863,-878.459054914742,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:57:28 PM,7/19/2016 11:00:36 AM,14436,39.1835,-94.189,6.63682962426612,False,1,1,39.1386,-94.4274,6.95037756032168,6.9804160462903,0,10.4261804624542,0,0,0,off race course(1),1805
26,False,'00:00:00,0.640199025318226,0.640199025318225,9.97152908432255,40615.9005355887,5.40804822948682,-3518.05794414388,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:57:27 PM,7/19/2016 11:40:24 AM,16824,39.1529,-94.118,6.76613585857452,False,1,1,39.1761,-94.1484,5.40804822948682,6.9804160462903,0,25.6176997340256,0,0,0,off race course(1),1805
28,False,'00:00:00,0.640199025318226,0.640199025318225,9.97152908432255,40615.9005355887,5.40804822948682,-3518.05794414388,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:57:27 PM,7/19/2016 11:59:43 AM,17983,39.1335,-94.0838,7.0475999298251,False,1,1,39.1761,-94.1484,5.40804822948682,6.9804160462903,0,25.6176997340256,0,0,0,off race course(1),1805
30,False,'00:00:00,0.640199025318226,0.640199025318225,9.97152908432255,40615.9005355887,5.40804822948682,-3518.05794414388,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:57:27 PM,7/19/2016 12:39:54 PM,20394,39.1583,-93.997,7.34460414444344,False,1,1,39.1761,-94.1484,5.40804822948682,6.9804160462903,0,25.6176997340256,0,0,0,off race course(1),1805
32,False,'00:00:00,0.640199025318226,0.640199025318225,9.97152908432255,40615.9005355887,5.40804822948682,-3518.05794414388,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:57:27 PM,7/19/2016 1:09:12 PM,22152,39.1576,-93.945,6.52614105219528,False,1,1,39.1761,-94.1484,5.40804822948682,6.9804160462903,0,25.6176997340256,0,0,0,off race course(1),1805
34,False,'00:00:00,0.99498596233177,0.99498596233177,15.4975735193476,63124.5117255316,6.02204494812474,219.671515400806,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:41:25 PM,7/19/2016 1:39:27 PM,23967,39.1932,-93.8891,8.02317332619895,False,1,1,39.1932,-93.8891,6.02204494812474,6.9804160462903,0,39.572027836396,0,0,0,,1805
36,False,'00:00:00,1.00309306459973,0.00309306459973428,15.5999181984048,63541.3807202243,6.02204494812474,-570.681374174822,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:06:09 PM,7/19/2016 2:08:57 PM,25737,39.2138,-93.8545,6.1619790361469,True,2,2,39.1958,-93.8846,1.61333766665486,6.9804160462903,0,39.87292659594,0,0,0,off race course(1),1805
38,False,'00:00:00,1.26402050949313,0.264020509493131,17.6454251963963,71873.1128019061,6.155228447913,-772.057754793881,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:01:27 PM,7/19/2016 2:39:07 PM,27547,39.2015,-93.7887,7.37677629968977,False,2,2,39.2015,-93.7887,6.20837762604302,6.9804160462903,0,45.0289038323044,0,0,0,,1805
40,False,'00:00:00,1.43749080976207,0.437490809762073,19.0053232066986,77412.231412293,6.47227143716922,-1442.03859064465,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:51:53 PM,7/19/2016 3:08:26 PM,29306,39.2067,-93.7253,6.58823753127973,False,2,2,39.2067,-93.7253,6.03531004515587,6.9804160462903,0,48.5512965605226,0,0,0,,1805
42,False,'00:00:00,1.43749080976207,0.437490809762073,19.0053232066986,77412.231412293,6.47227143716922,-1442.03859064465,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:51:53 PM,7/19/2016 3:38:38 PM,31118,39.2356,-93.6692,7.78288384649498,False,2,2,39.2067,-93.7253,6.03531004515587,6.9804160462903,0,48.5512965605226,0,0,0,off race course(1),1805
44,False,'00:00:00,1.43749080976207,0.437490809762073,19.0053232066986,77412.231412293,6.47227143716922,-1442.03859064465,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:51:53 PM,7/19/2016 4:07:52 PM,32872,39.2389,-93.6087,6.2966918974014,False,2,2,39.2067,-93.7253,6.03531004515587,6.9804160462903,0,48.5512965605226,0,0,0,off race course(1),1805
46,False,'00:00:00,1.90660058208088,0.906600582080893,22.6828486678335,92391.4795379778,6.22702400012358,-1790.50245542894,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:55:58 PM,7/19/2016 4:38:07 PM,34687,39.2166,-93.5532,7.38003446497157,False,2,2,39.2166,-93.5532,6.22702400012358,6.9804160462903,0,57.8009579289608,0,0,0,,1805
48,False,'00:00:00,2.05675478921301,0.0567547892130268,23.8044337836223,96959.9052147072,6.39856065133587,791.239435043188,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:51:05 PM,7/19/2016 5:17:30 PM,37050,39.2178,-93.5001,1.83586718599019,False,3,3,39.2178,-93.5001,1.85881899500047,6.9804160462903,0,60.7024801264162,0,0,0,,1805
50,False,'00:00:00,2.11154774043476,0.111547740434776,24.1803661322075,98491.147890643,6.31069042967534,-2178.28068802251,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:54:03 PM,7/19/2016 5:47:11 PM,38831,39.2678,-93.4974,7.66574857998177,False,3,3,39.2321,-93.4869,5.77620832254287,6.9804160462903,0,61.9185378219337,0,0,0,off race course(1),1805
52,False,'00:00:00,2.11154774043476,0.111547740434776,24.1803661322075,98491.147890643,6.31069042967534,-2178.28068802251,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:54:03 PM,7/19/2016 6:16:59 PM,40619,39.288,-93.4619,5.03123306112543,False,3,3,39.2321,-93.4869,5.77620832254287,6.9804160462903,0,61.9185378219337,0,0,0,off race course(1),1805
54,False,'00:00:00,2.38211798354708,0.382117983547095,26.0367382509286,106052.498280681,6.31069042967534,1911.90142157412,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:36:14 PM,7/19/2016 7:54:14 PM,46454,39.2514,-93.4056,5.28931055219675,False,3,3,39.2514,-93.4056,1.91967486780917,6.9804160462903,0,66.4744887517889,0,0,0,,1805
56,False,'00:00:00,2.38211798354708,0.382117983547095,26.0367382509286,106052.498280681,6.31069042967534,1911.90142157412,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:36:14 PM,7/19/2016 8:23:58 PM,48238,39.2291,-93.3779,6.3839379765944,False,3,3,39.2514,-93.4056,1.91967486780917,6.9804160462903,0,66.4744887517889,0,0,0,off race course(1),1805
58,False,'00:00:00,2.38211798354708,0.382117983547095,26.0367382509286,106052.498280681,6.31069042967534,1911.90142157412,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:36:14 PM,7/19/2016 8:53:51 PM,50031,39.2628,-93.3283,6.87644573125013,False,3,3,39.2514,-93.4056,1.91967486780917,6.9804160462903,0,66.4744887517889,0,0,0,off race course(1),1805
60,False,'00:00:00,2.60410884241089,0.604108842410907,27.5598090670888,112256.250208264,6.31069042967534,-4490.60132604928,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:19:03 PM,7/19/2016 9:23:38 PM,51818,39.31,-93.333,7.49266654408378,False,3,3,39.2947,-93.3451,2.91052740766782,6.9804160462903,0,70.8872316512628,0,0,0,off race course(1),1805
62,False,'00:00:00,2.86363673268666,0.863636732686684,29.3404200241424,119509.011235455,6.56330577642023,-2315.16615896004,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:15:03 PM,7/19/2016 9:53:25 PM,53605,39.3179,-93.2685,7.00370826161603,False,3,3,39.3179,-93.2685,6.77793079696454,6.9804160462903,0,75.3088278996729,0,0,0,,1805
64,False,'00:00:00,2.99936378457478,0.999363784574804,30.2716381506558,123302.036606345,6.74353554150826,198.954036033262,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:46:12 AM,7/19/2016 10:33:09 PM,55989,39.3258,-93.2284,0.159773572471577,True,4,3,39.3258,-93.2284,0.0802611731448367,6.9804160462903,0,77.6092154588167,0,0,0,,1805
66,False,'00:00:00,3.01047421521067,0.0104742152106856,30.3657550925437,123685.392490694,6.74353554150826,-1054.80291781574,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:54:27 AM,7/19/2016 10:53:03 PM,57183,39.3441,-93.2134,7.74869518537461,False,4,4,39.3285,-93.2245,1.37868568420798,6.9804160462903,0,77.8892626829187,0,0,0,off race course(1),1805
68,False,'00:00:00,3.01047421521067,0.0104742152106856,30.3657550925437,123685.392490694,6.74353554150826,-1054.80291781574,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:54:27 AM,7/19/2016 11:32:45 PM,59565,39.4062,-93.1969,6.99454761789676,False,4,4,39.3285,-93.2245,1.37868568420798,6.9804160462903,0,77.8892626829187,0,0,0,off race course(1),1805
70,False,'00:00:00,3.01047421521067,0.0104742152106856,30.3657550925437,123685.392490694,6.74353554150826,-1054.80291781574,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:54:27 AM,7/19/2016 11:52:30 PM,60750,39.4024,-93.1612,6.53992097501558,False,4,4,39.3285,-93.2245,1.37868568420798,6.9804160462903,0,77.8892626829187,0,0,0,off race course(1),1805
72,False,'00:00:00,3.01047421521067,0.0104742152106856,30.3657550925437,123685.392490694,6.74353554150826,-1054.80291781574,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:54:27 AM,7/20/2016 12:32:34 AM,63154,39.3795,-93.1452,0.0258658844510063,False,4,4,39.3285,-93.2245,1.37868568420798,6.9804160462903,0,77.8892626829187,0,0,0,off race course(1),1805
74,False,'00:00:00,3.01047421521067,0.0104742152106856,30.3657550925437,123685.392490694,6.74353554150826,-1054.80291781574,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:54:27 AM,7/20/2016 1:48:07 AM,67687,39.3832,-93.0961,7.3910814950265,False,4,4,39.3285,-93.2245,1.37868568420798,6.9804160462903,0,77.8892626829187,0,0,0,off race course(1),1805
76,False,'00:00:00,3.01047421521067,0.0104742152106856,30.3657550925437,123685.392490694,6.74353554150826,-1054.80291781574,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:54:27 AM,7/20/2016 2:37:51 AM,70671,39.3155,-93.042,6.63427677397916,False,4,4,39.3285,-93.2245,1.37868568420798,6.9804160462903,0,77.8892626829187,0,0,0,off race course(1),1805
78,False,'00:00:00,3.01047421521067,0.0104742152106856,30.3657550925437,123685.392490694,6.74353554150826,-1054.80291781574,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:54:27 AM,7/20/2016 3:27:48 AM,73668,39.2968,-92.9531,5.5335614842498,False,4,4,39.3285,-93.2245,1.37868568420798,6.9804160462903,0,77.8892626829187,0,0,0,off race course(1),1805
80,False,'00:00:00,3.01047421521067,0.0104742152106856,30.3657550925437,123685.392490694,6.74353554150826,-1054.80291781574,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:54:27 AM,7/20/2016 3:57:21 AM,75441,39.2667,-92.9327,5.23961396959104,False,4,4,39.3285,-93.2245,1.37868568420798,6.9804160462903,0,77.8892626829187,0,0,0,off race course(1),1805
82,False,'00:00:00,3.83195010426713,0.831950104267129,37.4048519500143,152356.948819291,3.11009748446608,3746.41376608535,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:37:31 AM,7/20/2016 4:27:13 AM,77233,39.2301,-92.9175,6.11838697446728,False,4,4,39.2301,-92.9175,3.11009748446608,6.9804160462903,0,95.6697185516469,0,0,0,,1805
84,False,'00:00:00,3.92755632930257,0.927556329302563,38.2240865583173,155693.844403185,3.61010406529672,-1560.22563073164,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:22:57 AM,7/20/2016 4:56:51 AM,79011,39.233,-92.8722,6.77653055785254,False,4,4,39.233,-92.8722,2.83124448460117,6.9804160462903,0,98.3712772528953,0,0,0,,1805
86,False,'00:00:00,3.99975925675105,0.999759256751042,38.8427820142321,158213.90656083,3.61010406529672,695.938066569774,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:35:40 PM,7/20/2016 5:26:44 AM,80804,39.22,-92.849,0.246784644907602,True,5,4,39.22,-92.849,0.217090262164553,6.9804160462903,0,99.9104095649368,0,0,0,,1805
88,False,'00:00:00,4.00561946954075,0.00561946954074185,38.9101527448614,158488.320130816,3.61010406529672,4784.48424477184,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:36:38 PM,7/20/2016 6:30:32 AM,84632,39.2086,-92.855,0.954631217902633,True,5,5,39.2086,-92.855,0.194242272568916,6.9804160462903,0,100.775314212852,0,0,0,,1805
90,False,'00:00:00,4.00561946954075,0.00561946954074185,38.9101527448614,158488.320130816,3.61010406529672,4784.48424477184,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:36:38 PM,7/20/2016 7:00:25 AM,86425,39.1722,-92.9025,7.37663724005965,True,5,5,39.2086,-92.855,0.194242272568916,6.9804160462903,0,100.775314212852,0,0,0,off race course(1),1805
92,False,'00:00:00,4.00561946954075,0.00561946954074185,38.9101527448614,158488.320130816,3.61010406529672,4784.48424477184,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:36:38 PM,7/20/2016 7:30:12 AM,88212,39.1291,-92.926,6.63857540471663,True,5,5,39.2086,-92.855,0.194242272568916,6.9804160462903,0,100.775314212852,0,0,0,off race course(1),1805
94,False,'00:00:00,4.00561946954075,0.00561946954074185,38.9101527448614,158488.320130816,3.61010406529672,4784.48424477184,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:36:38 PM,7/20/2016 8:09:55 AM,90595,39.0934,-92.906,6.77022806427018,True,5,5,39.2086,-92.855,0.194242272568916,6.9804160462903,0,100.775314212852,0,0,0,off race course(1),1805
96,False,'00:00:00,4.00561946954075,0.00561946954074185,38.9101527448614,158488.320130816,3.61010406529672,4784.48424477184,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:36:38 PM,7/20/2016 8:39:47 AM,92387,39.065,-92.9332,4.82917722514007,True,5,5,39.2086,-92.855,0.194242272568916,6.9804160462903,0,100.775314212852,0,0,0,off race course(1),1805
98,False,'00:00:00,4.00561946954075,0.00561946954074185,38.9101527448614,158488.320130816,3.61010406529672,4784.48424477184,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:36:38 PM,7/20/2016 9:09:39 AM,94179,39.0245,-92.915,6.89222818118257,True,5,5,39.2086,-92.855,0.194242272568916,6.9804160462903,0,100.775314212852,0,0,0,off race course(1),1805
100,False,'00:00:00,4.00561946954075,0.00561946954074185,38.9101527448614,158488.320130816,3.61010406529672,4784.48424477184,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:36:38 PM,7/20/2016 9:39:25 AM,95965,39.0042,-92.8792,4.25908939718678,True,5,5,39.2086,-92.855,0.194242272568916,6.9804160462903,0,100.775314212852,0,0,0,off race course(1),1805
102,False,'00:00:00,4.00561946954075,0.00561946954074185,38.9101527448614,158488.320130816,3.61010406529672,4784.48424477184,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:36:38 PM,7/20/2016 10:09:12 AM,97752,38.9787,-92.8449,4.20700665638072,True,5,5,39.2086,-92.855,0.194242272568916,6.9804160462903,0,100.775314212852,0,0,0,off race course(1),1805
104,False,'00:00:00,4.00561946954075,0.00561946954074185,38.9101527448614,158488.320130816,3.61010406529672,4784.48424477184,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:36:38 PM,7/20/2016 10:39:06 AM,99546,38.973,-92.7982,5.9361176586072,True,5,5,39.2086,-92.855,0.194242272568916,6.9804160462903,0,100.775314212852,0,0,0,off race course(1),1805
106,False,'00:00:00,4.00561946954075,0.00561946954074185,38.9101527448614,158488.320130816,3.61010406529672,4784.48424477184,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:36:38 PM,7/20/2016 11:08:53 AM,101333,38.9843,-92.7356,7.0450678609887,True,5,5,39.2086,-92.855,0.194242272568916,6.9804160462903,0,100.775314212852,0,0,0,off race course(1),1805
108,False,'00:00:00,4.00561946954075,0.00561946954074185,38.9101527448614,158488.320130816,3.61010406529672,4784.48424477184,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:36:38 PM,7/20/2016 3:18:57 PM,116337,38.9858,-92.7197,0.0018005855756796,True,5,5,39.2086,-92.855,0.194242272568916,6.9804160462903,0,100.775314212852,0,0,0,off race course(1),1805
110,False,'00:00:00,4.00561946954075,0.00561946954074185,38.9101527448614,158488.320130816,3.61010406529672,4784.48424477184,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:36:38 PM,7/20/2016 3:58:04 PM,118684,38.9748,-92.6842,4.13549364239291,True,5,5,39.2086,-92.855,0.194242272568916,6.9804160462903,0,100.775314212852,0,0,0,off race course(1),1805
112,False,'00:00:00,4.00561946954075,0.00561946954074185,38.9101527448614,158488.320130816,3.61010406529672,4784.48424477184,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:36:38 PM,7/20/2016 4:27:46 PM,120466,38.9724,-92.6201,6.76951709623117,True,5,5,39.2086,-92.855,0.194242272568916,6.9804160462903,0,100.775314212852,0,0,0,off race course(1),1805
114,False,'00:00:00,4.78948831323701,0.789488313237009,48.0200483545136,195594.626580141,3.61010406529672,1909.86280097709,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:40:29 PM,7/20/2016 4:57:35 PM,122255,38.9712,-92.5595,6.94644032014334,False,5,5,38.9712,-92.5595,2.20621494022129,6.9804160462903,0,123.58961164092,0,0,0,,1805
116,False,'00:00:00,4.89896438251035,0.898964382510349,49.2923473760341,200776.938146664,4.70808558500147,437.768880300171,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:05:12 PM,7/20/2016 5:27:20 PM,124040,38.9397,-92.5153,6.37233983942071,False,5,5,38.9397,-92.5153,6.34499562795386,6.9804160462903,0,126.814653128084,0,0,0,,1805
118,False,'00:00:00,5.00363829033015,0.00363829033014856,50.5058661139143,205719.826638391,5.26187153469644,498.633901189622,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:07:49 PM,7/20/2016 5:57:07 PM,125827,38.9068,-92.4771,5.99380348930285,True,6,6,38.9068,-92.4771,5.98682158425798,6.9804160462903,0,129.886790290589,0,0,0,,1805
120,False,'00:00:00,5.02116050265062,0.0211605026506191,50.6951958524576,206491.002028251,5.26187153469644,1115.17194981918,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:32:08 PM,7/20/2016 6:26:54 PM,127614,38.9001,-92.4735,2.3770131426841,False,6,6,38.9001,-92.4735,2.18242353010195,6.9804160462903,0,130.397085366998,0,0,0,,1805
122,False,'00:00:00,5.02116050265062,0.0211605026506191,50.6951958524576,206491.002028251,5.26187153469644,1115.17194981918,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:32:08 PM,7/20/2016 6:56:37 PM,129397,38.8549,-92.453,7.11428759421388,False,6,6,38.9001,-92.4735,2.18242353010195,6.9804160462903,0,130.397085366998,0,0,0,off race course(1),1805
124,False,'00:00:00,5.02116050265062,0.0211605026506191,50.6951958524576,206491.002028251,5.26187153469644,1115.17194981918,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:32:08 PM,7/20/2016 7:26:47 PM,131207,38.8181,-92.4173,6.05438298936732,False,6,6,38.9001,-92.4735,2.18242353010195,6.9804160462903,0,130.397085366998,0,0,0,off race course(1),1805
126,False,'00:00:00,5.31414037391476,0.314140373914758,53.8608807220594,219385.427818265,5.84100201205716,-852.784290239241,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:18:49 PM,7/20/2016 8:06:09 PM,133569,38.8103,-92.3809,2.44639076794663,False,6,6,38.8103,-92.3809,2.50400568898111,6.9804160462903,0,138.402052153587,0,0,0,,1805
128,False,'00:00:00,5.34449134964908,0.34449134964908,54.1888268852044,220721.213797596,5.69298491992018,3085.88319947712,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:25:22 PM,7/20/2016 8:35:52 PM,135352,38.7666,-92.4097,7.24845457757494,False,6,6,38.792,-92.3809,4.83506060918447,6.9804160462903,0,139.667876415843,0,0,0,off race course(1),1805
130,False,'00:00:00,5.34449134964908,0.34449134964908,54.1888268852044,220721.213797596,5.69298491992018,3085.88319947712,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:25:22 PM,7/20/2016 9:05:41 PM,137141,38.7317,-92.3695,6.96432230186552,False,6,6,38.792,-92.3809,4.83506060918447,6.9804160462903,0,139.667876415843,0,0,0,off race course(1),1805
132,False,'00:00:00,5.34449134964908,0.34449134964908,54.1888268852044,220721.213797596,5.69298491992018,3085.88319947712,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:25:22 PM,7/20/2016 9:35:30 PM,138930,38.6961,-92.3568,5.84988739328104,False,6,6,38.792,-92.3809,4.83506060918447,6.9804160462903,0,139.667876415843,0,0,0,off race course(1),1805
