index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1022
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/25/2016 12:34:42 PM,-2057118,40.78,-90.4717,0.654907337961748,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1022
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/25/2016 1:18:02 PM,-2054518,40.7823,-90.4616,12.5454164803206,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1022
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/29/2016 3:07:58 PM,-1702322,40.8427,-89.8885,0.0739207555163083,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1022
8,False,'00:00:00,0.0133631613170681,0.0133631613170681,0.208140197753977,847.793903818075,3.22435420546119,2662.76093801563,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 8:12:08 PM,7/19/2016 8:08:23 AM,503,39.1097,-94.6006,4.25707671023568,False,1,1,39.1097,-94.6006,3.22435420546119,4.52582508352943,0,0.729049227565937,0,0,0,,1022
10,False,'00:00:00,0.0858394411494872,0.0858394411494872,1.3370068527965,5445.8786500418,4.57044714387511,-2374.2051369827,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 4:22:47 PM,7/19/2016 8:29:42 AM,1782,39.1292,-94.5505,7.798040886289,False,1,1,39.1292,-94.5505,7.21033016813849,4.57044714387511,0,3.75560745364848,0,0,0,,1022
12,False,'00:00:00,0.187952447149084,0.187952447149084,2.92748538985214,11924.1948158748,4.57044714387511,-1980.7892032243,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 4:10:02 PM,7/19/2016 9:09:48 AM,4188,39.1363,-94.4762,7.22559990230446,False,1,1,39.1363,-94.4762,6.02309943857619,4.57044714387511,0,7.77249141224349,0,0,0,,1022
14,False,'00:00:00,0.268692993651641,0.268692993651641,4.18507353962189,17046.5862539231,5.10030971391034,-4178.49876473831,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:21:34 PM,7/19/2016 9:42:26 AM,6146,39.1487,-94.4186,7.2961369293672,False,1,1,39.1487,-94.4186,5.87663586114707,5.10030971391034,0,11.5867984581284,0,0,0,,1022
16,False,'00:00:00,0.268692993651641,0.268692993651641,4.18507353962189,17046.5862539231,5.10030971391034,-4178.49876473831,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:21:34 PM,7/19/2016 10:10:44 AM,7844,39.1681,-94.3685,6.99718682408212,False,1,1,39.1487,-94.4186,5.87663586114707,5.10030971391034,0,11.5867984581284,0,0,0,off race course(1),1022
18,False,'00:00:00,0.268692993651641,0.268692993651641,4.18507353962189,17046.5862539231,5.10030971391034,-4178.49876473831,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:21:34 PM,7/19/2016 10:46:34 AM,9994,39.2061,-94.3181,6.64561880318191,False,1,1,39.1487,-94.4186,5.87663586114707,5.10030971391034,0,11.5867984581284,0,0,0,off race course(1),1022
20,False,'00:00:00,0.268692993651641,0.268692993651641,4.18507353962189,17046.5862539231,5.10030971391034,-4178.49876473831,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:21:34 PM,7/19/2016 11:24:41 AM,12281,39.2359,-94.2584,6.82273113364987,False,1,1,39.1487,-94.4186,5.87663586114707,5.10030971391034,0,11.5867984581284,0,0,0,off race course(1),1022
22,False,'00:00:00,0.268692993651641,0.268692993651641,4.18507353962189,17046.5862539231,5.10030971391034,-4178.49876473831,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:21:34 PM,7/19/2016 11:32:17 AM,12737,39.2325,-94.2422,7.27963592852443,False,1,1,39.1487,-94.4186,5.87663586114707,5.10030971391034,0,11.5867984581284,0,0,0,off race course(1),1022
24,False,'00:00:00,0.268692993651641,0.268692993651641,4.18507353962189,17046.5862539231,5.10030971391034,-4178.49876473831,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:21:34 PM,7/19/2016 11:42:17 AM,13337,39.2174,-94.231,7.34750509784222,False,1,1,39.1487,-94.4186,5.87663586114707,5.10030971391034,0,11.5867984581284,0,0,0,off race course(1),1022
26,False,'00:00:00,0.268692993651641,0.268692993651641,4.18507353962189,17046.5862539231,5.10030971391034,-4178.49876473831,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:21:34 PM,7/19/2016 12:18:25 PM,15505,39.1797,-94.1817,6.42636553316965,False,1,1,39.1487,-94.4186,5.87663586114707,5.10030971391034,0,11.5867984581284,0,0,0,off race course(1),1022
28,False,'00:00:00,0.268692993651641,0.268692993651641,4.18507353962189,17046.5862539231,5.10030971391034,-4178.49876473831,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:21:34 PM,7/19/2016 12:18:57 PM,15537,39.1796,-94.1812,3.00782307049662,False,1,1,39.1487,-94.4186,5.87663586114707,5.10030971391034,0,11.5867984581284,0,0,0,off race course(1),1022
30,False,'00:00:00,0.662447999037291,0.66244799903729,10.3180717683351,42027.4336180443,5.18420552694582,-974.770843471953,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:16:05 PM,7/19/2016 12:42:05 PM,16925,39.1709,-94.1312,11.0353952394036,False,1,1,39.1709,-94.1312,5.18420552694582,5.18420552694582,0,27.0799668702997,0,0,0,,1022
32,False,'00:00:00,0.662447999037291,0.66244799903729,10.3180717683351,42027.4336180443,5.18420552694582,-974.770843471953,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:16:05 PM,7/19/2016 1:16:08 PM,18968,39.134,-94.0813,6.80576613713542,False,1,1,39.1709,-94.1312,5.18420552694582,5.18420552694582,0,27.0799668702997,0,0,0,off race course(1),1022
34,False,'00:00:00,0.621284494810406,0.621284494810406,9.67692258912947,39415.9132513202,5.18420552694582,-2185.83438325066,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 4:26:09 PM,7/19/2016 1:33:22 PM,20002,39.171,-94.1616,27.8903439041461,False,1,1,39.171,-94.1616,1.89853862791084,5.18420552694582,0,28.7102018798964,0,0,0,,1022
36,False,'00:00:00,0.621284494810406,0.621284494810406,9.67692258912947,39415.9132513202,5.18420552694582,-2185.83438325066,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 4:26:09 PM,7/19/2016 2:06:19 PM,21979,39.1726,-93.9473,14.8411297879587,False,1,1,39.171,-94.1616,1.89853862791084,5.18420552694582,0,28.7102018798964,0,0,0,off race course(1),1022
38,False,'00:00:00,0.621284494810406,0.621284494810406,9.67692258912947,39415.9132513202,5.18420552694582,-2185.83438325066,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 4:26:09 PM,7/19/2016 2:33:20 PM,23600,39.1577,-93.9449,7.50168472122978,False,1,1,39.171,-94.1616,1.89853862791084,5.18420552694582,0,28.7102018798964,0,0,0,off race course(1),1022
40,False,'00:00:00,0.992307159537266,0.992307159537266,15.4558493696377,62954.5614701373,5.18420552694582,3699.36848199978,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:06:44 PM,7/19/2016 3:03:14 PM,25394,39.1835,-93.8898,6.85533843571027,False,1,1,39.1835,-93.8898,9.76529015201304,5.18420552694582,0,43.3112610578961,0,0,0,,1022
42,False,'00:00:00,0.992307159537266,0.992307159537266,15.4558493696377,62954.5614701373,5.18420552694582,3699.36848199978,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:06:44 PM,7/19/2016 3:44:56 PM,27896,39.2157,-93.8221,5.91220862606404,False,1,1,39.1835,-93.8898,9.76529015201304,5.18420552694582,0,43.3112610578961,0,0,0,off race course(1),1022
44,False,'00:00:00,1.29266034102957,0.292660341029575,17.869943456072,72787.6176111784,5.29009914798654,-271.872831580037,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:51:34 PM,7/19/2016 4:12:24 PM,29544,39.2007,-93.7779,5.61507110037137,False,2,2,39.2007,-93.7779,5.47742434782811,5.29009914798654,0,49.4588132140042,0,0,0,,1022
46,False,'00:00:00,1.39354979652059,0.393549796520598,18.660853309632,76009.1411782427,5.67589317107832,-3227.89250910086,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:37:09 PM,7/19/2016 4:29:58 PM,30598,39.2107,-93.7425,7.67944275861142,False,2,2,39.2107,-93.7425,6.67473716672714,5.67589317107832,0,51.4930796384696,0,0,0,,1022
48,False,'00:00:00,1.39435924508677,0.39435924508678,18.6671988771031,76034.9878598369,5.67779573107003,-3222.12350000907,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:37:05 PM,7/19/2016 4:41:32 PM,31292,39.2316,-93.8351,27.2685659141514,False,2,2,39.2107,-93.7422,6.67473716672714,5.67779573107003,0,51.5091582304592,0,0,0,off race course(1),1022
50,False,'00:00:00,1.43146798864722,0.431467988647227,18.9581080785886,77219.9153762191,5.67779573107003,-2074.13061297142,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:51:16 PM,7/19/2016 5:06:56 PM,32816,39.2305,-93.6829,11.5556208096527,False,2,2,39.2083,-93.7279,2.01108252081837,5.67779573107003,0,52.2933443968311,0,0,0,off race course(1),1022
52,False,'00:00:00,1.43146798864722,0.431467988647227,18.9581080785886,77219.9153762191,5.67779573107003,-2074.13061297142,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:51:16 PM,7/19/2016 5:36:11 PM,34571,39.2313,-93.624,17.0372482533684,False,2,2,39.2083,-93.7279,2.01108252081837,5.67779573107003,0,52.2933443968311,0,0,0,off race course(1),1022
54,False,'00:00:00,1.47778230738018,0.477782307380186,19.3211831974753,78698.7881539994,5.67779573107003,-4581.00065997308,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:32:56 PM,7/19/2016 5:52:12 PM,35532,39.2537,-93.5977,45.9044135799165,False,2,2,39.216,-93.7125,1.07302738764107,5.67779573107003,0,53.2756665084239,0,0,0,off race course(1),1022
56,False,'00:00:00,1.90124320946404,0.901243209464052,22.6408502372618,92220.4120854011,5.67779573107003,-1938.83348859143,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:39:43 PM,7/19/2016 6:19:01 PM,37141,39.2169,-93.5553,7.87772111902935,False,2,2,39.2169,-93.5553,14.1738539950068,5.67779573107003,0,61.7004428200116,0,0,0,,1022
58,False,'00:00:00,1.99675838033128,0.996758380331297,23.3896290807565,95270.3281788464,5.65152195972764,-15.4887291704774,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:44:27 PM,7/19/2016 6:39:25 PM,38365,39.2135,-93.5184,5.93849797341002,True,3,2,39.2135,-93.5184,5.81428149838326,5.67779573107003,0,63.6963465957712,0,0,0,,1022
60,False,'00:00:00,1.8148570474468,0.814857047446807,21.9636370793738,89461.9963971376,14.915270263685,-951.618179465275,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:15:36 PM,7/19/2016 7:00:50 PM,39650,39.2126,-93.5862,53.9145733633375,False,2,2,39.2126,-93.5862,53.5694828420152,14.915270263685,0,77.1286467932361,0,0,0,,1022
62,False,'00:00:00,2.00351818535314,0.0035181853531579,23.4391794749293,95472.1561897968,15.6304255782407,80.5841532118123,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:18:55 PM,7/19/2016 7:45:47 PM,42347,39.3171,-93.5975,15.0955504205765,True,3,3,39.2137,-93.5161,19.2062021510189,15.6304255782407,0,80.8863465467377,0,0,0,off race course(1),1022
64,False,'00:00:00,2.00351818535314,0.0035181853531579,23.4391794749293,95472.1561897968,15.6304255782407,80.5841532118123,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:18:55 PM,7/19/2016 8:17:26 PM,44246,39.2903,-93.487,6.30903614497214,True,3,3,39.2137,-93.5161,19.2062021510189,15.6304255782407,0,80.8863465467377,0,0,0,off race course(1),1022
66,False,'00:00:00,2.00351818535314,0.0035181853531579,23.4391794749293,95472.1561897968,15.6304255782407,80.5841532118123,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:18:55 PM,7/19/2016 8:41:03 PM,45663,39.2767,-93.4549,6.70058393328748,True,3,3,39.2137,-93.5161,19.2062021510189,15.6304255782407,0,80.8863465467377,0,0,0,off race course(1),1022
68,False,'00:00:00,2.00351818535314,0.0035181853531579,23.4391794749293,95472.1561897968,15.6304255782407,80.5841532118123,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:18:55 PM,7/19/2016 9:00:36 PM,46836,39.2669,-93.4269,5.6364768754146,True,3,3,39.2137,-93.5161,19.2062021510189,15.6304255782407,0,80.8863465467377,0,0,0,off race course(1),1022
70,False,'00:00:00,2.00351818535314,0.0035181853531579,23.4391794749293,95472.1561897968,15.6304255782407,80.5841532118123,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:18:55 PM,7/19/2016 9:11:57 PM,47517,39.2222,-93.3483,31.117583404221,True,3,3,39.2137,-93.5161,19.2062021510189,15.6304255782407,0,80.8863465467377,0,0,0,off race course(1),1022
72,False,'00:00:00,2.00351818535314,0.0035181853531579,23.4391794749293,95472.1561897968,15.6304255782407,80.5841532118123,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:18:55 PM,7/19/2016 10:09:31 PM,50971,39.2289,-93.3696,0.911147969138775,True,3,3,39.2137,-93.5161,19.2062021510189,15.6304255782407,0,80.8863465467377,0,0,0,off race course(1),1022
74,False,'00:00:00,2.6298231050386,0.629823105038617,27.7362336422618,112974.86045717,3.18986683122902,4226.21419924506,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:37:58 AM,7/19/2016 10:37:04 PM,52624,39.2726,-93.3332,5.67015138222994,False,3,3,39.2726,-93.3332,3.18986683122902,15.6304255782407,0,91.5014838595675,0,0,0,,1022
76,False,'00:00:00,2.60518347808236,0.605183478082384,27.5671821014453,112286.281954402,3.18986683122902,-4901.53801573905,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:01:38 AM,7/19/2016 10:58:56 PM,53936,39.2737,-93.2657,43.4606420854045,False,3,3,39.296,-93.345,1.643869682712,15.6304255782407,0,93.2390411351829,0,0,0,off race course(1),1022
78,False,'00:00:00,2.60518347808236,0.605183478082384,27.5671821014453,112286.281954402,3.18986683122902,-4901.53801573905,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:01:38 AM,7/19/2016 11:16:42 PM,55002,39.2792,-93.2052,44.7018662491521,False,3,3,39.296,-93.345,1.643869682712,15.6304255782407,0,93.2390411351829,0,0,0,off race course(1),1022
80,False,'00:00:00,2.84109945246634,0.841099452466363,29.1857926040996,118879.18487087,4.2618732820117,-1309.48337950348,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:10:48 AM,7/19/2016 11:31:58 PM,55918,39.3124,-93.2747,40.6141988165954,False,3,3,39.3124,-93.2747,43.0343543824436,15.6304255782407,0,97.1778454128863,0,0,0,,1022
82,False,'00:00:00,3.00307137344645,0.00307137344646312,30.3023213133019,123427.014859089,4.91278359771252,-456.835857900897,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:24:01 AM,7/19/2016 11:59:58 PM,57598,39.3275,-93.2272,5.73949721154514,True,4,4,39.3275,-93.2272,6.19588461573687,15.6304255782407,0,100.029101044521,0,0,0,,1022
84,False,'00:00:00,3.2257578671075,0.22575786710751,32.2104866272359,131199.328607645,8.09775046935097,4868.48843187922,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 2:17:59 AM,7/20/2016 12:13:35 AM,58415,39.2891,-93.1435,26.8111444570653,False,4,4,39.2891,-93.1435,24.3605014244594,15.6304255782407,0,105.322824151087,0,0,0,,1022
86,False,'00:00:00,3.02908727670851,0.0290872767085271,30.5252474701567,124335.034736185,10.0223230096249,-4693.6779110578,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 2:34:36 AM,7/20/2016 1:26:17 AM,62777,39.3802,-93.2087,3.12311867693397,False,4,4,39.3373,-93.218,17.0990919717459,15.6304255782407,0,110.521188813862,0,0,0,off race course(1),1022
88,False,'00:00:00,3.02908727670851,0.0290872767085271,30.5252474701567,124335.034736185,10.0223230096249,-4693.6779110578,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 2:34:36 AM,7/20/2016 2:10:36 AM,65436,39.4245,-93.1291,8.63295322104421,False,4,4,39.3373,-93.218,17.0990919717459,15.6304255782407,0,110.521188813862,0,0,0,off race course(1),1022
90,False,'00:00:00,3.02908727670851,0.0290872767085271,30.5252474701567,124335.034736185,10.0223230096249,-4693.6779110578,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 2:34:36 AM,7/20/2016 2:43:32 AM,67412,39.3517,-93.0769,8.78094596061681,False,4,4,39.3373,-93.218,17.0990919717459,15.6304255782407,0,110.521188813862,0,0,0,off race course(1),1022
92,False,'00:00:00,3.02908727670851,0.0290872767085271,30.5252474701567,124335.034736185,10.0223230096249,-4693.6779110578,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 2:34:36 AM,7/20/2016 3:13:58 AM,69238,39.3172,-93.0475,6.09567011876969,False,4,4,39.3373,-93.218,17.0990919717459,15.6304255782407,0,110.521188813862,0,0,0,off race course(1),1022
94,False,'00:00:00,3.02908727670851,0.0290872767085271,30.5252474701567,124335.034736185,10.0223230096249,-4693.6779110578,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 2:34:36 AM,7/20/2016 3:47:31 AM,71251,39.3136,-92.9835,6.64607770696919,False,4,4,39.3373,-93.218,17.0990919717459,15.6304255782407,0,110.521188813862,0,0,0,off race course(1),1022
96,False,'00:00:00,3.02908727670851,0.0290872767085271,30.5252474701567,124335.034736185,10.0223230096249,-4693.6779110578,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 2:34:36 AM,7/20/2016 4:24:04 AM,73444,39.2821,-92.9596,5.71629130674688,False,4,4,39.3373,-93.218,17.0990919717459,15.6304255782407,0,110.521188813862,0,0,0,off race course(1),1022
98,False,'00:00:00,3.81041922946157,0.810419229461566,37.2203572920438,151605.467615746,3.75421300659646,-2550.70394666186,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 6:05:04 AM,7/20/2016 4:59:22 AM,75562,39.2479,-92.9156,5.49447063154783,False,4,4,39.2479,-92.9156,3.75421300659646,15.6304255782407,0,127.840734098786,0,0,0,,1022
100,False,'00:00:00,3.98324036600266,0.983240366002653,38.7012342542735,157637.356094909,3.75421300659646,-4485.10105402812,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 6:02:09 AM,7/20/2016 5:56:21 AM,78981,39.234,-92.8451,5.54256796161084,False,4,4,39.234,-92.8451,4.56228239723061,15.6304255782407,0,133.149566288375,0,0,0,,1022
102,False,'00:00:00,3.99933148978364,0.999331489783637,38.8391165468019,158198.976427317,3.75421300659646,714.99772928906,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 3:21:18 PM,7/20/2016 11:17:10 AM,98230,39.0066,-92.8889,3.95107821159095,True,5,4,39.22,-92.8492,0.221259002887301,15.6304255782407,0,134.142558448848,0,0,0,off race course(1),1022
104,False,'00:00:00,3.99933148978364,0.999331489783637,38.8391165468019,158198.976427317,3.75421300659646,714.99772928906,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 3:21:18 PM,7/20/2016 11:29:50 AM,98990,38.9948,-92.8694,7.51454921371823,True,5,4,39.22,-92.8492,0.221259002887301,15.6304255782407,0,134.142558448848,0,0,0,off race course(1),1022
106,False,'00:00:00,3.99933148978364,0.999331489783637,38.8391165468019,158198.976427317,3.75421300659646,714.99772928906,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 3:21:18 PM,7/20/2016 12:09:37 PM,101377,38.9759,-92.804,6.17260992621012,True,5,4,39.22,-92.8492,0.221259002887301,15.6304255782407,0,134.142558448848,0,0,0,off race course(1),1022
108,False,'00:00:00,3.99933148978364,0.999331489783637,38.8391165468019,158198.976427317,3.75421300659646,714.99772928906,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 3:21:18 PM,7/20/2016 12:47:57 PM,103677,38.9775,-92.7539,3.98003875836628,True,5,4,39.22,-92.8492,0.221259002887301,15.6304255782407,0,134.142558448848,0,0,0,off race course(1),1022
110,False,'00:00:00,3.99933148978364,0.999331489783637,38.8391165468019,158198.976427317,3.75421300659646,714.99772928906,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 3:21:18 PM,7/20/2016 1:09:17 PM,104957,38.9848,-92.7203,7.03095966729861,True,5,4,39.22,-92.8492,0.221259002887301,15.6304255782407,0,134.142558448848,0,0,0,off race course(1),1022
112,False,'00:00:00,3.99933148978364,0.999331489783637,38.8391165468019,158198.976427317,3.75421300659646,714.99772928906,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 3:21:18 PM,7/20/2016 1:24:36 PM,105876,38.9752,-92.6909,7.28666616411389,True,5,4,39.22,-92.8492,0.221259002887301,15.6304255782407,0,134.142558448848,0,0,0,off race course(1),1022
114,False,'00:00:00,3.99933148978364,0.999331489783637,38.8391165468019,158198.976427317,3.75421300659646,714.99772928906,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 3:21:18 PM,7/20/2016 1:38:57 PM,106737,38.9758,-92.6622,5.55415476651925,True,5,4,39.22,-92.8492,0.221259002887301,15.6304255782407,0,134.142558448848,0,0,0,off race course(1),1022
116,False,'00:00:00,3.99933148978364,0.999331489783637,38.8391165468019,158198.976427317,3.75421300659646,714.99772928906,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 3:21:18 PM,7/20/2016 1:51:10 PM,107470,38.9761,-92.6395,5.60334218407985,True,5,4,39.22,-92.8492,0.221259002887301,15.6304255782407,0,134.142558448848,0,0,0,off race course(1),1022
118,False,'00:00:00,3.99933148978364,0.999331489783637,38.8391165468019,158198.976427317,3.75421300659646,714.99772928906,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 3:21:18 PM,7/20/2016 2:04:36 PM,108276,38.9709,-92.6142,6.24915469144978,True,5,4,39.22,-92.8492,0.221259002887301,15.6304255782407,0,134.142558448848,0,0,0,off race course(1),1022
120,False,'00:00:00,3.99933148978364,0.999331489783637,38.8391165468019,158198.976427317,3.75421300659646,714.99772928906,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 3:21:18 PM,7/20/2016 2:17:22 PM,109042,38.9662,-92.5929,5.20197769241305,True,5,4,39.22,-92.8492,0.221259002887301,15.6304255782407,0,134.142558448848,0,0,0,off race course(1),1022
122,False,'00:00:00,4.79228019325749,0.79228019325749,48.0524947717246,195726.786898086,3.28972890212674,1765.11060409568,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:27:43 PM,7/20/2016 2:36:17 PM,110177,38.9706,-92.5581,5.77329570667458,False,5,5,38.9706,-92.5581,3.28972890212674,15.6304255782407,0,157.400856394542,0,0,0,,1022
124,False,'00:00:00,4.83598887102424,0.835988871024234,48.5604643062877,197795.841695646,3.76979944370191,1689.01982396367,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:05:48 PM,7/20/2016 2:49:02 PM,110942,38.9571,-92.5418,5.9998012510796,False,5,5,38.9571,-92.5418,6.00334381938574,15.6304255782407,0,158.68510321777,0,0,0,,1022
126,False,'00:00:00,4.88384738512023,0.883847385120232,49.1166620311415,200061.33892077,4.21177812214238,1281.26259291323,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 3:51:29 PM,7/20/2016 3:02:49 PM,111769,38.9429,-92.5231,6.33858084873354,False,5,5,38.9429,-92.5231,6.17744601427327,15.6304255782407,0,160.109339626205,0,0,0,,1022
128,False,'00:00:00,4.93175493976703,0.931754939767032,49.6734296910067,202329.157597654,4.55207769321818,737.967764257427,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 3:43:30 PM,7/20/2016 3:17:03 PM,112623,38.9289,-92.504,6.22870192621139,False,5,5,38.9289,-92.504,6.23763413854262,15.6304255782407,0,161.529370414072,0,0,0,,1022
130,False,'00:00:00,5.00784949139091,0.00784949139090773,50.5513686783853,205905.167082874,4.69372546279375,300.416430829616,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 9:30:20 PM,7/20/2016 3:43:30 PM,114210,38.9058,-92.4753,4.7143305737765,False,6,6,38.9058,-92.4753,4.65656071457203,15.6304255782407,0,163.773278719391,0,0,0,,1022
132,False,'00:00:00,4.99708155298474,0.997081552984741,50.4326365809492,205421.549072129,4.69372546279375,657.897946949835,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:26:24 AM,7/20/2016 7:35:44 PM,128144,38.9086,-92.4797,29.7050400515663,True,6,5,38.9086,-92.4797,0.0776390436240795,15.6304255782407,0,164.079226929617,0,0,0,,1022
