index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1729
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2016 3:18:35 PM,-747685,38.9658,-94.7517,0.0468553824979686,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1729
4,False,'00:00:00,0.0115570096426262,False,0.0115570096426262,0.180008174367276,733.206917802508,4.59422070380789,2277.67176054406,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 3:34:50 PM,7/19/2016 7:05:57 AM,357,39.1106,-94.6021,3.67329858070518,False,1,1,39.1106,-94.6021,4.59422070380789,4.59422070380789,0,0.626468301907462,0,0,0,,1729
6,False,'00:00:00,0.0736458207935295,False,0.0736458207935295,1.14708303971012,4672.28348360097,7.35514300885706,-1040.63022466865,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:23:48 PM,7/19/2016 7:45:54 AM,2754,39.1496,-94.5243,7.5996885660999,False,1,1,39.1246,-94.5587,7.35514300885706,7.35514300885706,0,3.14909454620669,0,0,0,off race course(1),1729
8,False,'00:00:00,0.202782607949127,False,0.202782607949127,3.15847508820306,12865.0590036669,6.46847491070825,1508.5797772447,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:07:23 PM,7/19/2016 8:15:53 AM,4553,39.128,-94.4638,7.7248248701264,False,1,1,39.128,-94.4638,6.11297956248448,7.35514300885706,0,8.24694710232097,0,0,0,,1729
10,False,'00:00:00,0.233935730816721,False,0.233935730816721,3.64370586559651,14841.4945959177,6.59860420330122,1942.35134940843,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:00:27 PM,7/19/2016 8:45:51 AM,6351,39.1593,-94.4122,7.7683095909126,False,1,1,39.1293,-94.441,7.3809006684553,7.35514300885706,0,9.47365809877365,0,0,0,off race course(1),1729
12,False,'00:00:00,0.233935730816721,False,0.233935730816721,3.64370586559651,14841.4945959177,6.59860420330122,1942.35134940843,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:00:27 PM,7/19/2016 9:16:31 AM,8191,39.1735,-94.3459,7.28954402839808,False,1,1,39.1293,-94.441,7.3809006684553,7.35514300885706,0,9.47365809877365,0,0,0,off race course(1),1729
14,False,'00:00:00,0.233935730816721,False,0.233935730816721,3.64370586559651,14841.4945959177,6.59860420330122,1942.35134940843,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:00:27 PM,7/19/2016 9:47:57 AM,10077,39.2232,-94.3135,7.57776121027528,False,1,1,39.1293,-94.441,7.3809006684553,7.35514300885706,0,9.47365809877365,0,0,0,off race course(1),1729
16,False,'00:00:00,0.233935730816721,False,0.233935730816721,3.64370586559651,14841.4945959177,6.59860420330122,1942.35134940843,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:00:27 PM,7/19/2016 10:05:52 AM,11152,39.2368,-94.2783,7.41796083968032,False,1,1,39.1293,-94.441,7.3809006684553,7.35514300885706,0,9.47365809877365,0,0,0,off race course(1),1729
18,False,'00:00:00,0.233935730816721,False,0.233935730816721,3.64370586559651,14841.4945959177,6.59860420330122,1942.35134940843,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:00:27 PM,7/19/2016 10:45:45 AM,13545,39.206,-94.2043,7.37816579106446,False,1,1,39.1293,-94.441,7.3809006684553,7.35514300885706,0,9.47365809877365,0,0,0,off race course(1),1729
20,False,'00:00:00,0.626779981928203,False,0.626779981928203,9.76251848581237,39764.5613269091,5.47064074272382,-4121.52650384476,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:57:04 PM,7/19/2016 11:15:43 AM,15343,39.1767,-94.1584,6.94472462763801,False,1,1,39.1767,-94.1584,5.47064074272382,7.35514300885706,0,24.9876459791381,0,0,0,,1729
22,False,'00:00:00,0.671398163677911,False,0.671398163677911,10.4574765838595,42595.2554710062,5.41654140296225,2987.28831653793,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:59:11 PM,7/19/2016 11:45:56 AM,17156,39.1457,-94.111,7.20819190806805,False,1,1,39.1608,-94.1231,5.28113513221622,7.35514300885706,0,27.1768004540603,0,0,0,off race course(1),1729
24,False,'00:00:00,0.671398163677911,False,0.671398163677911,10.4574765838595,42595.2554710062,5.41654140296225,2987.28831653793,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:59:11 PM,7/19/2016 12:15:49 PM,18949,39.1335,-94.0634,2.13077875974148,False,1,1,39.1608,-94.1231,5.28113513221622,7.35514300885706,0,27.1768004540603,0,0,0,off race course(1),1729
26,False,'00:00:00,0.671398163677911,False,0.671398163677911,10.4574765838595,42595.2554710062,5.41654140296225,2987.28831653793,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:59:11 PM,7/19/2016 1:05:37 PM,21937,39.1434,-93.9764,6.20011656490114,False,1,1,39.1608,-94.1231,5.28113513221622,7.35514300885706,0,27.1768004540603,0,0,0,off race course(1),1729
28,False,'00:00:00,0.671398163677911,False,0.671398163677911,10.4574765838595,42595.2554710062,5.41654140296225,2987.28831653793,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:59:11 PM,7/19/2016 1:35:35 PM,23735,39.1666,-93.9198,7.05280527960949,False,1,1,39.1608,-94.1231,5.28113513221622,7.35514300885706,0,27.1768004540603,0,0,0,off race course(1),1729
30,False,'00:00:00,1.02184629181105,False,0.0218462918110474,15.7469317006116,64140.1941752651,5.35972468241949,-2999.58991066776,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:42:49 PM,7/19/2016 2:25:33 PM,26733,39.2166,-93.8372,7.2673528048811,False,2,2,39.2028,-93.8786,5.35972468241949,7.35514300885706,0,40.6081145125757,0,0,0,off race course(1),1729
32,False,'00:00:00,1.29459474891306,False,0.29459474891306,17.8851079967904,72849.3856180988,5.35972468241949,-294.720522518613,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:32:11 PM,7/19/2016 2:55:31 PM,28531,39.2008,-93.7772,6.77431890241662,False,2,2,39.2008,-93.7772,6.50046779620266,7.35514300885706,0,46.0450502357507,0,0,0,,1729
34,False,'00:00:00,1.46255027848262,False,0.462550278482631,19.2017736745855,78212.4108628459,5.87564344534429,-821.404635700302,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:14:23 PM,7/19/2016 3:25:30 PM,30330,39.2055,-93.7157,6.9723682967921,False,2,2,39.2055,-93.7157,6.79618746408625,7.35514300885706,0,49.4750542553846,0,0,0,,1729
36,False,'00:00:00,1.52102824412402,False,0.521028244124023,19.6602041321276,80079.6837463286,6.02798443982597,-3095.49225602868,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:10:07 PM,7/19/2016 3:55:31 PM,32131,39.2366,-93.6669,6.7787025012612,False,2,2,39.2128,-93.6957,6.93848759289091,7.35514300885706,0,50.6600114992076,0,0,0,off race course(1),1729
38,False,'00:00:00,1.52102824412402,False,0.521028244124023,19.6602041321276,80079.6837463286,6.02798443982597,-3095.49225602868,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:10:07 PM,7/19/2016 4:25:26 PM,33926,39.24,-93.607,6.96251692646663,False,2,2,39.2128,-93.6957,6.93848759289091,7.35514300885706,0,50.6600114992076,0,0,0,off race course(1),1729
40,False,'00:00:00,1.89846568001812,False,0.89846568001813,22.619076153968,92131.722176979,5.62479366400297,-2254.22311344104,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:16:54 PM,7/19/2016 4:55:25 PM,35725,39.2177,-93.5566,6.80773896780245,False,2,2,39.2177,-93.5566,5.62479366400297,7.35514300885706,0,58.1225966121012,0,0,0,,1729
42,False,'00:00:00,2.00310668288994,True,0.00310668288995701,23.4363561722236,95460.6563505135,5.79180317752014,100.354490900704,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:44:41 PM,7/19/2016 5:45:22 PM,38722,39.2136,-93.5162,0.0138228933175655,True,3,3,39.2136,-93.5162,0.00370717508617213,7.35514300885706,0,60.3139529057156,0,0,0,,1729
44,False,'00:00:00,2.10749803832799,False,0.107498038328006,24.1525812805045,98377.9749997429,5.69629314858809,-1174.58524998563,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:48:32 PM,7/19/2016 6:15:23 PM,40523,39.2453,-93.4904,6.81811156677613,False,3,3,39.2289,-93.4872,5.45640006588585,7.35514300885706,0,62.1942617102008,0,0,0,off race course(1),1729
46,False,'00:00:00,2.10749803832799,False,0.107498038328006,24.1525812805045,98377.9749997429,5.69629314858809,-1174.58524998563,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:48:32 PM,7/19/2016 7:06:12 PM,43572,39.249,-93.4946,0.0154313557776177,False,3,3,39.2289,-93.4872,5.45640006588585,7.35514300885706,0,62.1942617102008,0,0,0,off race course(1),1729
48,False,'00:00:00,2.10749803832799,False,0.107498038328006,24.1525812805045,98377.9749997429,5.69629314858809,-1174.58524998563,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:48:32 PM,7/19/2016 7:55:30 PM,46530,39.281,-93.4551,5.42437955664744,False,3,3,39.2289,-93.4872,5.45640006588585,7.35514300885706,0,62.1942617102008,0,0,0,off race course(1),1729
50,False,'00:00:00,2.38583450588425,False,0.385834505884271,26.0622371689396,106156.360136665,5.69629314858809,-3963.48457484776,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:17:33 PM,7/19/2016 8:25:13 PM,48313,39.2683,-93.4085,6.44906316383747,False,3,3,39.2683,-93.4085,2.07263228729839,7.35514300885706,0,67.2151470896685,0,0,0,,1729
52,False,'00:00:00,2.38480279762035,False,0.384802797620366,26.0551586578893,106127.528038967,5.69629314858809,1805.68085999639,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:27:47 PM,7/19/2016 8:55:11 PM,50111,39.226,-93.4004,5.45929509520418,False,3,3,39.252,-93.4049,0.1069577961185,7.35514300885706,0,68.3589929940852,0,0,0,off race course(1),1729
54,False,'00:00:00,2.38480279762035,False,0.384802797620366,26.0551586578893,106127.528038967,5.69629314858809,1805.68085999639,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:27:47 PM,7/19/2016 9:25:13 PM,51913,39.2458,-93.3452,6.52358672710325,False,3,3,39.252,-93.4049,0.1069577961185,7.35514300885706,0,68.3589929940852,0,0,0,off race course(1),1729
56,False,'00:00:00,2.6036918179328,False,0.603691817932821,27.5569478780495,112244.596050868,3.59772839495979,-807.048468229956,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:49:54 PM,7/19/2016 9:55:08 PM,53708,39.2841,-93.3433,6.75598188855347,False,3,3,39.2841,-93.3433,3.00592877213827,7.35514300885706,0,73.5903355212433,0,0,0,,1729
58,False,'00:00:00,2.6036918179328,False,0.603691817932821,27.5569478780495,112244.596050868,3.59772839495979,-807.048468229956,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:49:54 PM,7/19/2016 10:25:07 PM,55507,39.3117,-93.3119,6.37749450161013,False,3,3,39.2841,-93.3433,3.00592877213827,7.35514300885706,0,73.5903355212433,0,0,0,off race course(1),1729
60,False,'00:00:00,2.91129565219712,False,0.911295652197141,29.6674060532412,120840.886409472,3.93398357315814,-2857.97022830883,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:18:55 PM,7/19/2016 10:55:26 PM,57326,39.3249,-93.2548,6.60182550519381,False,3,3,39.3249,-93.2548,5.88666153666652,7.35514300885706,0,79.1183014991837,0,0,0,,1729
62,False,'00:00:00,2.99975337963894,True,0.999753379638957,30.2743111475322,123312.92422191,4.1476167491564,146.419904815314,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 4:38:59 AM,7/19/2016 11:25:12 PM,59112,39.326,-93.2283,0.0409013603097948,True,4,3,39.326,-93.2283,0.00279958416339475,7.35514300885706,0,80.5456091123185,0,0,0,,1729
64,False,'00:00:00,3.00036102988182,True,0.000361029881835016,30.2790968083315,123332.417112256,4.1476167491564,109.466105505438,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:18:45 AM,7/20/2016 12:05:08 AM,61508,39.3261,-93.2281,0.0261090657870081,True,4,4,39.3261,-93.2281,0.018784455454036,7.35514300885706,0,80.5597048938201,0,0,0,,1729
66,False,'00:00:00,3.03344643693421,False,0.0334464369342294,30.5626004240958,124487.180294711,4.17803150367715,-4140.51870273308,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:16:01 AM,7/20/2016 12:35:15 AM,63315,39.3616,-93.1945,6.4100894891114,False,4,4,39.3352,-93.2162,4.36339710217522,7.35514300885706,0,81.4550500895022,0,0,0,off race course(1),1729
68,False,'00:00:00,3.03344643693421,False,0.0334464369342294,30.5626004240958,124487.180294711,4.17803150367715,-4140.51870273308,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:16:01 AM,7/20/2016 1:04:55 AM,65095,39.4034,-93.1984,6.56107327657268,False,4,4,39.3352,-93.2162,4.36339710217522,7.35514300885706,0,81.4550500895022,0,0,0,off race course(1),1729
70,False,'00:00:00,3.03344643693421,False,0.0334464369342294,30.5626004240958,124487.180294711,4.17803150367715,-4140.51870273308,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:16:01 AM,7/20/2016 1:34:57 AM,66897,39.3922,-93.1558,6.12014570184186,False,4,4,39.3352,-93.2162,4.36339710217522,7.35514300885706,0,81.4550500895022,0,0,0,off race course(1),1729
72,False,'00:00:00,3.03344643693421,False,0.0334464369342294,30.5626004240958,124487.180294711,4.17803150367715,-4140.51870273308,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:16:01 AM,7/20/2016 2:04:55 AM,68695,39.3834,-93.1042,7.30293714169465,False,4,4,39.3352,-93.2162,4.36339710217522,7.35514300885706,0,81.4550500895022,0,0,0,off race course(1),1729
74,False,'00:00:00,3.03344643693421,False,0.0334464369342294,30.5626004240958,124487.180294711,4.17803150367715,-4140.51870273308,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:16:01 AM,7/20/2016 2:34:53 AM,70493,39.35,-93.076,6.89169115745028,False,4,4,39.3352,-93.2162,4.36339710217522,7.35514300885706,0,81.4550500895022,0,0,0,off race course(1),1729
76,False,'00:00:00,3.03344643693421,False,0.0334464369342294,30.5626004240958,124487.180294711,4.17803150367715,-4140.51870273308,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:16:01 AM,7/20/2016 3:08:36 AM,72516,39.3147,-93.0391,6.32011863365491,False,4,4,39.3352,-93.2162,4.36339710217522,7.35514300885706,0,81.4550500895022,0,0,0,off race course(1),1729
78,False,'00:00:00,3.03344643693421,False,0.0334464369342294,30.5626004240958,124487.180294711,4.17803150367715,-4140.51870273308,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:16:01 AM,7/20/2016 3:34:47 AM,74087,39.3136,-92.9847,6.79568843776245,False,4,4,39.3352,-93.2162,4.36339710217522,7.35514300885706,0,81.4550500895022,0,0,0,off race course(1),1729
80,False,'00:00:00,3.03344643693421,False,0.0334464369342294,30.5626004240958,124487.180294711,4.17803150367715,-4140.51870273308,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:16:01 AM,7/20/2016 4:14:48 AM,76488,39.2771,-92.9584,5.74492544443639,False,4,4,39.3352,-93.2162,4.36339710217522,7.35514300885706,0,81.4550500895022,0,0,0,off race course(1),1729
82,False,'00:00:00,3.8061720734771,False,0.806172073477102,37.1839640847182,151457.231284446,3.72731200704745,-3982.22780235859,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:52:26 AM,7/20/2016 4:44:46 AM,78286,39.2519,-92.915,5.44305227707057,False,4,4,39.2519,-92.915,3.72731200704745,7.35514300885706,0,98.5684586977046,0,0,0,,1729
84,False,'00:00:00,3.89141586428301,False,0.891415864283002,37.914404634434,154432.452081932,4.1672923966411,4726.65135871909,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:48:38 AM,7/20/2016 5:14:44 AM,80084,39.2216,-92.8971,5.305127359741,False,4,4,39.2216,-92.8971,5.2893725618178,7.35514300885706,0,101.2947551258,0,0,0,,1729
86,False,'00:00:00,3.98271481927727,False,0.982714819277265,38.6967309275753,157619.013204094,4.09842867885668,-3109.47455222243,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:50:12 AM,7/20/2016 5:44:43 AM,81883,39.2308,-92.848,5.26956041101818,False,4,4,39.2308,-92.848,4.09223130975385,7.35514300885706,0,104.02000141081,0,0,0,,1729
88,False,'00:00:00,3.99990774852373,True,0.99990774852372,38.8440544167266,158219.089293861,4.09842867885668,774.173910211563,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:18:43 PM,7/20/2016 8:08:05 AM,90485,39.2198,-92.8491,0.0133410140354683,True,5,4,39.2198,-92.8491,0.00289704364770855,7.35514300885706,0,104.784466680168,0,0,0,,1729
90,False,'00:00:00,4.00527963655579,True,0.00527963655578209,38.9062033047955,158472.233323715,4.09842867885668,4021.95087342997,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:25:40 PM,7/20/2016 8:37:19 AM,92239,39.1849,-92.877,6.51541868004269,True,5,5,39.2105,-92.8536,1.02030079062861,7.35514300885706,0,105.471468348821,0,0,0,off race course(1),1729
92,False,'00:00:00,4.00527963655579,True,0.00527963655578209,38.9062033047955,158472.233323715,4.09842867885668,4021.95087342997,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:25:40 PM,7/20/2016 9:07:20 AM,94040,39.1534,-92.9066,5.47627608111414,True,5,5,39.2105,-92.8536,1.02030079062861,7.35514300885706,0,105.471468348821,0,0,0,off race course(1),1729
94,False,'00:00:00,4.00527963655579,True,0.00527963655578209,38.9062033047955,158472.233323715,4.09842867885668,4021.95087342997,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:25:40 PM,7/20/2016 9:57:29 AM,97049,39.0986,-92.9347,4.51998620372827,True,5,5,39.2105,-92.8536,1.02030079062861,7.35514300885706,0,105.471468348821,0,0,0,off race course(1),1729
96,False,'00:00:00,4.00527963655579,True,0.00527963655578209,38.9062033047955,158472.233323715,4.09842867885668,4021.95087342997,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:25:40 PM,7/20/2016 10:27:13 AM,98833,39.0854,-92.9062,2.81639011384403,True,5,5,39.2105,-92.8536,1.02030079062861,7.35514300885706,0,105.471468348821,0,0,0,off race course(1),1729
98,False,'00:00:00,4.00527963655579,True,0.00527963655578209,38.9062033047955,158472.233323715,4.09842867885668,4021.95087342997,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:25:40 PM,7/20/2016 10:57:14 AM,100634,39.0502,-92.9309,5.13978176707149,True,5,5,39.2105,-92.8536,1.02030079062861,7.35514300885706,0,105.471468348821,0,0,0,off race course(1),1729
100,False,'00:00:00,4.00527963655579,True,0.00527963655578209,38.9062033047955,158472.233323715,4.09842867885668,4021.95087342997,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:25:40 PM,7/20/2016 11:27:09 AM,102429,39.012,-92.9053,5.83188069419278,True,5,5,39.2105,-92.8536,1.02030079062861,7.35514300885706,0,105.471468348821,0,0,0,off race course(1),1729
102,False,'00:00:00,4.00527963655579,True,0.00527963655578209,38.9062033047955,158472.233323715,4.09842867885668,4021.95087342997,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:25:40 PM,7/20/2016 11:57:05 AM,104225,38.987,-92.8622,6.41563117547782,True,5,5,39.2105,-92.8536,1.02030079062861,7.35514300885706,0,105.471468348821,0,0,0,off race course(1),1729
104,False,'00:00:00,4.00527963655579,True,0.00527963655578209,38.9062033047955,158472.233323715,4.09842867885668,4021.95087342997,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:25:40 PM,7/20/2016 12:27:06 PM,106026,38.9775,-92.809,6.02090060553997,True,5,5,39.2105,-92.8536,1.02030079062861,7.35514300885706,0,105.471468348821,0,0,0,off race course(1),1729
106,False,'00:00:00,4.00527963655579,True,0.00527963655578209,38.9062033047955,158472.233323715,4.09842867885668,4021.95087342997,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:25:40 PM,7/20/2016 1:17:07 PM,109027,38.9856,-92.7197,5.78887235214897,True,5,5,39.2105,-92.8536,1.02030079062861,7.35514300885706,0,105.471468348821,0,0,0,off race course(1),1729
108,False,'00:00:00,4.00527963655579,True,0.00527963655578209,38.9062033047955,158472.233323715,4.09842867885668,4021.95087342997,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:25:40 PM,7/20/2016 1:47:02 PM,110822,38.9759,-92.6944,6.30215316381044,True,5,5,39.2105,-92.8536,1.02030079062861,7.35514300885706,0,105.471468348821,0,0,0,off race course(1),1729
110,False,'00:00:00,4.00527963655579,True,0.00527963655578209,38.9062033047955,158472.233323715,4.09842867885668,4021.95087342997,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:25:40 PM,7/20/2016 2:17:00 PM,112620,38.9764,-92.6403,6.12444620318194,True,5,5,39.2105,-92.8536,1.02030079062861,7.35514300885706,0,105.471468348821,0,0,0,off race course(1),1729
112,False,'00:00:00,4.00527963655579,True,0.00527963655578209,38.9062033047955,158472.233323715,4.09842867885668,4021.95087342997,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 3:25:40 PM,7/20/2016 2:47:07 PM,114427,38.9664,-92.5893,5.5453478433569,True,5,5,39.2105,-92.8536,1.02030079062861,7.35514300885706,0,105.471468348821,0,0,0,off race course(1),1729
114,False,'00:00:00,4.79179198254146,False,0.791791982541458,48.0468209288434,195703.676276218,3.30795356943823,2006.73222670442,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:08:01 PM,7/20/2016 3:16:57 PM,116217,38.9703,-92.5589,6.15789868962305,False,5,5,38.9703,-92.5589,3.30795356943823,7.35514300885706,0,128.395705808509,0,0,0,,1729
116,False,'00:00:00,4.9346161254756,False,0.934616125475601,49.706681558758,202464.598666099,3.30795356943823,1020.92660847433,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:32:02 PM,7/20/2016 3:57:10 PM,118630,38.9275,-92.5037,6.14103296129647,False,5,5,38.9275,-92.5037,6.1108862873268,7.35514300885706,0,132.595451285685,0,0,0,,1729
118,False,'00:00:00,5.00901574952904,False,0.00901574952904283,50.5639702462883,205956.495622781,3.74011018040328,429.737933324032,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:51:41 PM,7/20/2016 4:36:56 PM,121016,38.9052,-92.4753,2.28085681353407,False,6,6,38.9052,-92.4753,2.25482434818535,7.35514300885706,0,134.77370904711,0,0,0,,1729
120,False,'00:00:00,5.01974494713885,False,0.019744947138851,50.6799005946422,206428.701586178,3.74011018040328,919.759404962781,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 12:19:35 AM,7/20/2016 5:09:32 PM,122972,38.9009,-92.4734,0.859230720185718,False,6,6,38.9009,-92.4734,0.809605943258154,7.35514300885706,0,135.111170056246,0,0,0,,1729
122,False,'00:00:00,5.01974494713885,False,0.019744947138851,50.6799005946422,206428.701586178,3.74011018040328,919.759404962781,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 12:19:35 AM,7/20/2016 5:36:55 PM,124615,38.8674,-92.4682,6.07116333380093,False,6,6,38.9009,-92.4734,0.809605943258154,7.35514300885706,0,135.111170056246,0,0,0,off race course(1),1729
124,False,'00:00:00,5.01974494713885,False,0.019744947138851,50.6799005946422,206428.701586178,3.74011018040328,919.759404962781,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 12:19:35 AM,7/20/2016 6:16:53 PM,127013,38.8259,-92.4346,5.04208752953901,False,6,6,38.9009,-92.4734,0.809605943258154,7.35514300885706,0,135.111170056246,0,0,0,off race course(1),1729
126,False,'00:00:00,5.30510377731816,False,0.305103777318156,53.7632391434925,218987.715430358,3.74011018040328,-1189.97068150263,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:52:03 PM,7/20/2016 6:47:12 PM,128832,38.8139,-92.3828,5.94874911726781,False,6,6,38.8139,-92.3828,4.79414803336627,7.35514300885706,0,142.85716989111,0,0,0,,1729
128,False,'00:00:00,5.34044679989034,False,0.340446799890339,54.145125009303,220543.207894006,3.97371569293595,1900.90355644082,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:30:40 PM,7/20/2016 7:16:49 PM,130609,38.7753,-92.4026,6.1569743676506,False,6,6,38.7959,-92.3794,5.20888735500988,7.35514300885706,0,144.115655964082,0,0,0,off race course(1),1729
130,False,'00:00:00,5.34044679989034,False,0.340446799890339,54.145125009303,220543.207894006,3.97371569293595,1900.90355644082,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:30:40 PM,7/20/2016 7:36:48 PM,131808,38.7482,-92.4063,6.26005982066899,False,6,6,38.7959,-92.3794,5.20888735500988,7.35514300885706,0,144.115655964082,0,0,0,off race course(1),1729
